sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21108;DHT22;10712;52.944;9.098;2023-12-14T00:02:09;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:04:34;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:07:00;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:09:26;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:11:52;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:14:18;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:16:43;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:19:09;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:21:35;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:24:01;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:26:27;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:28:52;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:31:18;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:33:44;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:36:16;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:38:43;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:41:09;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:43:35;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:46:02;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:48:28;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:50:54;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:53:20;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:55:46;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T00:58:12;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:00:41;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:03:08;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:05:33;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:07:59;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:10:25;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:12:51;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:15:16;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:17:42;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:20:08;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:22:35;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:25:01;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:27:27;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:29:52;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:32:18;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:34:44;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:37:10;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:39:36;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:42:02;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:44:28;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:46:54;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:49:20;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:51:46;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:54:12;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:56:38;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T01:59:05;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:04:12;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:06:39;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:09:06;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:11:31;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:13:57;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:16:23;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:18:49;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:21:15;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:23:44;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:26:11;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:28:37;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:31:03;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:33:29;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:35:55;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:38:21;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:40:47;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:43:13;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:45:39;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:48:04;3.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:50:30;3.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:52:56;3.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:55:22;3.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T02:57:48;3.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:00:13;3.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:02:39;3.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:05:05;3.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:07:31;3.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:09:57;3.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:12:23;3.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:14:49;3.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:17:14;3.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:19:42;3.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:22:09;3.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:24:35;3.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:27:05;3.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:29:31;3.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:31:57;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:34:24;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:36:50;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:39:17;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:41:43;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:44:09;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:46:35;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:49:01;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:51:27;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:53:53;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:56:19;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T03:58:45;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:01:18;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:03:45;3.90;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:06:12;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:08:38;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:11:04;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:13:30;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:15:56;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:18:23;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:20:49;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:23:15;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:25:40;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:28:06;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:30:32;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:32:58;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:35:24;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:37:50;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:40:16;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:42:41;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:45:07;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:47:35;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:50:02;4.00;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:52:28;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:54:54;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:57:20;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T04:59:46;4.10;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T05:02:12;4.00;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T05:04:38;4.00;93.80
21108;DHT22;10712;52.944;9.098;2023-12-14T05:07:04;4.00;93.80
21108;DHT22;10712;52.944;9.098;2023-12-14T05:09:29;4.00;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T05:11:55;4.00;93.80
21108;DHT22;10712;52.944;9.098;2023-12-14T05:14:21;4.00;93.80
21108;DHT22;10712;52.944;9.098;2023-12-14T05:16:47;4.00;93.80
21108;DHT22;10712;52.944;9.098;2023-12-14T05:19:13;4.00;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T05:21:39;4.00;93.60
21108;DHT22;10712;52.944;9.098;2023-12-14T05:24:05;4.00;93.60
21108;DHT22;10712;52.944;9.098;2023-12-14T05:26:31;4.10;93.60
21108;DHT22;10712;52.944;9.098;2023-12-14T05:28:57;4.00;93.80
21108;DHT22;10712;52.944;9.098;2023-12-14T05:31:23;4.00;93.80
21108;DHT22;10712;52.944;9.098;2023-12-14T05:33:48;4.10;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T05:36:14;4.10;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T05:38:41;4.00;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T05:41:07;4.00;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T05:43:33;4.10;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T05:45:59;4.10;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T05:48:25;4.10;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T05:50:56;4.10;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T05:53:22;4.10;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T05:55:48;4.10;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T05:58:14;4.10;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T06:00:40;4.10;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T06:03:06;4.10;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T06:05:32;4.10;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T06:07:58;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:10:24;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:12:49;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:15:15;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:17:41;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:20:08;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:22:39;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:25:05;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:27:31;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:29:57;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:32:23;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:34:50;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:37:17;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:39:43;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:42:08;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:44:34;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:47:00;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:49:26;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:51:52;4.10;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:54:18;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:56:44;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T06:59:10;4.20;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T07:01:36;4.20;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T07:04:02;4.20;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T07:06:30;4.20;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T07:08:56;4.20;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T07:11:22;4.20;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T07:13:48;4.20;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T07:16:14;4.20;93.70
21108;DHT22;10712;52.944;9.098;2023-12-14T07:18:41;4.20;93.70
21108;DHT22;10712;52.944;9.098;2023-12-14T07:21:08;4.20;93.50
21108;DHT22;10712;52.944;9.098;2023-12-14T07:23:35;4.20;93.50
21108;DHT22;10712;52.944;9.098;2023-12-14T07:26:01;4.20;93.50
21108;DHT22;10712;52.944;9.098;2023-12-14T07:28:28;4.30;93.50
21108;DHT22;10712;52.944;9.098;2023-12-14T07:30:54;4.30;93.50
21108;DHT22;10712;52.944;9.098;2023-12-14T07:33:20;4.30;93.40
21108;DHT22;10712;52.944;9.098;2023-12-14T07:35:46;4.30;93.20
21108;DHT22;10712;52.944;9.098;2023-12-14T07:38:12;4.30;93.20
21108;DHT22;10712;52.944;9.098;2023-12-14T07:40:38;4.30;93.20
21108;DHT22;10712;52.944;9.098;2023-12-14T07:43:05;4.30;93.10
21108;DHT22;10712;52.944;9.098;2023-12-14T07:45:31;4.30;92.90
21108;DHT22;10712;52.944;9.098;2023-12-14T07:47:57;4.40;92.80
21108;DHT22;10712;52.944;9.098;2023-12-14T07:50:24;4.40;92.80
21108;DHT22;10712;52.944;9.098;2023-12-14T07:52:50;4.40;92.60
21108;DHT22;10712;52.944;9.098;2023-12-14T07:55:16;4.40;92.50
21108;DHT22;10712;52.944;9.098;2023-12-14T07:57:43;4.40;92.50
21108;DHT22;10712;52.944;9.098;2023-12-14T08:00:09;4.40;92.60
21108;DHT22;10712;52.944;9.098;2023-12-14T08:02:36;4.40;92.70
21108;DHT22;10712;52.944;9.098;2023-12-14T08:05:02;4.40;92.80
21108;DHT22;10712;52.944;9.098;2023-12-14T08:07:30;4.40;92.90
21108;DHT22;10712;52.944;9.098;2023-12-14T08:09:56;4.40;93.00
21108;DHT22;10712;52.944;9.098;2023-12-14T08:12:23;4.40;93.10
21108;DHT22;10712;52.944;9.098;2023-12-14T08:14:50;4.40;93.20
21108;DHT22;10712;52.944;9.098;2023-12-14T08:17:16;4.40;93.50
21108;DHT22;10712;52.944;9.098;2023-12-14T08:19:43;4.40;93.50
21108;DHT22;10712;52.944;9.098;2023-12-14T08:22:10;4.40;93.70
21108;DHT22;10712;52.944;9.098;2023-12-14T08:24:44;4.50;93.80
21108;DHT22;10712;52.944;9.098;2023-12-14T08:27:09;4.50;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T08:29:35;4.50;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T08:32:01;4.50;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T08:34:27;4.50;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T08:36:54;4.50;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T08:39:19;4.50;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T08:41:46;4.50;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T08:44:13;4.50;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T08:46:41;4.50;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T08:49:13;4.50;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T08:51:39;4.50;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T08:54:05;4.50;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T08:56:32;4.50;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T08:58:58;4.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:01:25;4.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:03:51;4.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:06:17;4.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:08:44;4.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:11:11;4.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:13:37;4.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:16:03;4.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:18:29;4.60;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:20:56;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:23:21;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:25:47;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:28:13;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:30:39;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:33:05;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:35:36;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:38:03;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:40:30;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:42:56;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:45:27;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:47:57;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:50:24;4.70;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:52:50;4.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:55:16;4.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T09:57:42;4.80;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T10:00:09;4.80;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T10:02:36;4.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T10:05:03;4.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T10:07:41;4.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T10:10:12;4.80;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T10:12:53;4.80;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T10:15:19;4.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T10:17:45;4.80;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T10:20:21;4.80;94.30
21108;DHT22;10712;52.944;9.098;2023-12-14T10:22:48;4.80;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T10:25:20;4.80;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T10:27:47;4.80;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T10:30:15;4.90;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T10:32:41;4.80;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T10:35:07;4.80;94.10
21108;DHT22;10712;52.944;9.098;2023-12-14T10:37:37;4.90;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T10:40:07;4.90;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T10:42:36;4.90;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T10:45:05;4.90;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T10:47:32;4.90;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T10:50:00;4.90;94.20
21108;DHT22;10712;52.944;9.098;2023-12-14T10:52:28;5.00;94.00
21108;DHT22;10712;52.944;9.098;2023-12-14T10:55:02;5.00;93.90
21108;DHT22;10712;52.944;9.098;2023-12-14T10:57:31;5.00;93.80
21108;DHT22;10712;52.944;9.098;2023-12-14T11:00:00;5.00;93.70
21108;DHT22;10712;52.944;9.098;2023-12-14T11:02:28;5.00;93.60
21108;DHT22;10712;52.944;9.098;2023-12-14T11:04:59;5.00;93.40
21108;DHT22;10712;52.944;9.098;2023-12-14T11:07:48;5.00;93.50
21108;DHT22;10712;52.944;9.098;2023-12-14T11:10:42;5.00;93.60
21108;DHT22;10712;52.944;9.098;2023-12-14T11:13:13;5.10;93.60
21108;DHT22;10712;52.944;9.098;2023-12-14T11:15:40;5.10;93.60
21108;DHT22;10712;52.944;9.098;2023-12-14T11:23:30;5.20;93.40
21108;DHT22;10712;52.944;9.098;2023-12-14T11:26:00;5.20;93.60
21108;DHT22;10712;52.944;9.098;2023-12-14T11:28:33;5.20;93.60
21108;DHT22;10712;52.944;9.098;2023-12-14T11:31:01;5.20;93.40
21108;DHT22;10712;52.944;9.098;2023-12-14T11:33:32;5.20;93.40
21108;DHT22;10712;52.944;9.098;2023-12-14T11:36:01;5.20;93.20
21108;DHT22;10712;52.944;9.098;2023-12-14T11:38:29;5.20;93.30
21108;DHT22;10712;52.944;9.098;2023-12-14T11:40:55;5.20;93.20
21108;DHT22;10712;52.944;9.098;2023-12-14T11:43:21;5.20;93.30
21108;DHT22;10712;52.944;9.098;2023-12-14T11:45:49;5.20;93.20
21108;DHT22;10712;52.944;9.098;2023-12-14T11:48:15;5.20;93.30
21108;DHT22;10712;52.944;9.098;2023-12-14T11:50:42;5.30;93.30
21108;DHT22;10712;52.944;9.098;2023-12-14T11:53:09;5.20;93.10
21108;DHT22;10712;52.944;9.098;2023-12-14T11:55:37;5.30;93.00
21108;DHT22;10712;52.944;9.098;2023-12-14T11:58:05;5.30;92.80
21108;DHT22;10712;52.944;9.098;2023-12-14T12:00:33;5.20;92.80
21108;DHT22;10712;52.944;9.098;2023-12-14T12:03:15;5.20;92.70
21108;DHT22;10712;52.944;9.098;2023-12-14T12:05:48;5.20;92.60
21108;DHT22;10712;52.944;9.098;2023-12-14T12:08:18;5.30;92.40
21108;DHT22;10712;52.944;9.098;2023-12-14T12:10:46;5.30;92.30
21108;DHT22;10712;52.944;9.098;2023-12-14T12:13:17;5.30;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T12:15:44;5.30;91.90
21108;DHT22;10712;52.944;9.098;2023-12-14T12:18:13;5.30;92.10
21108;DHT22;10712;52.944;9.098;2023-12-14T12:20:40;5.30;92.30
21108;DHT22;10712;52.944;9.098;2023-12-14T12:23:06;5.30;92.20
21108;DHT22;10712;52.944;9.098;2023-12-14T12:25:33;5.40;92.10
21108;DHT22;10712;52.944;9.098;2023-12-14T12:28:01;5.40;92.10
21108;DHT22;10712;52.944;9.098;2023-12-14T12:30:29;5.40;91.60
21108;DHT22;10712;52.944;9.098;2023-12-14T12:32:55;5.40;91.40
21108;DHT22;10712;52.944;9.098;2023-12-14T12:35:22;5.40;91.60
21108;DHT22;10712;52.944;9.098;2023-12-14T12:37:49;5.40;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T12:40:20;5.50;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T12:42:47;5.50;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T12:45:15;5.50;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T12:47:44;5.50;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T12:50:11;5.40;91.30
21108;DHT22;10712;52.944;9.098;2023-12-14T12:52:38;5.40;90.90
21108;DHT22;10712;52.944;9.098;2023-12-14T12:55:05;5.40;90.90
21108;DHT22;10712;52.944;9.098;2023-12-14T12:57:32;5.40;90.90
21108;DHT22;10712;52.944;9.098;2023-12-14T12:59:58;5.40;90.90
21108;DHT22;10712;52.944;9.098;2023-12-14T13:02:24;5.40;91.00
21108;DHT22;10712;52.944;9.098;2023-12-14T13:04:50;5.40;90.80
21108;DHT22;10712;52.944;9.098;2023-12-14T13:07:16;5.40;90.70
21108;DHT22;10712;52.944;9.098;2023-12-14T13:09:44;5.40;90.80
21108;DHT22;10712;52.944;9.098;2023-12-14T13:12:09;5.30;90.80
21108;DHT22;10712;52.944;9.098;2023-12-14T13:14:35;5.30;90.70
21108;DHT22;10712;52.944;9.098;2023-12-14T13:17:02;5.30;90.50
21108;DHT22;10712;52.944;9.098;2023-12-14T13:19:28;5.30;90.60
21108;DHT22;10712;52.944;9.098;2023-12-14T13:21:54;5.20;90.70
21108;DHT22;10712;52.944;9.098;2023-12-14T13:24:23;5.20;90.70
21108;DHT22;10712;52.944;9.098;2023-12-14T13:26:49;5.20;90.60
21108;DHT22;10712;52.944;9.098;2023-12-14T13:29:15;5.20;90.60
21108;DHT22;10712;52.944;9.098;2023-12-14T13:31:41;5.20;90.80
21108;DHT22;10712;52.944;9.098;2023-12-14T13:34:07;5.20;90.90
21108;DHT22;10712;52.944;9.098;2023-12-14T13:36:32;5.20;91.00
21108;DHT22;10712;52.944;9.098;2023-12-14T13:38:58;5.20;90.90
21108;DHT22;10712;52.944;9.098;2023-12-14T13:41:24;5.20;91.00
21108;DHT22;10712;52.944;9.098;2023-12-14T13:43:51;5.20;91.10
21108;DHT22;10712;52.944;9.098;2023-12-14T13:46:17;5.20;91.10
21108;DHT22;10712;52.944;9.098;2023-12-14T13:48:43;5.20;91.10
21108;DHT22;10712;52.944;9.098;2023-12-14T13:51:09;5.20;91.30
21108;DHT22;10712;52.944;9.098;2023-12-14T13:53:35;5.20;91.30
21108;DHT22;10712;52.944;9.098;2023-12-14T13:56:01;5.20;91.50
21108;DHT22;10712;52.944;9.098;2023-12-14T13:58:26;5.20;91.50
21108;DHT22;10712;52.944;9.098;2023-12-14T14:00:52;5.20;91.30
21108;DHT22;10712;52.944;9.098;2023-12-14T14:03:18;5.20;91.50
21108;DHT22;10712;52.944;9.098;2023-12-14T14:05:45;5.20;91.50
21108;DHT22;10712;52.944;9.098;2023-12-14T14:08:10;5.20;91.50
21108;DHT22;10712;52.944;9.098;2023-12-14T14:10:36;5.20;91.50
21108;DHT22;10712;52.944;9.098;2023-12-14T14:13:02;5.20;91.30
21108;DHT22;10712;52.944;9.098;2023-12-14T14:15:28;5.20;91.30
21108;DHT22;10712;52.944;9.098;2023-12-14T14:17:54;5.20;91.30
21108;DHT22;10712;52.944;9.098;2023-12-14T14:20:21;5.20;91.50
21108;DHT22;10712;52.944;9.098;2023-12-14T14:22:47;5.20;91.50
21108;DHT22;10712;52.944;9.098;2023-12-14T14:25:14;5.20;91.60
21108;DHT22;10712;52.944;9.098;2023-12-14T14:27:40;5.20;91.60
21108;DHT22;10712;52.944;9.098;2023-12-14T14:30:06;5.20;91.60
21108;DHT22;10712;52.944;9.098;2023-12-14T14:32:33;5.20;91.60
21108;DHT22;10712;52.944;9.098;2023-12-14T14:35:01;5.20;91.60
21108;DHT22;10712;52.944;9.098;2023-12-14T14:37:26;5.20;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T14:39:52;5.20;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T14:42:18;5.10;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T14:44:44;5.10;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T14:47:10;5.10;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T14:49:36;5.10;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T14:52:02;5.10;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T14:54:28;5.10;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T14:56:53;5.10;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T14:59:19;5.10;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T15:01:45;5.10;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T15:04:12;5.10;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T15:06:38;5.10;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T15:09:07;5.00;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T15:11:33;5.00;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T15:13:59;5.00;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T15:16:24;5.00;91.60
21108;DHT22;10712;52.944;9.098;2023-12-14T15:18:52;5.00;91.60
21108;DHT22;10712;52.944;9.098;2023-12-14T15:21:18;4.90;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T15:23:44;4.90;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T15:26:13;4.90;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T15:28:39;4.90;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T15:31:06;4.90;91.70
21108;DHT22;10712;52.944;9.098;2023-12-14T15:33:32;4.80;91.80
21108;DHT22;10712;52.944;9.098;2023-12-14T15:35:58;4.80;91.90
21108;DHT22;10712;52.944;9.098;2023-12-14T15:38:24;4.90;91.90
21108;DHT22;10712;52.944;9.098;2023-12-14T15:40:50;4.90;91.90
21108;DHT22;10712;52.944;9.098;2023-12-14T15:43:16;4.90;91.90
21108;DHT22;10712;52.944;9.098;2023-12-14T15:45:42;4.90;91.90
21108;DHT22;10712;52.944;9.098;2023-12-14T15:48:09;4.90;91.90
21108;DHT22;10712;52.944;9.098;2023-12-14T15:50:34;4.90;91.80