sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2023-11-19T00:01:11;7.20;16.90
429;DHT22;201;48.758;9.290;2023-11-19T00:03:48;7.30;17.50
429;DHT22;201;48.758;9.290;2023-11-19T00:06:24;7.20;17.30
429;DHT22;201;48.758;9.290;2023-11-19T00:08:51;7.20;17.60
429;DHT22;201;48.758;9.290;2023-11-19T00:11:19;7.20;17.90
429;DHT22;201;48.758;9.290;2023-11-19T00:13:45;7.30;18.20
429;DHT22;201;48.758;9.290;2023-11-19T00:16:17;7.40;18.30
429;DHT22;201;48.758;9.290;2023-11-19T00:18:48;7.40;18.40
429;DHT22;201;48.758;9.290;2023-11-19T00:21:23;7.50;18.50
429;DHT22;201;48.758;9.290;2023-11-19T00:23:53;7.50;18.50
429;DHT22;201;48.758;9.290;2023-11-19T00:26:24;7.50;18.40
429;DHT22;201;48.758;9.290;2023-11-19T00:28:53;7.50;18.40
429;DHT22;201;48.758;9.290;2023-11-19T00:31:20;7.50;18.40
429;DHT22;201;48.758;9.290;2023-11-19T00:33:48;7.50;18.50
429;DHT22;201;48.758;9.290;2023-11-19T00:36:31;7.50;18.50
429;DHT22;201;48.758;9.290;2023-11-19T00:38:57;7.50;18.50
429;DHT22;201;48.758;9.290;2023-11-19T00:41:22;7.50;18.70
429;DHT22;201;48.758;9.290;2023-11-19T00:43:48;7.50;19.00
429;DHT22;201;48.758;9.290;2023-11-19T00:46:14;7.60;19.10
429;DHT22;201;48.758;9.290;2023-11-19T00:48:40;7.60;19.30
429;DHT22;201;48.758;9.290;2023-11-19T00:51:05;7.70;19.50
429;DHT22;201;48.758;9.290;2023-11-19T00:53:31;7.80;19.80
429;DHT22;201;48.758;9.290;2023-11-19T00:56:00;7.80;19.70
429;DHT22;201;48.758;9.290;2023-11-19T00:58:26;7.80;19.80
429;DHT22;201;48.758;9.290;2023-11-19T01:00:52;7.80;20.00
429;DHT22;201;48.758;9.290;2023-11-19T01:03:17;7.80;20.00
429;DHT22;201;48.758;9.290;2023-11-19T01:05:43;7.80;20.00
429;DHT22;201;48.758;9.290;2023-11-19T01:08:10;7.70;20.10
429;DHT22;201;48.758;9.290;2023-11-19T01:10:37;7.70;20.30
429;DHT22;201;48.758;9.290;2023-11-19T01:13:02;7.70;20.60
429;DHT22;201;48.758;9.290;2023-11-19T01:15:31;7.80;20.80
429;DHT22;201;48.758;9.290;2023-11-19T01:17:56;7.80;20.90
429;DHT22;201;48.758;9.290;2023-11-19T01:20:22;7.80;21.00
429;DHT22;201;48.758;9.290;2023-11-19T01:22:48;7.80;21.10
429;DHT22;201;48.758;9.290;2023-11-19T01:25:14;7.80;21.30
429;DHT22;201;48.758;9.290;2023-11-19T01:27:39;7.80;21.30
429;DHT22;201;48.758;9.290;2023-11-19T01:30:05;7.80;21.50
429;DHT22;201;48.758;9.290;2023-11-19T01:32:34;7.90;21.50
429;DHT22;201;48.758;9.290;2023-11-19T01:35:00;7.90;21.50
429;DHT22;201;48.758;9.290;2023-11-19T01:37:26;7.90;21.60
429;DHT22;201;48.758;9.290;2023-11-19T01:39:51;8.00;21.60
429;DHT22;201;48.758;9.290;2023-11-19T01:42:17;8.00;21.60
429;DHT22;201;48.758;9.290;2023-11-19T01:44:53;8.00;21.60
429;DHT22;201;48.758;9.290;2023-11-19T01:47:19;8.10;21.70
429;DHT22;201;48.758;9.290;2023-11-19T01:49:45;8.10;21.70
429;DHT22;201;48.758;9.290;2023-11-19T01:52:10;8.10;21.70
429;DHT22;201;48.758;9.290;2023-11-19T01:54:36;8.20;21.70
429;DHT22;201;48.758;9.290;2023-11-19T01:57:02;8.30;21.80
429;DHT22;201;48.758;9.290;2023-11-19T01:59:28;8.30;21.80
429;DHT22;201;48.758;9.290;2023-11-19T02:01:54;8.30;21.80
429;DHT22;201;48.758;9.290;2023-11-19T02:04:21;8.40;21.90
429;DHT22;201;48.758;9.290;2023-11-19T02:06:48;8.40;21.70
429;DHT22;201;48.758;9.290;2023-11-19T02:09:15;8.40;21.70
429;DHT22;201;48.758;9.290;2023-11-19T02:11:45;8.40;21.70
429;DHT22;201;48.758;9.290;2023-11-19T02:14:10;8.50;21.70
429;DHT22;201;48.758;9.290;2023-11-19T02:16:36;8.50;21.60
429;DHT22;201;48.758;9.290;2023-11-19T02:19:02;8.60;21.50
429;DHT22;201;48.758;9.290;2023-11-19T02:21:27;8.50;21.30
429;DHT22;201;48.758;9.290;2023-11-19T02:23:53;8.60;21.30
429;DHT22;201;48.758;9.290;2023-11-19T02:26:27;8.70;21.40
429;DHT22;201;48.758;9.290;2023-11-19T02:28:54;8.70;21.30
429;DHT22;201;48.758;9.290;2023-11-19T02:31:19;8.80;21.20
429;DHT22;201;48.758;9.290;2023-11-19T02:33:45;8.80;21.60
429;DHT22;201;48.758;9.290;2023-11-19T02:36:11;8.80;21.00
429;DHT22;201;48.758;9.290;2023-11-19T02:38:37;8.90;21.10
429;DHT22;201;48.758;9.290;2023-11-19T02:41:06;9.00;21.40
429;DHT22;201;48.758;9.290;2023-11-19T02:43:35;9.00;21.30
429;DHT22;201;48.758;9.290;2023-11-19T02:46:03;9.10;21.40
429;DHT22;201;48.758;9.290;2023-11-19T02:48:33;9.10;21.40
429;DHT22;201;48.758;9.290;2023-11-19T02:51:01;9.20;21.40
429;DHT22;201;48.758;9.290;2023-11-19T02:53:26;9.20;21.50
429;DHT22;201;48.758;9.290;2023-11-19T02:55:54;9.20;21.40
429;DHT22;201;48.758;9.290;2023-11-19T02:58:27;9.30;21.50
429;DHT22;201;48.758;9.290;2023-11-19T03:00:53;9.30;21.40
429;DHT22;201;48.758;9.290;2023-11-19T03:03:27;9.40;21.60
429;DHT22;201;48.758;9.290;2023-11-19T03:06:04;9.40;21.50
429;DHT22;201;48.758;9.290;2023-11-19T03:08:30;9.40;21.50
429;DHT22;201;48.758;9.290;2023-11-19T03:10:55;9.40;22.10
429;DHT22;201;48.758;9.290;2023-11-19T03:13:21;9.40;21.50
429;DHT22;201;48.758;9.290;2023-11-19T03:15:47;9.50;21.60
429;DHT22;201;48.758;9.290;2023-11-19T03:18:12;9.50;21.60
429;DHT22;201;48.758;9.290;2023-11-19T03:20:38;9.60;21.70
429;DHT22;201;48.758;9.290;2023-11-19T03:23:04;9.60;21.60
429;DHT22;201;48.758;9.290;2023-11-19T03:25:29;9.60;21.50
429;DHT22;201;48.758;9.290;2023-11-19T03:28:00;9.60;21.50
429;DHT22;201;48.758;9.290;2023-11-19T03:30:26;9.60;21.50
429;DHT22;201;48.758;9.290;2023-11-19T03:32:54;9.70;21.60
429;DHT22;201;48.758;9.290;2023-11-19T03:35:19;9.70;21.60
429;DHT22;201;48.758;9.290;2023-11-19T03:37:45;9.70;21.50
429;DHT22;201;48.758;9.290;2023-11-19T03:40:10;9.70;21.40
429;DHT22;201;48.758;9.290;2023-11-19T03:42:36;9.70;21.30
429;DHT22;201;48.758;9.290;2023-11-19T03:45:02;9.70;21.10
429;DHT22;201;48.758;9.290;2023-11-19T03:47:29;9.80;21.20
429;DHT22;201;48.758;9.290;2023-11-19T03:49:54;9.80;21.20
429;DHT22;201;48.758;9.290;2023-11-19T03:52:20;9.80;21.20
429;DHT22;201;48.758;9.290;2023-11-19T03:54:46;9.80;21.20
429;DHT22;201;48.758;9.290;2023-11-19T03:57:14;9.80;21.30
429;DHT22;201;48.758;9.290;2023-11-19T03:59:41;9.90;21.40
429;DHT22;201;48.758;9.290;2023-11-19T04:02:06;9.90;21.30
429;DHT22;201;48.758;9.290;2023-11-19T04:04:32;9.80;21.30
429;DHT22;201;48.758;9.290;2023-11-19T04:06:58;9.90;21.40
429;DHT22;201;48.758;9.290;2023-11-19T04:09:26;9.90;21.40
429;DHT22;201;48.758;9.290;2023-11-19T04:11:51;10.00;20.80
429;DHT22;201;48.758;9.290;2023-11-19T04:14:17;9.90;21.30
429;DHT22;201;48.758;9.290;2023-11-19T04:16:44;9.90;21.30
429;DHT22;201;48.758;9.290;2023-11-19T04:19:10;9.90;21.30
429;DHT22;201;48.758;9.290;2023-11-19T04:21:36;9.80;21.00
429;DHT22;201;48.758;9.290;2023-11-19T04:24:01;9.70;20.80
429;DHT22;201;48.758;9.290;2023-11-19T04:26:27;9.70;20.90
429;DHT22;201;48.758;9.290;2023-11-19T04:28:52;9.70;20.90
429;DHT22;201;48.758;9.290;2023-11-19T04:31:18;9.80;21.30
429;DHT22;201;48.758;9.290;2023-11-19T04:33:44;9.90;21.30
429;DHT22;201;48.758;9.290;2023-11-19T04:36:10;9.90;21.20
429;DHT22;201;48.758;9.290;2023-11-19T04:38:36;9.90;21.20
429;DHT22;201;48.758;9.290;2023-11-19T04:41:04;10.00;20.90
429;DHT22;201;48.758;9.290;2023-11-19T04:43:31;10.00;20.40
429;DHT22;201;48.758;9.290;2023-11-19T04:45:56;10.00;20.30
429;DHT22;201;48.758;9.290;2023-11-19T04:48:23;10.10;20.30
429;DHT22;201;48.758;9.290;2023-11-19T04:50:48;10.10;19.90
429;DHT22;201;48.758;9.290;2023-11-19T04:53:14;10.10;19.80
429;DHT22;201;48.758;9.290;2023-11-19T04:55:41;10.20;19.50
429;DHT22;201;48.758;9.290;2023-11-19T04:58:06;10.20;19.40
429;DHT22;201;48.758;9.290;2023-11-19T05:00:32;10.20;19.30
429;DHT22;201;48.758;9.290;2023-11-19T05:02:58;10.20;19.00
429;DHT22;201;48.758;9.290;2023-11-19T05:05:23;10.30;19.00
429;DHT22;201;48.758;9.290;2023-11-19T05:07:49;10.30;18.80
429;DHT22;201;48.758;9.290;2023-11-19T05:10:15;10.30;19.00
429;DHT22;201;48.758;9.290;2023-11-19T05:12:40;10.30;19.00
429;DHT22;201;48.758;9.290;2023-11-19T05:15:06;10.30;18.70
429;DHT22;201;48.758;9.290;2023-11-19T05:17:32;10.30;18.50
429;DHT22;201;48.758;9.290;2023-11-19T05:19:58;10.40;18.30
429;DHT22;201;48.758;9.290;2023-11-19T05:22:23;10.40;18.30
429;DHT22;201;48.758;9.290;2023-11-19T05:24:49;10.40;18.30
429;DHT22;201;48.758;9.290;2023-11-19T05:27:14;10.40;18.30
429;DHT22;201;48.758;9.290;2023-11-19T05:29:40;10.40;18.30
429;DHT22;201;48.758;9.290;2023-11-19T05:32:07;10.50;18.40
429;DHT22;201;48.758;9.290;2023-11-19T05:34:32;10.50;18.40
429;DHT22;201;48.758;9.290;2023-11-19T05:36:58;10.50;19.00
429;DHT22;201;48.758;9.290;2023-11-19T05:39:23;10.50;18.40
429;DHT22;201;48.758;9.290;2023-11-19T05:41:50;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T05:44:15;10.50;18.40
429;DHT22;201;48.758;9.290;2023-11-19T05:46:41;10.50;18.40
429;DHT22;201;48.758;9.290;2023-11-19T05:49:08;10.60;18.40
429;DHT22;201;48.758;9.290;2023-11-19T05:51:41;10.60;18.30
429;DHT22;201;48.758;9.290;2023-11-19T05:54:07;10.60;18.00
429;DHT22;201;48.758;9.290;2023-11-19T05:56:33;10.60;17.80
429;DHT22;201;48.758;9.290;2023-11-19T05:58:59;10.60;17.90
429;DHT22;201;48.758;9.290;2023-11-19T06:01:29;10.60;17.90
429;DHT22;201;48.758;9.290;2023-11-19T06:03:55;10.60;17.90
429;DHT22;201;48.758;9.290;2023-11-19T06:06:20;10.60;18.00
429;DHT22;201;48.758;9.290;2023-11-19T06:08:46;10.60;18.10
429;DHT22;201;48.758;9.290;2023-11-19T06:11:12;10.60;18.40
429;DHT22;201;48.758;9.290;2023-11-19T06:13:44;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:16:09;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:18:36;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:21:02;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:23:27;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:25:53;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:28:18;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:30:44;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:33:13;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:35:38;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:38:04;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:40:31;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:42:57;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:45:22;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:47:48;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:50:13;10.70;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:52:40;10.60;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:55:06;10.70;18.50
429;DHT22;201;48.758;9.290;2023-11-19T06:57:32;10.70;18.60
429;DHT22;201;48.758;9.290;2023-11-19T06:59:58;10.70;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:02:24;10.70;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:04:50;10.70;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:07:15;10.70;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:09:41;10.80;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:12:06;10.80;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:14:32;10.80;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:16:57;10.80;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:19:23;10.80;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:21:49;10.80;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:24:14;10.90;18.70
429;DHT22;201;48.758;9.290;2023-11-19T07:26:43;10.90;18.70
429;DHT22;201;48.758;9.290;2023-11-19T07:29:09;10.90;19.10
429;DHT22;201;48.758;9.290;2023-11-19T07:31:35;10.90;18.60
429;DHT22;201;48.758;9.290;2023-11-19T07:34:00;10.90;18.40
429;DHT22;201;48.758;9.290;2023-11-19T07:36:26;11.00;18.30
429;DHT22;201;48.758;9.290;2023-11-19T07:38:51;11.00;18.30
429;DHT22;201;48.758;9.290;2023-11-19T07:41:17;11.00;18.00
429;DHT22;201;48.758;9.290;2023-11-19T07:43:45;11.00;17.80
429;DHT22;201;48.758;9.290;2023-11-19T07:46:12;11.00;17.80
429;DHT22;201;48.758;9.290;2023-11-19T07:48:39;11.00;17.70
429;DHT22;201;48.758;9.290;2023-11-19T07:51:05;11.00;17.90
429;DHT22;201;48.758;9.290;2023-11-19T07:53:30;11.00;17.70
429;DHT22;201;48.758;9.290;2023-11-19T07:55:56;11.00;17.60
429;DHT22;201;48.758;9.290;2023-11-19T07:58:21;11.10;17.70
429;DHT22;201;48.758;9.290;2023-11-19T08:00:47;11.10;17.40
429;DHT22;201;48.758;9.290;2023-11-19T08:03:12;11.10;17.20
429;DHT22;201;48.758;9.290;2023-11-19T08:05:38;11.10;17.00
429;DHT22;201;48.758;9.290;2023-11-19T08:08:04;11.10;16.90
429;DHT22;201;48.758;9.290;2023-11-19T08:10:30;11.10;16.70
429;DHT22;201;48.758;9.290;2023-11-19T08:12:55;11.20;16.80
429;DHT22;201;48.758;9.290;2023-11-19T08:15:21;11.20;16.60
429;DHT22;201;48.758;9.290;2023-11-19T08:17:46;11.20;16.40
429;DHT22;201;48.758;9.290;2023-11-19T08:20:12;11.30;16.20
429;DHT22;201;48.758;9.290;2023-11-19T08:22:38;11.30;16.00
429;DHT22;201;48.758;9.290;2023-11-19T08:25:05;11.40;15.90
429;DHT22;201;48.758;9.290;2023-11-19T08:27:31;11.40;15.50
429;DHT22;201;48.758;9.290;2023-11-19T08:29:56;11.40;15.20
429;DHT22;201;48.758;9.290;2023-11-19T08:32:23;11.50;15.00
429;DHT22;201;48.758;9.290;2023-11-19T08:34:49;11.50;14.90
429;DHT22;201;48.758;9.290;2023-11-19T08:37:14;11.50;14.40
429;DHT22;201;48.758;9.290;2023-11-19T08:39:40;11.60;14.30
429;DHT22;201;48.758;9.290;2023-11-19T08:42:07;11.70;14.20
429;DHT22;201;48.758;9.290;2023-11-19T08:44:32;11.80;13.40
429;DHT22;201;48.758;9.290;2023-11-19T08:46:58;11.80;13.00
429;DHT22;201;48.758;9.290;2023-11-19T08:49:23;12.00;12.80
429;DHT22;201;48.758;9.290;2023-11-19T08:51:49;12.20;11.20
429;DHT22;201;48.758;9.290;2023-11-19T08:54:14;12.30;11.20
429;DHT22;201;48.758;9.290;2023-11-19T08:56:40;12.30;10.50
429;DHT22;201;48.758;9.290;2023-11-19T08:59:06;12.30;10.30
429;DHT22;201;48.758;9.290;2023-11-19T09:01:32;12.30;10.10
429;DHT22;201;48.758;9.290;2023-11-19T09:03:58;12.30;10.60
429;DHT22;201;48.758;9.290;2023-11-19T09:06:23;12.30;11.20
429;DHT22;201;48.758;9.290;2023-11-19T09:08:49;12.30;11.20
429;DHT22;201;48.758;9.290;2023-11-19T09:11:15;12.40;11.30
429;DHT22;201;48.758;9.290;2023-11-19T09:13:41;12.50;10.70
429;DHT22;201;48.758;9.290;2023-11-19T09:16:06;12.80;10.30
429;DHT22;201;48.758;9.290;2023-11-19T09:18:32;13.10;9.10
429;DHT22;201;48.758;9.290;2023-11-19T09:20:58;13.30;8.10
429;DHT22;201;48.758;9.290;2023-11-19T09:23:24;13.50;6.70
429;DHT22;201;48.758;9.290;2023-11-19T09:25:54;13.70;5.50
429;DHT22;201;48.758;9.290;2023-11-19T09:28:20;13.50;4.50
429;DHT22;201;48.758;9.290;2023-11-19T09:30:45;13.30;5.20
429;DHT22;201;48.758;9.290;2023-11-19T09:33:11;13.20;6.10
429;DHT22;201;48.758;9.290;2023-11-19T09:35:36;13.10;6.30
429;DHT22;201;48.758;9.290;2023-11-19T09:38:02;13.00;6.70
429;DHT22;201;48.758;9.290;2023-11-19T09:40:28;12.90;6.70
429;DHT22;201;48.758;9.290;2023-11-19T09:42:54;13.00;6.70
429;DHT22;201;48.758;9.290;2023-11-19T09:45:21;13.20;5.90
429;DHT22;201;48.758;9.290;2023-11-19T09:47:47;13.40;5.60
429;DHT22;201;48.758;9.290;2023-11-19T09:50:19;13.60;5.20
429;DHT22;201;48.758;9.290;2023-11-19T09:52:46;13.80;4.30
429;DHT22;201;48.758;9.290;2023-11-19T09:55:12;14.00;4.40
429;DHT22;201;48.758;9.290;2023-11-19T09:57:41;14.10;3.70
429;DHT22;201;48.758;9.290;2023-11-19T10:00:08;14.20;3.80
429;DHT22;201;48.758;9.290;2023-11-19T10:02:35;14.20;3.10
429;DHT22;201;48.758;9.290;2023-11-19T10:05:04;14.30;3.90
429;DHT22;201;48.758;9.290;2023-11-19T10:07:31;14.50;2.90
429;DHT22;201;48.758;9.290;2023-11-19T10:09:59;14.60;1.70
429;DHT22;201;48.758;9.290;2023-11-19T10:12:26;14.60;1.40
429;DHT22;201;48.758;9.290;2023-11-19T10:14:52;14.50;1.40
429;DHT22;201;48.758;9.290;2023-11-19T10:17:19;14.50;1.40
429;DHT22;201;48.758;9.290;2023-11-19T10:19:44;14.50;1.30
429;DHT22;201;48.758;9.290;2023-11-19T10:22:10;14.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:24:36;14.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:27:07;14.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:29:36;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:32:02;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:34:28;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:36:55;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:39:20;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:41:46;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:44:12;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:46:40;14.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:49:09;14.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:51:36;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:54:09;15.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:56:36;15.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T10:59:02;15.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:01:39;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:04:14;15.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:06:41;15.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:09:07;16.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:11:38;16.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:14:04;16.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:16:31;16.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:18:57;16.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:21:25;16.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:24:21;16.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:27:24;16.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:33:02;15.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:38:14;15.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:40:40;15.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:49:00;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:51:59;15.30;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:54:28;15.30;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:57:08;15.30;1.00
429;DHT22;201;48.758;9.290;2023-11-19T11:59:52;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:02:20;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:04:48;15.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:07:20;15.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:09:51;15.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:12:23;15.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:17:41;15.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:20:09;15.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:22:41;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:25:09;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:27:35;15.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:30:04;15.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:32:40;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:35:07;15.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:37:42;15.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:40:19;15.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:42:46;15.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:45:11;15.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:47:38;15.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:50:05;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:52:32;15.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:54:58;15.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T12:57:43;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:00:19;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:02:49;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:05:31;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:08:05;15.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:10:32;15.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:13:08;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:15:34;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:18:00;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:20:26;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:22:59;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:25:26;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:27:51;15.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:30:17;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:32:44;15.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:35:14;15.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:37:39;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:40:07;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:42:32;15.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:44:58;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:47:24;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:49:50;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:52:15;14.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:54:41;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:57:07;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T13:59:32;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:01:58;15.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:04:24;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:06:50;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:09:16;14.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:11:41;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:14:07;14.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:16:33;14.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:18:59;14.30;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:21:25;14.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:23:52;14.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:26:17;14.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:28:43;14.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:31:09;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:33:34;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:36:01;16.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:38:27;16.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:40:52;16.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:43:18;16.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:45:43;16.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:48:09;16.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:50:35;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:53:01;15.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:55:27;15.30;1.00
429;DHT22;201;48.758;9.290;2023-11-19T14:57:52;14.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:00:19;14.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:02:44;14.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:05:10;14.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:07:39;13.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:10:06;13.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:12:37;13.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:15:08;13.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:17:40;13.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:20:06;13.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:22:31;13.30;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:24:57;13.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:27:22;13.20;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:29:48;13.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:32:14;13.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:34:39;12.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:37:09;12.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:39:37;12.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:42:03;12.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:44:28;12.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:46:54;12.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:49:20;12.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:51:45;12.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:54:11;12.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:56:37;12.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T15:59:02;12.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:01:29;12.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:03:56;12.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:06:21;12.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:08:47;12.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:11:13;12.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:13:39;12.50;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:16:05;12.40;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:18:30;12.30;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:20:56;12.30;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:23:21;12.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:25:47;12.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:28:12;12.10;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:30:39;12.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:33:04;12.00;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:35:31;11.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:37:56;11.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:40:22;11.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:42:48;11.90;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:45:14;11.80;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:47:40;11.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:50:06;11.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:52:32;11.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:54:57;11.70;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:57:23;11.60;1.00
429;DHT22;201;48.758;9.290;2023-11-19T16:59:49;11.60;1.00