sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2023-05-02T00:00:00;101253.06099999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:02:01;101253.06099999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:04:00;101253.06099999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:06:00;101253.06099999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:08:01;101253.06099999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:10:00;101253.06099999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:12:00;101253.06099999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:14:01;101253.06099999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:16:00;101253.06099999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:18:00;101253.06099999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:20:01;101253.06099999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:22:00;101253.06099999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:24:00;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:26:01;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:28:00;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:30:01;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:32:01;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:34:00;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:36:00;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:38:01;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:40:01;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:42:00;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:44:01;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:46:00;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:48:00;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:50:01;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:52:00;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:54:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:56:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T00:58:01;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:00:00;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:02:04;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:04:03;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:06:04;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:08:04;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:10:03;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:12:03;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:14:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:16:02;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:18:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:20:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:22:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:24:04;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:26:05;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:28:04;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:30:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:32:00;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:34:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:36:00;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:38:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:40:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:42:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:44:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:46:01;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:48:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:50:01;100914.42199999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:52:02;100914.42199999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:54:02;100914.42199999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:56:01;100914.42199999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T01:58:01;100914.42199999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:00:01;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:02:01;100914.42199999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:04:01;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:06:01;100914.42199999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:08:00;100914.42199999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:10:00;100914.42199999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:12:01;100914.42199999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:14:04;100914.42199999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:16:01;100914.42199999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:18:03;100914.42199999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:20:01;100914.42199999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:22:01;100914.42199999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:24:01;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:26:00;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:28:00;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:30:01;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:32:00;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:34:01;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:36:03;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:38:03;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:40:03;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:42:03;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:44:03;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:46:05;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:48:02;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:50:05;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:52:03;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:54:04;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:56:02;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T02:58:03;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:00:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:02:03;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:04:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:06:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:08:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:10:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:12:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:14:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:18:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:20:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:22:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:24:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:26:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:28:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:30:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:32:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:34:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:36:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:38:01;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:40:01;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:42:00;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:44:00;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:46:03;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:48:00;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:50:01;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:52:01;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:54:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:56:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T03:58:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:00:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:02:01;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:04:01;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:06:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:08:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:10:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:12:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:14:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:16:01;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:18:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:20:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:22:01;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:24:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:26:01;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:28:01;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:30:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:32:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:34:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:36:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:38:01;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:40:01;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:42:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:44:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:46:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:48:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:50:01;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:52:01;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:54:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:56:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T04:58:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:00:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:02:01;101253.06099999999;;;10.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:04:01;100914.42199999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:06:00;100914.42199999999;;;10.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:08:00;100914.42199999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:10:00;101253.06099999999;;;10.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:12:00;100914.42199999999;;;10.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:14:00;100914.42199999999;;;10.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:16:01;100914.42199999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:18:00;100914.42199999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:20:00;100914.42199999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:22:00;100914.42199999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:24:00;100914.42199999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:26:08;100914.42199999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:28:01;101253.06099999999;;;10.0;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:30:00;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:32:00;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:34:00;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:36:04;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:38:01;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:40:01;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:42:00;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:44:00;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:46:00;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:48:00;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:50:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:52:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:54:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:56:07;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T05:58:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:00:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:02:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:04:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:06:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:08:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:10:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:12:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:14:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:16:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:18:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:20:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:22:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:24:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:26:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:28:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:30:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:32:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:34:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:36:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:38:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:40:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:42:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:44:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:46:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:48:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:50:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:52:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:54:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:56:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T06:58:00;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:00:00;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:02:01;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:04:01;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:06:00;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:08:00;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:10:01;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:12:00;100914.42199999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:14:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:16:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:18:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:20:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:22:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:24:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:26:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:28:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:30:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:32:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:34:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:36:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:38:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:40:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:42:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:44:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:46:03;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:48:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:50:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:52:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:54:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:56:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T07:58:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:00:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:02:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:04:01;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:06:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:08:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:10:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:12:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:14:01;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:16:01;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:18:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:20:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:22:00;100914.42199999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:24:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:26:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:28:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:30:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:32:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:34:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:36:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:38:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:40:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:42:00;101253.06099999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:44:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:46:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:48:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:50:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:52:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:54:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:56:01;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-05-02T08:58:00;101253.06099999999;;;9.7;unknown