sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64869;DHT22;51349;52.424;10.840;2022-08-19T00:03:58;20.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:08:59;20.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:14:00;20.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:19:05;20.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:24:07;20.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:29:10;20.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:34:12;20.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:39:15;20.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:44:21;20.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:54:38;20.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T00:59:41;20.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:04:42;20.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:09:43;20.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:14:45;20.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:19:47;20.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:24:48;20.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:29:49;20.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:34:50;19.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:39:50;19.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:44:51;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:49:51;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:54:52;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T01:59:53;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:04:54;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:09:55;19.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:14:56;19.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:19:56;19.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:24:57;19.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:29:58;19.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:34:59;19.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:39:59;19.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:45:00;19.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:50:02;19.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T02:55:04;19.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:00:08;19.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:05:12;19.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:10:16;19.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:15:17;19.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:20:17;19.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:25:18;19.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:30:18;19.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:35:19;19.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:40:20;19.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:45:21;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:50:21;18.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T03:55:22;18.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:00:23;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:05:23;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:10:24;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:15:25;18.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:20:26;18.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:25:26;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:30:27;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:35:27;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:40:28;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:45:47;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:50:48;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T04:55:48;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:00:49;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:05:50;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:10:51;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:15:57;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:20:57;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:26:35;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:31:36;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:36:42;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:41:49;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:46:50;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:51:54;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T05:56:55;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:01:56;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:06:57;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:11:59;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:17:01;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:22:02;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:27:03;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:32:06;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:37:06;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:42:08;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:47:16;18.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:52:17;18.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T06:57:18;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:02:19;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:07:23;18.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:12:24;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:17:28;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:22:29;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:27:29;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:32:30;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:37:31;18.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:42:32;18.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:47:35;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:52:37;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T07:57:39;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:02:40;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:07:42;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:13:02;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:18:05;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:23:08;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:28:26;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:33:28;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:38:31;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:43:35;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T08:53:45;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:03:56;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:09:12;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:14:24;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:19:30;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:24:31;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:29:31;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:34:33;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:39:33;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:44:34;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:49:35;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:54:36;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T09:59:38;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:04:39;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:09:58;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:15:15;18.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:20:16;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:25:17;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:30:20;19.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:35:21;19.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:40:22;19.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:45:23;19.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:50:26;19.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T10:55:45;19.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:01:04;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:06:07;20.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:11:08;20.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:16:15;21.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:21:26;21.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:26:30;21.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:31:32;21.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:36:33;21.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:41:35;21.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:46:37;21.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:51:38;22.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T11:56:39;21.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:01:40;22.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:06:45;22.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:11:46;22.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:16:47;22.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:21:50;22.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:26:51;23.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:31:52;23.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:36:56;22.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:41:57;22.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:46:58;22.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:52:00;23.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T12:57:08;23.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:02:10;22.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:07:11;23.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:12:14;23.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:17:15;23.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:22:16;22.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:27:16;22.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:32:17;23.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:37:41;23.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:42:46;23.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:47:53;23.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:52:55;23.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T13:57:58;23.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:02:59;23.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:08:06;23.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:13:07;23.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:18:07;23.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:23:09;23.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:28:10;24.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:33:10;24.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:38:16;24.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:43:18;24.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:48:19;25.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:53:21;24.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T14:58:22;25.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:03:23;25.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:08:24;25.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:13:26;25.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:18:27;25.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:23:29;25.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:28:29;25.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:33:33;25.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:38:36;25.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:43:41;25.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:48:49;25.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:53:53;25.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T15:58:54;25.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:04:14;25.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:09:36;25.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:14:37;25.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:19:38;25.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:24:39;25.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:29:40;25.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:34:41;25.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:39:42;25.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:44:44;24.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:49:45;24.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:54:47;24.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T16:59:47;25.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:04:51;25.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:09:52;25.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:14:52;25.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:19:54;24.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:24:55;24.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:29:56;24.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:34:59;24.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:40:04;24.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:45:06;24.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:50:09;24.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T17:55:10;24.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:00:11;23.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:05:16;23.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:10:21;23.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:15:23;23.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:20:42;23.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:25:43;23.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:30:44;23.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:35:47;22.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:40:48;22.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:46:07;22.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:51:28;22.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T18:56:30;22.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:01:36;21.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:06:40;21.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:11:46;21.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:16:48;21.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:21:49;21.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:26:51;20.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:31:52;20.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:36:55;20.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:41:55;20.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:46:56;20.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:51:59;20.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T19:56:59;20.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:02:00;20.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:07:01;20.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:12:02;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:17:03;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:22:05;19.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:27:06;19.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:32:08;19.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:37:08;19.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:42:09;19.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:47:10;19.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:52:10;19.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T20:57:11;19.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:02:12;19.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:07:16;19.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:12:17;19.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:17:18;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:22:19;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:27:19;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:32:20;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:37:21;18.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:42:22;18.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:47:23;18.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:52:25;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T21:57:26;18.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:02:27;18.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:07:27;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:12:31;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:17:32;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:22:33;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:27:35;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:32:36;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:37:36;18.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:42:37;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:47:39;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:52:39;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T22:57:43;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:02:46;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:07:48;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:12:48;18.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:17:50;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:22:51;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:27:52;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:33:40;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:38:40;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:43:41;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:48:42;18.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:53:45;18.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-19T23:58:46;18.20;99.90
