sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19877;SDS011;10101;52.204;9.910;2023-05-19T00:02:11;5.40;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:04:39;6.37;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:07:08;6.13;;;3.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:09:36;6.93;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:12:03;7.13;;;3.43;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:14:30;4.37;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:16:58;6.83;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:19:25;8.00;;;3.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:21:56;4.00;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:24:24;4.63;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:26:51;3.47;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:29:17;4.67;;;2.33;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:31:44;5.40;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:34:11;6.27;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:36:38;5.50;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:39:05;3.80;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:41:33;6.40;;;3.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:43:59;4.53;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:46:26;3.87;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:48:54;4.17;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:51:21;4.97;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:53:48;6.17;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:56:16;5.43;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T00:58:45;4.73;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:01:12;4.80;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:03:40;6.93;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:06:08;5.10;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:08:36;5.07;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:11:03;2.47;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:13:31;5.53;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:16:02;5.30;;;2.33;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:21:28;3.73;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:24:18;4.67;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:27:03;2.67;;;2.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:29:47;6.53;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:32:33;6.23;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:35:02;4.97;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:37:30;5.93;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:39:58;3.27;;;2.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:42:25;3.27;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:44:53;3.10;;;2.07;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:47:22;4.63;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:49:49;3.57;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:52:16;5.83;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:54:43;4.30;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:57:12;3.40;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T01:59:47;4.50;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:02:24;4.07;;;2.23;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:05:05;7.10;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:07:40;4.37;;;2.33;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:10:13;4.97;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:12:44;4.47;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:15:13;9.10;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:17:43;3.63;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:20:15;9.77;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:22:43;6.87;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:25:10;6.57;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:27:37;5.33;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:30:04;7.20;;;3.13;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:32:32;4.53;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:35:00;7.80;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:37:27;8.00;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:39:55;5.60;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:42:21;5.17;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:44:48;3.80;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:47:15;5.90;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:49:42;4.77;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:52:10;5.47;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:54:37;4.77;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:57:04;7.00;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-05-19T02:59:30;7.40;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:01:58;7.00;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:04:26;5.03;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:06:53;4.50;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:09:21;5.73;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:11:48;6.90;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:14:14;5.63;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:16:42;6.23;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:19:09;4.23;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:21:36;2.83;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:24:02;4.07;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:26:31;4.50;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:28:57;5.57;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:31:24;4.27;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:33:51;5.83;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:36:18;6.77;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:38:46;7.00;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:41:13;6.60;;;3.37;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:43:41;7.20;;;3.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:46:07;6.23;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:48:34;7.60;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:51:01;6.77;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:53:28;7.53;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:55:55;5.30;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-05-19T03:58:23;8.90;;;3.37;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:00:52;7.37;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:03:18;5.07;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:05:45;5.93;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:08:12;5.67;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:10:39;11.77;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:13:06;5.17;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:15:32;6.07;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:18:01;6.33;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:20:27;6.63;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:22:54;6.70;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:25:21;9.47;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:27:50;5.73;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:30:17;7.50;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:32:46;7.30;;;3.87;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:35:14;8.40;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:37:42;9.67;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:40:10;9.00;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:42:37;5.23;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:45:05;8.77;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:47:33;4.97;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:50:02;5.17;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:52:30;4.70;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:54:57;6.33;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:57:24;6.23;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T04:59:50;8.93;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:02:23;4.73;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:04:50;4.47;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:07:18;6.33;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:09:46;6.70;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:12:13;6.10;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:14:41;7.00;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:17:11;5.53;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:19:38;4.93;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:22:06;8.90;;;3.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:24:33;6.57;;;3.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:27:01;6.33;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:29:29;6.07;;;2.23;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:31:56;5.50;;;3.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:34:23;5.80;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:36:50;5.70;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:39:17;4.80;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:41:43;6.13;;;3.07;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:44:11;8.17;;;3.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:46:38;6.70;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:49:05;7.17;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:51:33;5.80;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:54:00;6.80;;;2.57;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:56:31;6.60;;;2.97;;
19877;SDS011;10101;52.204;9.910;2023-05-19T05:58:58;5.17;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:01:26;7.37;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:03:54;6.20;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:06:21;7.37;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:08:48;6.13;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:11:14;4.77;;;2.13;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:13:41;6.57;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:16:08;5.37;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:18:36;4.37;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:21:02;7.47;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:23:30;7.87;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:25:56;6.83;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:28:23;5.53;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:30:50;5.97;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:33:16;3.67;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:35:45;5.33;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:38:11;8.87;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:40:39;8.27;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:43:05;5.83;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:45:32;6.13;;;2.77;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:47:59;4.63;;;2.37;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:50:26;5.17;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:52:54;5.73;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:55:22;4.73;;;2.13;;
19877;SDS011;10101;52.204;9.910;2023-05-19T06:57:49;4.17;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:00:16;5.70;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:02:42;5.50;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:05:09;6.47;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:07:36;4.73;;;2.27;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:10:05;4.83;;;2.27;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:12:32;6.20;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:14:59;5.80;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:17:25;5.43;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:19:52;7.70;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:22:19;5.07;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:24:46;6.53;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:27:14;9.40;;;2.13;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:29:40;6.87;;;2.33;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:32:07;7.60;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:34:34;5.93;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:37:01;7.00;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:39:28;5.20;;;2.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:41:56;8.53;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:44:24;7.60;;;2.63;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:46:51;4.40;;;2.67;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:49:18;6.37;;;2.43;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:51:45;8.37;;;2.93;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:54:12;5.77;;;2.57;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:56:38;4.37;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T07:59:05;6.23;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:01:33;5.83;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:04:00;7.27;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:06:27;9.03;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:08:55;5.17;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:11:22;7.97;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:13:49;7.57;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:16:16;5.33;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:18:44;7.77;;;2.27;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:21:11;7.97;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:23:37;12.90;;;3.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:26:04;6.80;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:28:31;7.83;;;2.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:30:57;7.60;;;3.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:33:25;6.20;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:35:54;7.23;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:38:22;4.10;;;2.37;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:40:48;5.63;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:43:15;6.87;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:45:42;5.90;;;2.37;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:48:11;7.67;;;2.37;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:50:39;6.60;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:53:11;7.83;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:55:46;7.30;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T08:58:23;7.07;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:00:50;6.57;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:03:18;7.53;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:05:45;7.93;;;2.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:08:14;7.33;;;2.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:10:41;7.07;;;2.73;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:13:07;7.43;;;2.87;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:15:34;6.80;;;2.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:18:05;9.53;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:20:35;8.30;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:23:03;4.83;;;2.47;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:25:32;4.13;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:27:59;4.63;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:30:25;5.80;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:32:52;6.03;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:35:19;7.60;;;2.53;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:37:46;3.50;;;2.15;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:40:13;6.47;;;2.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:42:42;8.70;;;2.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:45:09;4.97;;;2.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:47:36;5.18;;;2.03;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:50:04;5.55;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:52:35;6.38;;;2.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:55:03;4.65;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T09:57:33;5.03;;;1.98;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:00:04;4.65;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:02:38;3.58;;;1.95;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:05:07;4.22;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:07:35;3.22;;;1.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:10:04;4.93;;;2.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:12:36;3.13;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:15:06;3.40;;;1.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:17:36;2.75;;;1.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:20:05;3.63;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:22:33;3.60;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:25:00;3.47;;;1.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:27:27;20.95;;;11.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:29:56;45.22;;;25.83;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:32:28;7.43;;;4.22;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:35:05;40.00;;;21.13;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:37:40;48.45;;;28.13;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:40:12;19.60;;;12.15;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:42:50;22.13;;;13.60;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:45:26;11.48;;;6.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:47:56;5.93;;;3.23;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:50:23;10.40;;;5.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:52:51;5.78;;;3.65;;
19877;SDS011;10101;52.204;9.910;2023-05-19T10:58:09;5.95;;;3.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:00:36;7.32;;;3.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:03:15;7.60;;;2.50;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:05:47;13.30;;;5.25;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:08:17;10.30;;;5.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:11:02;6.20;;;3.03;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:13:37;5.63;;;2.75;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:16:08;5.15;;;1.73;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:18:36;5.63;;;2.05;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:21:03;2.42;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:23:32;3.97;;;1.73;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:26:02;2.97;;;1.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:28:31;4.00;;;1.58;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:30:59;4.40;;;1.70;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:33:26;2.67;;;1.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:35:55;3.10;;;1.33;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:38:22;2.15;;;1.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:40:51;2.78;;;1.38;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:43:21;2.40;;;1.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:45:48;2.35;;;1.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:48:14;3.40;;;1.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:50:42;2.40;;;1.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:53:11;1.80;;;1.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:55:40;1.92;;;1.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T11:58:08;1.70;;;1.05;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:00:36;4.35;;;1.25;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:03:04;2.83;;;1.13;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:05:32;3.63;;;0.93;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:08:02;2.35;;;1.08;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:10:30;2.97;;;1.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:12:59;2.20;;;1.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:15:27;2.38;;;1.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:17:55;3.90;;;1.30;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:20:24;2.30;;;1.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:22:51;1.35;;;0.98;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:25:20;1.77;;;1.08;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:27:49;1.50;;;1.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:30:23;2.67;;;1.15;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:32:52;1.98;;;1.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:35:24;2.92;;;1.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:37:51;2.17;;;1.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:40:18;2.80;;;0.95;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:42:46;10.38;;;1.27;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:45:18;2.53;;;1.27;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:47:46;3.72;;;0.98;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:50:13;4.07;;;1.05;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:52:40;2.35;;;1.23;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:55:09;1.95;;;1.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T12:57:36;2.42;;;1.17;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:00:04;2.80;;;1.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:02:35;1.33;;;1.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:05:19;3.28;;;0.98;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:07:51;2.17;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:10:19;1.75;;;0.98;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:12:46;1.45;;;0.93;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:15:13;1.95;;;0.93;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:17:41;1.85;;;0.75;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:20:10;2.10;;;1.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:22:37;1.67;;;1.13;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:25:04;1.58;;;1.05;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:27:32;2.65;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:29:59;2.42;;;0.85;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:32:26;2.45;;;0.77;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:34:54;1.58;;;0.95;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:37:20;2.00;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:39:47;1.52;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:42:14;1.48;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:44:41;2.10;;;1.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:47:08;1.08;;;0.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:49:34;1.90;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:52:02;1.05;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:54:30;1.85;;;1.15;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:56:57;0.80;;;0.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T13:59:24;1.77;;;1.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:01:52;2.88;;;1.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:04:19;7.03;;;4.32;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:06:45;2.75;;;1.40;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:09:13;1.88;;;1.20;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:11:40;3.30;;;1.15;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:14:07;1.35;;;1.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:16:34;1.98;;;1.08;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:19:01;3.42;;;2.83;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:21:28;3.35;;;1.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:23:55;2.53;;;0.98;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:26:23;2.22;;;1.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:28:50;2.00;;;1.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:31:17;2.22;;;0.98;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:33:44;1.13;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:36:11;2.35;;;1.10;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:38:37;1.67;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:41:04;1.70;;;0.80;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:43:33;2.00;;;1.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:45:59;3.08;;;1.15;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:48:26;1.77;;;1.02;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:50:53;2.35;;;1.00;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:53:19;2.45;;;1.02;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:55:46;1.90;;;1.05;;
19877;SDS011;10101;52.204;9.910;2023-05-19T14:58:13;1.63;;;0.90;;
19877;SDS011;10101;52.204;9.910;2023-05-19T15:00:42;3.33;;;1.27;;