sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74371;SDS011;62885;51.374;6.170;2023-05-10T00:01:26;11.65;;;6.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:03:51;14.32;;;7.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:06:17;13.13;;;7.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:08:43;12.32;;;6.93;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:11:10;12.80;;;7.32;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:13:35;11.73;;;6.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:16:01;12.25;;;6.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:18:26;11.35;;;6.60;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:20:51;11.85;;;6.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:23:17;10.52;;;6.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:25:42;11.18;;;6.28;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:28:08;10.27;;;5.85;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:30:33;10.23;;;5.60;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:32:59;12.07;;;6.45;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:35:25;11.10;;;5.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:37:51;9.45;;;5.50;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:40:16;8.93;;;4.93;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:42:42;8.75;;;4.72;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:45:07;9.40;;;4.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:47:33;10.93;;;4.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:49:59;11.00;;;4.80;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:52:28;8.52;;;3.85;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:54:54;8.55;;;4.20;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:57:21;9.82;;;4.22;;
74371;SDS011;62885;51.374;6.170;2023-05-10T00:59:49;7.60;;;3.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:02:15;8.98;;;4.30;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:04:41;8.60;;;4.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:07:06;7.88;;;3.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:09:32;7.60;;;4.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:11:58;8.50;;;4.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:14:24;9.10;;;4.85;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:16:51;7.80;;;4.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:19:27;7.57;;;4.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:33:18;9.45;;;4.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:36:05;8.70;;;4.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:38:41;8.02;;;4.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:46:50;10.23;;;5.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:49:24;9.55;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:51:53;10.32;;;5.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:54:22;10.30;;;5.78;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:56:50;9.93;;;5.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T01:59:21;11.95;;;6.32;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:01:49;12.65;;;6.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:04:17;12.98;;;6.85;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:06:45;11.63;;;7.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:09:12;9.90;;;5.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:11:41;10.48;;;5.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:14:09;10.05;;;6.22;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:16:36;14.45;;;6.20;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:19:03;12.00;;;6.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:21:29;11.05;;;6.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:23:56;11.18;;;6.30;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:26:22;13.98;;;7.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:28:50;12.85;;;6.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:31:16;13.57;;;7.57;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:33:42;14.35;;;6.95;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:36:10;13.70;;;7.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:38:37;13.95;;;7.45;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:41:03;13.48;;;7.97;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:43:31;14.15;;;7.65;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:45:58;13.95;;;8.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:48:23;14.65;;;8.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:50:49;14.20;;;8.43;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:53:22;16.05;;;9.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:55:49;13.95;;;8.48;;
74371;SDS011;62885;51.374;6.170;2023-05-10T02:58:17;14.63;;;8.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:00:44;16.63;;;9.65;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:03:11;16.30;;;9.60;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:05:42;20.30;;;9.63;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:08:07;16.48;;;9.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:10:33;16.30;;;9.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:13:27;17.15;;;9.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:21:22;20.58;;;12.20;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:23:51;23.27;;;12.95;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:26:25;21.60;;;12.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:28:52;22.23;;;11.65;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:31:18;21.67;;;11.77;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:33:47;25.20;;;12.57;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:36:13;23.80;;;12.77;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:38:39;23.52;;;12.95;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:41:04;25.55;;;12.32;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:43:30;28.38;;;13.77;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:45:55;24.38;;;14.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:48:20;25.77;;;13.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:50:46;28.67;;;15.27;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:53:11;26.40;;;14.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:55:37;27.55;;;14.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T03:58:02;25.33;;;15.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:00:28;26.20;;;13.93;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:02:53;28.25;;;14.30;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:05:22;25.35;;;13.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:07:47;28.52;;;14.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:10:14;24.40;;;13.80;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:12:41;30.33;;;14.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:15:06;27.45;;;15.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:17:32;26.70;;;14.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:19:58;28.40;;;15.52;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:22:23;28.00;;;15.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:24:51;31.30;;;15.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:27:17;30.02;;;14.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:29:42;34.20;;;16.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:32:08;32.15;;;15.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:34:35;35.13;;;16.08;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:37:01;28.00;;;15.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:39:26;31.83;;;16.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:41:52;34.17;;;16.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:44:17;34.90;;;16.50;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:46:43;34.72;;;17.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:49:08;36.60;;;18.80;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:51:34;40.53;;;21.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:53:59;35.40;;;17.33;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:56:25;39.97;;;16.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T04:58:50;41.42;;;17.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:01:16;36.33;;;16.05;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:03:42;34.03;;;16.20;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:06:07;34.88;;;16.35;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:08:33;36.22;;;17.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:10:58;32.08;;;16.83;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:13:24;31.58;;;14.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:15:49;31.20;;;16.08;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:18:15;32.95;;;15.32;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:20:40;34.47;;;16.67;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:23:06;32.45;;;16.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:25:31;37.95;;;17.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:27:56;34.45;;;16.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:30:22;36.40;;;15.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:32:47;29.05;;;15.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:35:13;31.80;;;15.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:37:38;34.78;;;16.42;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:40:04;34.05;;;16.20;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:42:30;30.45;;;15.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:44:56;34.80;;;16.88;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:47:21;33.15;;;14.63;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:49:46;35.92;;;14.93;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:52:12;33.80;;;15.48;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:54:37;32.28;;;14.73;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:57:02;32.63;;;14.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T05:59:28;34.25;;;15.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:01:53;36.85;;;15.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:04:19;36.63;;;15.98;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:06:44;38.55;;;17.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:09:10;37.80;;;17.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:11:36;41.38;;;17.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:14:02;37.95;;;17.42;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:16:29;35.35;;;16.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:18:55;38.95;;;17.33;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:21:20;37.75;;;15.80;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:23:46;40.60;;;18.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:26:11;35.90;;;16.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:28:38;34.10;;;16.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:31:04;37.67;;;16.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:33:30;33.33;;;16.50;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:35:56;39.13;;;17.33;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:38:22;34.63;;;15.88;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:40:47;37.22;;;17.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:43:13;34.63;;;17.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:45:38;33.58;;;15.95;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:48:04;44.72;;;19.45;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:50:29;34.58;;;15.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:52:54;35.95;;;15.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:55:20;33.63;;;15.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T06:57:46;36.60;;;16.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:00:12;35.35;;;15.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:02:38;31.38;;;15.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:05:04;26.90;;;14.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:07:30;32.70;;;16.67;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:09:56;30.38;;;14.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:12:22;27.15;;;14.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:14:48;30.67;;;15.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:17:13;29.35;;;15.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:19:39;32.88;;;16.83;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:22:04;33.97;;;17.63;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:24:29;29.08;;;16.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:26:56;27.05;;;14.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:29:21;28.55;;;14.85;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:31:47;23.08;;;13.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:34:12;25.83;;;13.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:36:37;23.15;;;13.05;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:39:03;26.77;;;13.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:41:28;25.70;;;12.65;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:43:54;23.10;;;12.30;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:46:19;21.02;;;12.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:48:45;23.30;;;12.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:51:10;20.95;;;11.35;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:53:37;21.83;;;11.50;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:56:19;20.33;;;11.77;;
74371;SDS011;62885;51.374;6.170;2023-05-10T07:58:45;19.88;;;11.52;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:01:10;19.52;;;10.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:03:36;22.88;;;11.52;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:06:01;19.88;;;10.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:08:27;20.27;;;11.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:10:52;21.40;;;11.32;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:13:18;17.35;;;10.43;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:15:43;21.90;;;11.35;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:18:08;22.88;;;11.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:20:34;24.08;;;11.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:22:59;20.85;;;11.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:25:25;19.48;;;11.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:27:50;23.77;;;11.93;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:30:16;22.13;;;11.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:32:41;21.85;;;12.73;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:35:06;21.42;;;11.95;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:37:32;21.92;;;11.35;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:39:58;22.67;;;12.45;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:42:23;19.52;;;10.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:47:19;19.63;;;10.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:49:46;20.50;;;11.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:52:13;21.05;;;11.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:54:41;24.02;;;11.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:57:07;22.80;;;10.77;;
74371;SDS011;62885;51.374;6.170;2023-05-10T08:59:33;20.75;;;11.60;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:01:58;23.92;;;11.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:04:25;23.20;;;12.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:06:51;22.67;;;12.05;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:09:17;21.48;;;11.35;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:11:43;22.25;;;12.93;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:14:09;23.52;;;12.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:16:37;20.52;;;10.93;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:19:02;22.48;;;11.65;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:21:28;22.45;;;12.27;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:23:54;20.38;;;11.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:26:23;18.85;;;11.57;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:31:18;19.27;;;10.48;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:33:44;17.73;;;9.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:36:11;16.10;;;9.32;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:38:46;16.52;;;9.23;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:41:22;16.77;;;9.88;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:43:48;14.65;;;8.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:46:15;16.35;;;9.27;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:48:42;13.38;;;8.05;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:51:22;20.63;;;8.50;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:53:52;19.27;;;8.80;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:56:35;17.88;;;8.65;;
74371;SDS011;62885;51.374;6.170;2023-05-10T09:59:03;13.30;;;8.02;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:01:29;18.50;;;9.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:03:56;12.75;;;8.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:06:22;18.17;;;8.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:08:48;15.98;;;8.32;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:11:15;15.52;;;8.95;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:13:41;14.02;;;7.50;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:16:06;14.80;;;8.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:18:33;15.70;;;8.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:21:03;14.00;;;7.97;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:23:30;14.52;;;9.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:25:56;15.55;;;7.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:28:40;15.98;;;9.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:31:34;16.25;;;8.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:34:06;17.15;;;9.63;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:36:39;15.60;;;8.85;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:39:10;15.75;;;9.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:41:36;14.35;;;9.43;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:55:03;14.60;;;7.50;;
74371;SDS011;62885;51.374;6.170;2023-05-10T10:57:50;11.20;;;7.30;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:13:29;10.00;;;6.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:15:59;11.43;;;6.43;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:18:36;9.38;;;6.20;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:21:02;14.73;;;6.80;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:26:08;11.68;;;6.65;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:28:34;12.98;;;7.53;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:31:06;12.45;;;7.72;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:33:31;11.80;;;7.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:36:17;14.35;;;9.05;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:38:45;18.15;;;9.65;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:41:11;15.90;;;9.60;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:43:40;12.30;;;8.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:46:07;13.50;;;8.48;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:48:35;15.85;;;9.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:51:01;14.52;;;8.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:53:27;12.55;;;8.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:56:02;13.63;;;8.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T11:58:28;16.38;;;9.30;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:00:54;13.70;;;9.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:03:19;13.35;;;8.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:05:45;16.42;;;9.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:08:14;16.98;;;9.27;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:10:40;16.30;;;10.07;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:13:10;17.00;;;10.30;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:15:39;19.60;;;10.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:18:04;19.88;;;10.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:20:30;19.25;;;11.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:22:57;22.23;;;11.43;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:25:24;17.73;;;11.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:27:56;16.25;;;10.93;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:30:23;18.77;;;12.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:32:53;19.45;;;12.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:35:19;18.58;;;11.93;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:37:49;18.85;;;11.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:40:15;21.13;;;12.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:42:41;18.73;;;12.20;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:45:07;19.48;;;11.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:47:33;18.60;;;10.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:49:59;19.20;;;11.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:52:26;16.88;;;11.50;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:54:52;20.67;;;12.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:57:18;18.40;;;11.63;;
74371;SDS011;62885;51.374;6.170;2023-05-10T12:59:45;17.77;;;10.98;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:02:10;16.92;;;10.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:04:35;15.45;;;10.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:07:04;20.92;;;11.45;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:09:32;14.32;;;10.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:11:58;14.10;;;8.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:14:23;14.23;;;9.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:16:49;15.48;;;8.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:19:15;14.55;;;9.38;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:21:42;11.68;;;8.23;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:24:09;14.75;;;8.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:26:35;14.13;;;8.07;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:29:01;12.88;;;8.05;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:31:27;13.38;;;7.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:33:53;13.63;;;8.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:36:18;15.80;;;8.35;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:38:43;15.40;;;7.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:41:09;12.50;;;7.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:43:35;15.50;;;8.75;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:46:01;13.65;;;7.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:48:26;13.88;;;8.27;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:50:52;13.13;;;7.90;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:53:19;13.63;;;8.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:55:46;12.45;;;8.30;;
74371;SDS011;62885;51.374;6.170;2023-05-10T13:58:12;13.02;;;8.57;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:00:37;12.45;;;8.18;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:03:03;14.60;;;8.30;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:05:29;12.80;;;7.88;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:07:55;15.93;;;7.25;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:10:20;10.02;;;5.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:12:46;9.75;;;6.35;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:15:11;11.45;;;7.13;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:17:37;9.93;;;5.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:20:02;10.32;;;6.55;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:22:28;8.40;;;5.80;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:24:54;9.02;;;5.68;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:27:19;9.07;;;5.63;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:29:45;9.75;;;5.72;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:32:10;13.88;;;6.03;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:34:35;9.35;;;6.70;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:37:01;11.20;;;7.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:39:26;11.35;;;6.43;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:41:54;10.50;;;6.43;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:44:20;10.85;;;6.82;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:46:45;11.68;;;6.40;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:49:10;10.80;;;7.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:51:36;11.13;;;7.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:54:01;10.70;;;6.80;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:56:27;11.50;;;7.72;;
74371;SDS011;62885;51.374;6.170;2023-05-10T14:58:52;11.95;;;7.00;;
74371;SDS011;62885;51.374;6.170;2023-05-10T15:01:18;10.15;;;6.10;;
74371;SDS011;62885;51.374;6.170;2023-05-10T15:03:44;11.15;;;6.53;;
74371;SDS011;62885;51.374;6.170;2023-05-10T15:06:09;11.00;;;6.57;;
74371;SDS011;62885;51.374;6.170;2023-05-10T15:08:34;9.88;;;5.97;;
74371;SDS011;62885;51.374;6.170;2023-05-10T15:11:00;9.07;;;6.47;;
74371;SDS011;62885;51.374;6.170;2023-05-10T15:13:25;10.00;;;6.47;;
74371;SDS011;62885;51.374;6.170;2023-05-10T15:15:50;13.30;;;7.15;;
74371;SDS011;62885;51.374;6.170;2023-05-10T15:18:16;12.75;;;7.80;;
74371;SDS011;62885;51.374;6.170;2023-05-10T15:20:41;14.13;;;9.48;;