sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45537;DHT22;31262;51.978;5.924;2022-07-18T00:00:35;21.30;52.20
45537;DHT22;31262;51.978;5.924;2022-07-18T00:03:01;21.30;52.20
45537;DHT22;31262;51.978;5.924;2022-07-18T00:05:27;21.30;52.30
45537;DHT22;31262;51.978;5.924;2022-07-18T00:07:52;21.20;52.30
45537;DHT22;31262;51.978;5.924;2022-07-18T00:10:18;21.20;52.40
45537;DHT22;31262;51.978;5.924;2022-07-18T00:12:44;21.20;52.60
45537;DHT22;31262;51.978;5.924;2022-07-18T00:15:10;21.10;52.60
45537;DHT22;31262;51.978;5.924;2022-07-18T00:17:36;21.10;52.60
45537;DHT22;31262;51.978;5.924;2022-07-18T00:20:04;21.10;52.70
45537;DHT22;31262;51.978;5.924;2022-07-18T00:22:30;21.10;52.80
45537;DHT22;31262;51.978;5.924;2022-07-18T00:24:55;21.00;53.00
45537;DHT22;31262;51.978;5.924;2022-07-18T00:27:21;21.00;53.00
45537;DHT22;31262;51.978;5.924;2022-07-18T00:29:47;20.90;53.20
45537;DHT22;31262;51.978;5.924;2022-07-18T00:32:12;20.90;53.20
45537;DHT22;31262;51.978;5.924;2022-07-18T00:34:38;20.90;53.30
45537;DHT22;31262;51.978;5.924;2022-07-18T00:37:04;20.90;53.50
45537;DHT22;31262;51.978;5.924;2022-07-18T00:39:30;20.90;53.70
45537;DHT22;31262;51.978;5.924;2022-07-18T00:41:56;20.80;53.90
45537;DHT22;31262;51.978;5.924;2022-07-18T00:44:23;20.80;53.90
45537;DHT22;31262;51.978;5.924;2022-07-18T00:46:53;20.80;53.90
45537;DHT22;31262;51.978;5.924;2022-07-18T00:49:19;20.70;54.00
45537;DHT22;31262;51.978;5.924;2022-07-18T00:51:45;20.70;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T00:54:11;20.70;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T00:56:37;20.60;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T00:59:03;20.60;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T01:01:29;20.60;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T01:04:22;20.60;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T01:06:49;20.60;54.00
45537;DHT22;31262;51.978;5.924;2022-07-18T01:09:17;20.50;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T01:11:44;20.50;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T01:14:10;20.60;53.80
45537;DHT22;31262;51.978;5.924;2022-07-18T01:16:36;20.70;53.80
45537;DHT22;31262;51.978;5.924;2022-07-18T01:19:03;20.70;53.90
45537;DHT22;31262;51.978;5.924;2022-07-18T01:21:29;20.70;54.00
45537;DHT22;31262;51.978;5.924;2022-07-18T01:23:54;20.70;54.00
45537;DHT22;31262;51.978;5.924;2022-07-18T01:26:20;20.60;54.00
45537;DHT22;31262;51.978;5.924;2022-07-18T01:28:47;20.60;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T01:31:13;20.60;54.20
45537;DHT22;31262;51.978;5.924;2022-07-18T01:33:39;20.50;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T01:36:05;20.50;54.20
45537;DHT22;31262;51.978;5.924;2022-07-18T01:38:32;20.50;54.20
45537;DHT22;31262;51.978;5.924;2022-07-18T01:40:58;20.50;54.10
45537;DHT22;31262;51.978;5.924;2022-07-18T01:43:24;20.40;54.20
45537;DHT22;31262;51.978;5.924;2022-07-18T01:45:51;20.40;54.30
45537;DHT22;31262;51.978;5.924;2022-07-18T01:48:17;20.30;54.30
45537;DHT22;31262;51.978;5.924;2022-07-18T01:50:43;20.30;54.40
45537;DHT22;31262;51.978;5.924;2022-07-18T01:53:08;20.30;54.40
45537;DHT22;31262;51.978;5.924;2022-07-18T01:55:34;20.20;54.30
45537;DHT22;31262;51.978;5.924;2022-07-18T01:58:00;20.20;54.40
45537;DHT22;31262;51.978;5.924;2022-07-18T02:00:25;20.20;54.50
45537;DHT22;31262;51.978;5.924;2022-07-18T02:02:51;20.20;54.60
45537;DHT22;31262;51.978;5.924;2022-07-18T02:05:17;20.10;54.70
45537;DHT22;31262;51.978;5.924;2022-07-18T02:07:42;20.10;54.60
45537;DHT22;31262;51.978;5.924;2022-07-18T02:10:14;20.10;54.70
45537;DHT22;31262;51.978;5.924;2022-07-18T02:12:41;20.10;54.80
45537;DHT22;31262;51.978;5.924;2022-07-18T02:15:08;20.10;54.90
45537;DHT22;31262;51.978;5.924;2022-07-18T02:17:34;20.10;54.90
45537;DHT22;31262;51.978;5.924;2022-07-18T02:20:00;20.10;55.60
45537;DHT22;31262;51.978;5.924;2022-07-18T02:22:26;20.00;55.00
45537;DHT22;31262;51.978;5.924;2022-07-18T02:24:52;20.00;54.90
45537;DHT22;31262;51.978;5.924;2022-07-18T02:27:18;20.00;54.90
45537;DHT22;31262;51.978;5.924;2022-07-18T02:29:45;20.00;54.80
45537;DHT22;31262;51.978;5.924;2022-07-18T02:32:11;20.00;54.70
45537;DHT22;31262;51.978;5.924;2022-07-18T02:34:37;20.00;54.80
45537;DHT22;31262;51.978;5.924;2022-07-18T02:37:03;19.90;54.80
45537;DHT22;31262;51.978;5.924;2022-07-18T02:39:29;19.90;55.00
45537;DHT22;31262;51.978;5.924;2022-07-18T02:41:55;19.90;55.10
45537;DHT22;31262;51.978;5.924;2022-07-18T02:44:21;19.90;55.10
45537;DHT22;31262;51.978;5.924;2022-07-18T02:46:47;19.90;55.10
45537;DHT22;31262;51.978;5.924;2022-07-18T02:49:12;19.90;55.20
45537;DHT22;31262;51.978;5.924;2022-07-18T02:51:52;19.90;55.20
45537;DHT22;31262;51.978;5.924;2022-07-18T02:54:18;19.60;55.10
45537;DHT22;31262;51.978;5.924;2022-07-18T02:56:43;19.80;55.40
45537;DHT22;31262;51.978;5.924;2022-07-18T02:59:09;19.90;55.10
45537;DHT22;31262;51.978;5.924;2022-07-18T03:01:35;19.90;55.00
45537;DHT22;31262;51.978;5.924;2022-07-18T03:04:00;19.90;55.00
45537;DHT22;31262;51.978;5.924;2022-07-18T03:06:28;19.90;55.10
45537;DHT22;31262;51.978;5.924;2022-07-18T03:08:53;19.90;55.10
45537;DHT22;31262;51.978;5.924;2022-07-18T03:11:19;19.90;55.20
45537;DHT22;31262;51.978;5.924;2022-07-18T03:13:44;19.90;55.30
45537;DHT22;31262;51.978;5.924;2022-07-18T03:16:10;19.80;55.40
45537;DHT22;31262;51.978;5.924;2022-07-18T03:18:36;19.80;55.60
45537;DHT22;31262;51.978;5.924;2022-07-18T03:21:01;19.80;55.60
45537;DHT22;31262;51.978;5.924;2022-07-18T03:23:27;19.80;55.80
45537;DHT22;31262;51.978;5.924;2022-07-18T03:25:52;19.80;55.80
45537;DHT22;31262;51.978;5.924;2022-07-18T03:28:18;19.80;55.80
45537;DHT22;31262;51.978;5.924;2022-07-18T03:30:43;19.80;56.00
45537;DHT22;31262;51.978;5.924;2022-07-18T03:33:09;19.70;55.90
45537;DHT22;31262;51.978;5.924;2022-07-18T03:35:35;19.70;55.90
45537;DHT22;31262;51.978;5.924;2022-07-18T03:38:01;19.70;56.00
45537;DHT22;31262;51.978;5.924;2022-07-18T03:40:26;19.70;56.10
45537;DHT22;31262;51.978;5.924;2022-07-18T03:42:52;19.70;56.20
45537;DHT22;31262;51.978;5.924;2022-07-18T03:45:17;19.60;56.30
45537;DHT22;31262;51.978;5.924;2022-07-18T03:47:43;19.60;56.30
45537;DHT22;31262;51.978;5.924;2022-07-18T03:50:09;19.60;56.90
45537;DHT22;31262;51.978;5.924;2022-07-18T03:52:34;19.60;56.30
45537;DHT22;31262;51.978;5.924;2022-07-18T03:55:00;19.60;56.40
45537;DHT22;31262;51.978;5.924;2022-07-18T03:57:27;19.70;56.30
45537;DHT22;31262;51.978;5.924;2022-07-18T03:59:52;19.60;56.30
45537;DHT22;31262;51.978;5.924;2022-07-18T04:02:18;19.60;56.50
45537;DHT22;31262;51.978;5.924;2022-07-18T04:04:44;19.50;56.60
45537;DHT22;31262;51.978;5.924;2022-07-18T04:07:10;19.50;56.80
45537;DHT22;31262;51.978;5.924;2022-07-18T04:09:36;19.50;56.90
45537;DHT22;31262;51.978;5.924;2022-07-18T04:12:01;19.50;57.00
45537;DHT22;31262;51.978;5.924;2022-07-18T04:14:27;19.50;57.10
45537;DHT22;31262;51.978;5.924;2022-07-18T04:16:52;19.50;57.20
45537;DHT22;31262;51.978;5.924;2022-07-18T04:19:18;19.50;57.30
45537;DHT22;31262;51.978;5.924;2022-07-18T04:21:44;19.50;57.50
45537;DHT22;31262;51.978;5.924;2022-07-18T04:24:10;19.50;57.60
45537;DHT22;31262;51.978;5.924;2022-07-18T04:26:36;19.40;57.60
45537;DHT22;31262;51.978;5.924;2022-07-18T04:29:01;19.40;57.80
45537;DHT22;31262;51.978;5.924;2022-07-18T04:31:27;19.40;57.90
45537;DHT22;31262;51.978;5.924;2022-07-18T04:33:53;19.40;58.00
45537;DHT22;31262;51.978;5.924;2022-07-18T04:36:18;19.40;58.00
45537;DHT22;31262;51.978;5.924;2022-07-18T04:38:44;19.50;58.00
45537;DHT22;31262;51.978;5.924;2022-07-18T04:41:09;19.50;58.10
45537;DHT22;31262;51.978;5.924;2022-07-18T04:43:35;19.50;58.20
45537;DHT22;31262;51.978;5.924;2022-07-18T04:46:01;19.50;58.20
45537;DHT22;31262;51.978;5.924;2022-07-18T04:48:26;19.60;58.30
45537;DHT22;31262;51.978;5.924;2022-07-18T04:50:52;19.60;58.40
45537;DHT22;31262;51.978;5.924;2022-07-18T04:53:18;19.80;57.90
45537;DHT22;31262;51.978;5.924;2022-07-18T04:55:43;19.90;57.40
45537;DHT22;31262;51.978;5.924;2022-07-18T04:58:09;20.00;57.10
45537;DHT22;31262;51.978;5.924;2022-07-18T05:00:35;20.10;57.00
45537;DHT22;31262;51.978;5.924;2022-07-18T05:03:01;20.10;57.00
45537;DHT22;31262;51.978;5.924;2022-07-18T05:05:27;20.10;56.90
45537;DHT22;31262;51.978;5.924;2022-07-18T05:07:54;20.20;56.70
45537;DHT22;31262;51.978;5.924;2022-07-18T05:10:21;20.20;56.40
45537;DHT22;31262;51.978;5.924;2022-07-18T05:12:50;20.20;56.40
45537;DHT22;31262;51.978;5.924;2022-07-18T05:15:19;20.20;56.30
45537;DHT22;31262;51.978;5.924;2022-07-18T05:17:45;20.20;56.40
45537;DHT22;31262;51.978;5.924;2022-07-18T05:20:13;20.20;56.50
45537;DHT22;31262;51.978;5.924;2022-07-18T05:22:39;20.20;56.80
45537;DHT22;31262;51.978;5.924;2022-07-18T05:25:06;20.20;56.60
45537;DHT22;31262;51.978;5.924;2022-07-18T05:27:32;20.30;56.60
45537;DHT22;31262;51.978;5.924;2022-07-18T05:29:58;20.40;56.40
45537;DHT22;31262;51.978;5.924;2022-07-18T05:32:27;20.50;56.50
45537;DHT22;31262;51.978;5.924;2022-07-18T05:34:54;20.60;56.20
45537;DHT22;31262;51.978;5.924;2022-07-18T05:37:19;20.70;56.10
45537;DHT22;31262;51.978;5.924;2022-07-18T05:39:45;20.80;55.90
45537;DHT22;31262;51.978;5.924;2022-07-18T05:42:11;20.70;55.80
45537;DHT22;31262;51.978;5.924;2022-07-18T05:44:36;20.80;56.00
45537;DHT22;31262;51.978;5.924;2022-07-18T05:47:02;20.90;55.90
45537;DHT22;31262;51.978;5.924;2022-07-18T05:49:28;20.90;55.80
45537;DHT22;31262;51.978;5.924;2022-07-18T05:51:53;21.00;55.80
45537;DHT22;31262;51.978;5.924;2022-07-18T05:54:19;21.00;56.00
45537;DHT22;31262;51.978;5.924;2022-07-18T05:56:49;21.00;56.10
45537;DHT22;31262;51.978;5.924;2022-07-18T05:59:16;21.10;56.50
45537;DHT22;31262;51.978;5.924;2022-07-18T06:01:42;21.10;56.50
45537;DHT22;31262;51.978;5.924;2022-07-18T06:04:08;21.20;56.60
45537;DHT22;31262;51.978;5.924;2022-07-18T06:06:34;21.30;56.20
45537;DHT22;31262;51.978;5.924;2022-07-18T06:08:59;21.30;55.40
45537;DHT22;31262;51.978;5.924;2022-07-18T06:11:25;21.40;54.90
45537;DHT22;31262;51.978;5.924;2022-07-18T06:13:50;21.50;54.80
45537;DHT22;31262;51.978;5.924;2022-07-18T06:16:16;21.50;54.50
45537;DHT22;31262;51.978;5.924;2022-07-18T06:18:42;21.60;54.30
45537;DHT22;31262;51.978;5.924;2022-07-18T06:21:07;21.70;54.40
45537;DHT22;31262;51.978;5.924;2022-07-18T06:23:33;21.80;54.00
45537;DHT22;31262;51.978;5.924;2022-07-18T06:26:01;21.80;54.00
45537;DHT22;31262;51.978;5.924;2022-07-18T06:28:27;21.90;53.40
45537;DHT22;31262;51.978;5.924;2022-07-18T06:30:54;22.00;53.30
45537;DHT22;31262;51.978;5.924;2022-07-18T06:33:20;22.10;53.00
45537;DHT22;31262;51.978;5.924;2022-07-18T06:35:46;22.10;52.90
45537;DHT22;31262;51.978;5.924;2022-07-18T06:38:12;22.20;52.50
45537;DHT22;31262;51.978;5.924;2022-07-18T06:40:38;22.30;52.40
45537;DHT22;31262;51.978;5.924;2022-07-18T06:43:03;22.40;52.30
45537;DHT22;31262;51.978;5.924;2022-07-18T06:45:29;22.40;52.10
45537;DHT22;31262;51.978;5.924;2022-07-18T06:47:55;22.50;51.90
45537;DHT22;31262;51.978;5.924;2022-07-18T06:50:20;22.60;51.40
45537;DHT22;31262;51.978;5.924;2022-07-18T06:52:46;22.70;51.40
45537;DHT22;31262;51.978;5.924;2022-07-18T06:55:13;22.80;51.40
45537;DHT22;31262;51.978;5.924;2022-07-18T06:57:40;22.80;50.60
45537;DHT22;31262;51.978;5.924;2022-07-18T07:00:07;22.80;50.60
45537;DHT22;31262;51.978;5.924;2022-07-18T07:02:34;22.90;50.70
45537;DHT22;31262;51.978;5.924;2022-07-18T07:04:59;22.90;50.70
45537;DHT22;31262;51.978;5.924;2022-07-18T07:07:25;23.00;50.60
45537;DHT22;31262;51.978;5.924;2022-07-18T07:09:51;23.10;50.60
45537;DHT22;31262;51.978;5.924;2022-07-18T07:12:16;23.10;50.80
45537;DHT22;31262;51.978;5.924;2022-07-18T07:14:42;23.20;50.60
45537;DHT22;31262;51.978;5.924;2022-07-18T07:17:07;23.30;50.90
45537;DHT22;31262;51.978;5.924;2022-07-18T07:19:33;23.40;51.30
45537;DHT22;31262;51.978;5.924;2022-07-18T07:21:59;23.50;51.50
45537;DHT22;31262;51.978;5.924;2022-07-18T07:24:25;23.50;51.00
45537;DHT22;31262;51.978;5.924;2022-07-18T07:26:50;23.60;50.60
45537;DHT22;31262;51.978;5.924;2022-07-18T07:29:16;23.70;50.90
45537;DHT22;31262;51.978;5.924;2022-07-18T07:31:42;23.80;50.90
45537;DHT22;31262;51.978;5.924;2022-07-18T07:34:08;23.90;51.00
45537;DHT22;31262;51.978;5.924;2022-07-18T07:36:34;24.00;51.10
45537;DHT22;31262;51.978;5.924;2022-07-18T07:39:00;24.10;50.50
45537;DHT22;31262;51.978;5.924;2022-07-18T07:41:25;24.10;50.30
45537;DHT22;31262;51.978;5.924;2022-07-18T07:43:51;24.30;50.10
45537;DHT22;31262;51.978;5.924;2022-07-18T07:46:17;24.30;49.70
45537;DHT22;31262;51.978;5.924;2022-07-18T07:48:42;24.50;49.50
45537;DHT22;31262;51.978;5.924;2022-07-18T07:51:09;24.60;49.10
45537;DHT22;31262;51.978;5.924;2022-07-18T07:53:35;24.80;49.30
45537;DHT22;31262;51.978;5.924;2022-07-18T07:56:01;24.90;49.10
45537;DHT22;31262;51.978;5.924;2022-07-18T07:58:26;25.00;48.50
45537;DHT22;31262;51.978;5.924;2022-07-18T08:00:52;25.10;48.20
45537;DHT22;31262;51.978;5.924;2022-07-18T08:03:18;25.20;47.90
45537;DHT22;31262;51.978;5.924;2022-07-18T08:05:49;25.40;47.80
45537;DHT22;31262;51.978;5.924;2022-07-18T08:08:15;25.60;47.30
45537;DHT22;31262;51.978;5.924;2022-07-18T08:10:41;25.70;46.50
45537;DHT22;31262;51.978;5.924;2022-07-18T08:13:07;25.80;46.20
45537;DHT22;31262;51.978;5.924;2022-07-18T08:15:33;25.90;46.10
45537;DHT22;31262;51.978;5.924;2022-07-18T08:17:59;26.10;46.20
45537;DHT22;31262;51.978;5.924;2022-07-18T08:20:25;26.20;45.60
45537;DHT22;31262;51.978;5.924;2022-07-18T08:23:14;26.40;45.40
45537;DHT22;31262;51.978;5.924;2022-07-18T08:25:41;26.50;45.50
45537;DHT22;31262;51.978;5.924;2022-07-18T08:28:08;26.60;44.60
45537;DHT22;31262;51.978;5.924;2022-07-18T08:30:35;26.80;44.70
45537;DHT22;31262;51.978;5.924;2022-07-18T08:33:00;26.90;44.10
45537;DHT22;31262;51.978;5.924;2022-07-18T08:35:27;27.10;43.20
45537;DHT22;31262;51.978;5.924;2022-07-18T08:37:53;27.20;43.10
45537;DHT22;31262;51.978;5.924;2022-07-18T08:40:19;27.30;43.50
45537;DHT22;31262;51.978;5.924;2022-07-18T08:42:45;27.50;42.30
45537;DHT22;31262;51.978;5.924;2022-07-18T08:45:12;27.60;42.00
45537;DHT22;31262;51.978;5.924;2022-07-18T08:47:38;27.70;41.70
45537;DHT22;31262;51.978;5.924;2022-07-18T08:50:04;27.90;41.90
45537;DHT22;31262;51.978;5.924;2022-07-18T08:52:30;28.00;42.00
45537;DHT22;31262;51.978;5.924;2022-07-18T08:54:57;28.10;42.00
45537;DHT22;31262;51.978;5.924;2022-07-18T08:57:23;28.30;41.60
45537;DHT22;31262;51.978;5.924;2022-07-18T08:59:49;28.40;41.00
45537;DHT22;31262;51.978;5.924;2022-07-18T09:02:14;28.60;40.10
45537;DHT22;31262;51.978;5.924;2022-07-18T09:04:41;28.80;39.90
45537;DHT22;31262;51.978;5.924;2022-07-18T09:07:09;28.90;39.90
45537;DHT22;31262;51.978;5.924;2022-07-18T09:09:35;29.10;39.40
45537;DHT22;31262;51.978;5.924;2022-07-18T09:12:05;29.10;39.60
45537;DHT22;31262;51.978;5.924;2022-07-18T09:14:32;29.20;39.50
45537;DHT22;31262;51.978;5.924;2022-07-18T09:17:16;29.10;39.70
45537;DHT22;31262;51.978;5.924;2022-07-18T09:22:30;29.40;39.50
45537;DHT22;31262;51.978;5.924;2022-07-18T09:24:58;29.50;39.30
45537;DHT22;31262;51.978;5.924;2022-07-18T09:27:43;29.50;39.40
45537;DHT22;31262;51.978;5.924;2022-07-18T09:30:22;29.70;38.60
45537;DHT22;31262;51.978;5.924;2022-07-18T09:35:51;30.00;36.70
45537;DHT22;31262;51.978;5.924;2022-07-18T09:38:17;30.10;36.20
45537;DHT22;31262;51.978;5.924;2022-07-18T09:40:48;30.20;36.00
45537;DHT22;31262;51.978;5.924;2022-07-18T09:43:16;30.30;35.40
45537;DHT22;31262;51.978;5.924;2022-07-18T09:45:53;30.40;35.00
45537;DHT22;31262;51.978;5.924;2022-07-18T09:48:24;30.60;35.00
45537;DHT22;31262;51.978;5.924;2022-07-18T09:53:20;30.70;34.70
45537;DHT22;31262;51.978;5.924;2022-07-18T09:55:51;30.60;34.90
45537;DHT22;31262;51.978;5.924;2022-07-18T09:58:21;30.80;34.50
45537;DHT22;31262;51.978;5.924;2022-07-18T10:00:48;30.70;35.00
45537;DHT22;31262;51.978;5.924;2022-07-18T10:03:13;30.80;34.20
45537;DHT22;31262;51.978;5.924;2022-07-18T10:05:41;30.90;34.00
45537;DHT22;31262;51.978;5.924;2022-07-18T10:08:11;31.00;34.40
45537;DHT22;31262;51.978;5.924;2022-07-18T10:10:38;31.00;33.90
45537;DHT22;31262;51.978;5.924;2022-07-18T10:13:05;31.00;33.70
45537;DHT22;31262;51.978;5.924;2022-07-18T10:15:33;31.00;34.10
45537;DHT22;31262;51.978;5.924;2022-07-18T10:18:00;31.00;34.10
45537;DHT22;31262;51.978;5.924;2022-07-18T10:20:31;30.80;34.70
45537;DHT22;31262;51.978;5.924;2022-07-18T10:23:05;30.70;33.80
45537;DHT22;31262;51.978;5.924;2022-07-18T10:25:32;30.60;35.10
45537;DHT22;31262;51.978;5.924;2022-07-18T10:28:06;30.60;34.90
45537;DHT22;31262;51.978;5.924;2022-07-18T10:30:44;30.70;34.30
45537;DHT22;31262;51.978;5.924;2022-07-18T10:33:39;30.80;34.90
45537;DHT22;31262;51.978;5.924;2022-07-18T10:36:10;30.90;34.50
45537;DHT22;31262;51.978;5.924;2022-07-18T10:38:36;31.00;34.50
45537;DHT22;31262;51.978;5.924;2022-07-18T10:41:07;31.10;33.30
45537;DHT22;31262;51.978;5.924;2022-07-18T10:43:35;31.30;32.70
45537;DHT22;31262;51.978;5.924;2022-07-18T10:46:01;31.40;31.10
45537;DHT22;31262;51.978;5.924;2022-07-18T10:48:47;31.60;31.60
45537;DHT22;31262;51.978;5.924;2022-07-18T10:51:14;31.80;31.40
45537;DHT22;31262;51.978;5.924;2022-07-18T10:54:04;31.90;31.50
45537;DHT22;31262;51.978;5.924;2022-07-18T10:59:22;32.20;32.30
45537;DHT22;31262;51.978;5.924;2022-07-18T11:01:52;32.30;32.50
45537;DHT22;31262;51.978;5.924;2022-07-18T11:06:55;32.40;31.70
45537;DHT22;31262;51.978;5.924;2022-07-18T11:12:21;32.60;30.70
45537;DHT22;31262;51.978;5.924;2022-07-18T11:15:10;32.60;30.60
45537;DHT22;31262;51.978;5.924;2022-07-18T11:20:37;32.80;30.80
45537;DHT22;31262;51.978;5.924;2022-07-18T11:23:13;32.80;31.20
45537;DHT22;31262;51.978;5.924;2022-07-18T11:25:39;32.80;31.70
45537;DHT22;31262;51.978;5.924;2022-07-18T11:28:08;32.80;31.00
45537;DHT22;31262;51.978;5.924;2022-07-18T11:30:34;32.90;31.50
45537;DHT22;31262;51.978;5.924;2022-07-18T11:33:00;33.00;30.50
45537;DHT22;31262;51.978;5.924;2022-07-18T11:35:26;33.10;29.60
45537;DHT22;31262;51.978;5.924;2022-07-18T11:37:52;33.20;29.70
45537;DHT22;31262;51.978;5.924;2022-07-18T11:40:19;33.30;29.90
45537;DHT22;31262;51.978;5.924;2022-07-18T11:42:45;33.40;29.90
45537;DHT22;31262;51.978;5.924;2022-07-18T11:45:13;33.50;29.90
45537;DHT22;31262;51.978;5.924;2022-07-18T11:47:51;33.50;30.00
45537;DHT22;31262;51.978;5.924;2022-07-18T11:50:17;33.60;30.00
45537;DHT22;31262;51.978;5.924;2022-07-18T11:52:45;33.40;29.80
45537;DHT22;31262;51.978;5.924;2022-07-18T11:55:12;33.60;30.00
45537;DHT22;31262;51.978;5.924;2022-07-18T11:57:38;33.80;30.20
45537;DHT22;31262;51.978;5.924;2022-07-18T12:00:18;33.90;29.80
45537;DHT22;31262;51.978;5.924;2022-07-18T12:05:40;34.00;29.20
45537;DHT22;31262;51.978;5.924;2022-07-18T12:11:24;34.20;29.40
45537;DHT22;31262;51.978;5.924;2022-07-18T12:18:55;34.20;29.40
45537;DHT22;31262;51.978;5.924;2022-07-18T12:21:22;34.20;29.30
45537;DHT22;31262;51.978;5.924;2022-07-18T12:23:48;34.20;29.50
45537;DHT22;31262;51.978;5.924;2022-07-18T12:26:32;34.30;28.60
45537;DHT22;31262;51.978;5.924;2022-07-18T12:29:06;34.50;28.40
45537;DHT22;31262;51.978;5.924;2022-07-18T12:31:42;34.40;29.00
45537;DHT22;31262;51.978;5.924;2022-07-18T12:34:17;34.50;28.40
45537;DHT22;31262;51.978;5.924;2022-07-18T12:36:56;34.50;28.80
45537;DHT22;31262;51.978;5.924;2022-07-18T12:39:31;34.70;28.60
45537;DHT22;31262;51.978;5.924;2022-07-18T12:41:58;34.60;28.30
45537;DHT22;31262;51.978;5.924;2022-07-18T12:44:28;34.60;28.70
45537;DHT22;31262;51.978;5.924;2022-07-18T12:46:54;34.50;28.90
45537;DHT22;31262;51.978;5.924;2022-07-18T12:49:20;34.50;28.80
45537;DHT22;31262;51.978;5.924;2022-07-18T12:51:47;34.50;27.80
45537;DHT22;31262;51.978;5.924;2022-07-18T12:54:13;34.50;28.10
45537;DHT22;31262;51.978;5.924;2022-07-18T12:56:39;34.50;28.60
45537;DHT22;31262;51.978;5.924;2022-07-18T12:59:04;34.50;29.00
45537;DHT22;31262;51.978;5.924;2022-07-18T13:01:31;34.40;29.00
45537;DHT22;31262;51.978;5.924;2022-07-18T13:03:57;34.50;29.00
45537;DHT22;31262;51.978;5.924;2022-07-18T13:06:23;34.60;28.50
45537;DHT22;31262;51.978;5.924;2022-07-18T13:08:48;34.50;28.10
45537;DHT22;31262;51.978;5.924;2022-07-18T13:11:14;34.60;28.70
45537;DHT22;31262;51.978;5.924;2022-07-18T13:13:40;34.60;28.20
45537;DHT22;31262;51.978;5.924;2022-07-18T13:16:05;34.60;28.40
45537;DHT22;31262;51.978;5.924;2022-07-18T13:18:31;34.80;28.80
45537;DHT22;31262;51.978;5.924;2022-07-18T13:20:57;34.70;28.90
45537;DHT22;31262;51.978;5.924;2022-07-18T13:23:23;34.70;29.10
45537;DHT22;31262;51.978;5.924;2022-07-18T13:25:48;34.70;29.20
45537;DHT22;31262;51.978;5.924;2022-07-18T13:28:14;34.70;29.00
45537;DHT22;31262;51.978;5.924;2022-07-18T13:30:39;34.70;29.20
45537;DHT22;31262;51.978;5.924;2022-07-18T13:33:05;34.60;29.20
45537;DHT22;31262;51.978;5.924;2022-07-18T13:35:31;34.50;29.80
45537;DHT22;31262;51.978;5.924;2022-07-18T13:37:56;34.50;29.30
45537;DHT22;31262;51.978;5.924;2022-07-18T13:40:22;34.50;29.30
45537;DHT22;31262;51.978;5.924;2022-07-18T13:42:48;34.50;29.50
45537;DHT22;31262;51.978;5.924;2022-07-18T13:45:13;34.60;29.30
45537;DHT22;31262;51.978;5.924;2022-07-18T13:47:40;34.60;29.60
45537;DHT22;31262;51.978;5.924;2022-07-18T13:50:07;34.50;29.80
45537;DHT22;31262;51.978;5.924;2022-07-18T13:52:33;34.40;29.80
45537;DHT22;31262;51.978;5.924;2022-07-18T13:54:59;34.40;30.20
45537;DHT22;31262;51.978;5.924;2022-07-18T13:57:25;34.30;30.00
45537;DHT22;31262;51.978;5.924;2022-07-18T13:59:50;34.30;30.00
45537;DHT22;31262;51.978;5.924;2022-07-18T14:02:16;34.30;29.50
45537;DHT22;31262;51.978;5.924;2022-07-18T14:04:42;34.40;29.40
45537;DHT22;31262;51.978;5.924;2022-07-18T14:07:07;34.40;28.90
45537;DHT22;31262;51.978;5.924;2022-07-18T14:09:33;34.50;29.20
45537;DHT22;31262;51.978;5.924;2022-07-18T14:11:59;34.60;29.20
45537;DHT22;31262;51.978;5.924;2022-07-18T14:14:24;34.70;28.70
45537;DHT22;31262;51.978;5.924;2022-07-18T14:16:50;34.70;27.50
45537;DHT22;31262;51.978;5.924;2022-07-18T14:19:17;34.80;27.40
45537;DHT22;31262;51.978;5.924;2022-07-18T14:21:45;34.90;27.30
45537;DHT22;31262;51.978;5.924;2022-07-18T14:24:11;35.00;27.90
45537;DHT22;31262;51.978;5.924;2022-07-18T14:26:36;34.90;28.50
45537;DHT22;31262;51.978;5.924;2022-07-18T14:29:02;34.80;29.00
45537;DHT22;31262;51.978;5.924;2022-07-18T14:31:28;34.60;29.30
45537;DHT22;31262;51.978;5.924;2022-07-18T14:33:53;34.50;29.40
45537;DHT22;31262;51.978;5.924;2022-07-18T14:36:19;34.60;29.40
45537;DHT22;31262;51.978;5.924;2022-07-18T14:38:44;34.60;29.40
45537;DHT22;31262;51.978;5.924;2022-07-18T14:41:11;34.60;29.60
45537;DHT22;31262;51.978;5.924;2022-07-18T14:43:36;34.60;29.20
45537;DHT22;31262;51.978;5.924;2022-07-18T14:46:02;34.60;29.60
45537;DHT22;31262;51.978;5.924;2022-07-18T14:48:28;34.60;29.20
45537;DHT22;31262;51.978;5.924;2022-07-18T14:50:53;34.60;29.50
45537;DHT22;31262;51.978;5.924;2022-07-18T14:53:19;34.50;28.40
45537;DHT22;31262;51.978;5.924;2022-07-18T14:55:44;34.60;28.80
45537;DHT22;31262;51.978;5.924;2022-07-18T14:58:10;34.60;29.20
45537;DHT22;31262;51.978;5.924;2022-07-18T15:00:36;34.50;28.90
45537;DHT22;31262;51.978;5.924;2022-07-18T15:03:01;34.40;29.10
45537;DHT22;31262;51.978;5.924;2022-07-18T15:05:27;34.40;29.70
45537;DHT22;31262;51.978;5.924;2022-07-18T15:07:53;34.40;29.60
45537;DHT22;31262;51.978;5.924;2022-07-18T15:10:18;34.30;29.50
45537;DHT22;31262;51.978;5.924;2022-07-18T15:12:44;34.20;29.40
45537;DHT22;31262;51.978;5.924;2022-07-18T15:15:10;34.20;29.70
45537;DHT22;31262;51.978;5.924;2022-07-18T15:17:36;34.10;29.50
45537;DHT22;31262;51.978;5.924;2022-07-18T15:20:03;34.00;29.70
45537;DHT22;31262;51.978;5.924;2022-07-18T15:22:28;34.00;30.00
45537;DHT22;31262;51.978;5.924;2022-07-18T15:24:54;33.90;30.00
45537;DHT22;31262;51.978;5.924;2022-07-18T15:27:20;33.80;30.60
45537;DHT22;31262;51.978;5.924;2022-07-18T15:29:46;33.70;30.40
45537;DHT22;31262;51.978;5.924;2022-07-18T15:32:11;33.70;30.60
45537;DHT22;31262;51.978;5.924;2022-07-18T15:34:38;33.70;30.20
45537;DHT22;31262;51.978;5.924;2022-07-18T15:37:05;33.90;29.80
45537;DHT22;31262;51.978;5.924;2022-07-18T15:39:32;34.00;29.70
45537;DHT22;31262;51.978;5.924;2022-07-18T15:41:57;34.20;30.00
45537;DHT22;31262;51.978;5.924;2022-07-18T15:44:23;34.30;29.70
45537;DHT22;31262;51.978;5.924;2022-07-18T15:46:49;34.40;29.50
45537;DHT22;31262;51.978;5.924;2022-07-18T15:49:15;34.40;28.90
45537;DHT22;31262;51.978;5.924;2022-07-18T15:51:41;34.40;29.50
45537;DHT22;31262;51.978;5.924;2022-07-18T15:54:08;34.40;29.70
45537;DHT22;31262;51.978;5.924;2022-07-18T15:56:34;34.20;29.80
45537;DHT22;31262;51.978;5.924;2022-07-18T15:59:00;34.10;29.40