sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48053;BME280;33824;51.600;5.718;2023-04-07T00:01:29;101257.94;;;10.30;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:03:55;101252.94;;;10.27;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:06:21;101263.88;;;10.24;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:08:46;101253.22;;;10.24;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:11:12;101252.56;;;10.22;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:13:37;101257.38;;;10.18;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:16:25;101258.81;;;10.12;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:18:51;101261.66;;;10.11;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:21:16;101265.53;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:23:42;101262.31;;;10.13;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:26:07;101266.56;;;10.16;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:28:33;101269.22;;;10.16;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:30:58;101265.53;;;10.17;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:33:24;101259.66;;;10.13;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:35:50;101267.97;;;10.10;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:38:16;101260.66;;;10.12;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:40:41;101262.31;;;10.13;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:43:07;101263.03;;;10.15;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:45:32;101257.72;;;10.15;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:47:58;101254.66;;;10.10;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:50:24;101251.47;;;10.06;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:52:49;101256.66;;;10.08;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:55:15;101257.66;;;10.07;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T00:57:41;101259.94;;;10.02;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:00:07;101263.78;;;9.99;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:02:42;101257.41;;;9.92;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:07:57;101258.56;;;9.90;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:10:42;101258.72;;;9.88;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:13:34;101259.56;;;9.89;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:16:03;101256.13;;;9.96;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:18:31;101261.44;;;9.96;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:21:06;101259.25;;;9.92;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:24:11;101261.19;;;9.82;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:26:46;101257.06;;;9.87;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:29:35;101252.34;;;9.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:32:03;101265.19;;;9.86;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:34:31;101256.53;;;9.84;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:37:00;101260.50;;;9.80;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:39:26;101264.69;;;9.82;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:41:53;101265.53;;;9.83;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:44:19;101272.38;;;9.85;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:46:46;101273.84;;;9.80;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:49:12;101275.97;;;9.76;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:51:39;101281.97;;;9.78;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:54:06;101283.50;;;9.81;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:56:32;101277.16;;;9.82;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T01:58:58;101285.47;;;9.79;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:01:23;101282.16;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:06:38;101288.72;;;9.64;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:09:09;101291.75;;;9.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:11:36;101290.03;;;9.60;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:14:03;101290.03;;;9.60;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:16:31;101283.41;;;9.64;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:18:58;101285.91;;;9.66;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:21:26;101294.72;;;9.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:23:51;101300.34;;;9.63;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:26:17;101297.69;;;9.63;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:28:43;101301.66;;;9.59;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:31:08;101304.31;;;9.59;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:33:34;101294.50;;;9.60;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:35:59;101297.03;;;9.61;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:38:25;101291.72;;;9.61;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:40:50;101307.31;;;9.56;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:43:16;101296.66;;;9.56;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:45:43;101294.69;;;9.58;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:48:08;101289.19;;;9.60;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:50:34;101294.50;;;9.60;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:53:00;101297.03;;;9.61;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:55:25;101296.00;;;9.62;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T02:57:51;101298.84;;;9.61;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:00:16;101288.88;;;9.63;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:02:42;101285.38;;;9.62;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:05:07;101288.88;;;9.63;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:07:33;101286.91;;;9.65;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:09:58;101299.06;;;9.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:12:25;101290.09;;;9.69;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:14:50;101299.88;;;9.68;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:17:17;101297.38;;;9.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:19:44;101297.53;;;9.65;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:22:11;101291.72;;;9.61;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:24:36;101295.88;;;9.64;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:27:04;101300.22;;;9.65;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:29:29;101304.56;;;9.66;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:31:55;101303.41;;;9.69;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:34:22;101297.44;;;9.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:36:47;101304.94;;;9.79;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:39:13;101302.28;;;9.79;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:41:38;101298.63;;;9.80;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:44:04;101298.63;;;9.80;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:46:30;101303.44;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:48:55;101299.44;;;9.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:51:21;101300.09;;;9.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:53:49;101300.59;;;9.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:56:15;101309.25;;;9.72;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T03:58:41;101299.25;;;9.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:01:07;101309.38;;;9.71;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:03:34;101308.41;;;9.72;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:05:59;101302.09;;;9.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:08:25;101306.25;;;9.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:10:51;101310.75;;;9.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:13:16;101303.91;;;9.72;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:15:42;101306.91;;;9.69;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:18:08;101301.06;;;9.66;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:20:33;101304.22;;;9.69;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:22:59;101319.00;;;9.63;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:25:24;101308.72;;;9.69;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:27:50;101307.72;;;9.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:30:16;101310.41;;;9.70;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:32:43;101312.75;;;9.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:35:09;101314.56;;;9.72;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:37:34;101303.78;;;9.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:40:00;101319.75;;;9.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:42:26;101325.06;;;9.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:44:52;101320.56;;;9.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:47:17;101333.88;;;9.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:49:44;101335.88;;;9.72;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:52:09;101327.72;;;9.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:54:35;101336.53;;;9.74;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:57:00;101340.22;;;9.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T04:59:27;101336.72;;;9.73;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:01:52;101346.66;;;9.71;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:04:18;101348.34;;;9.72;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:06:43;101350.69;;;9.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:09:09;101354.03;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:11:34;101354.88;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:14:03;101352.22;;;9.77;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:16:28;101351.91;;;9.80;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:18:54;101359.56;;;9.83;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:21:19;101351.06;;;9.80;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:23:46;101357.22;;;9.80;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:26:11;101363.91;;;9.84;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:28:37;101358.91;;;9.81;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:31:02;101365.38;;;9.79;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:33:28;101362.38;;;9.82;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:35:54;101366.38;;;9.78;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:38:19;101362.19;;;9.75;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:40:45;101367.44;;;9.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:43:11;101369.25;;;9.67;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:45:37;101369.84;;;9.78;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:48:02;101373.88;;;9.82;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:50:28;101377.03;;;9.78;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:52:54;101374.38;;;9.78;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:55:19;101381.41;;;9.87;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T05:57:45;101380.09;;;9.91;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:00:10;101377.56;;;9.89;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:02:36;101389.59;;;9.93;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:05:04;101386.47;;;9.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:07:30;101387.31;;;9.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:09:55;101394.47;;;9.98;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:12:21;101396.50;;;10.04;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:14:51;101403.81;;;10.02;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:17:18;101400.53;;;10.08;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:19:44;101409.88;;;10.12;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:22:09;101404.94;;;10.17;99.99
48053;BME280;33824;51.600;5.718;2023-04-07T06:24:35;101412.94;;;10.17;99.84
48053;BME280;33824;51.600;5.718;2023-04-07T06:27:01;101410.78;;;10.21;99.85
48053;BME280;33824;51.600;5.718;2023-04-07T06:29:28;101416.97;;;10.21;99.78
48053;BME280;33824;51.600;5.718;2023-04-07T06:31:54;101416.59;;;10.16;99.71
48053;BME280;33824;51.600;5.718;2023-04-07T06:34:20;101410.19;;;10.09;99.79
48053;BME280;33824;51.600;5.718;2023-04-07T06:36:46;101415.19;;;10.12;99.53
48053;BME280;33824;51.600;5.718;2023-04-07T06:39:11;101424.75;;;10.15;100.00
48053;BME280;33824;51.600;5.718;2023-04-07T06:41:37;101421.69;;;10.09;99.72
48053;BME280;33824;51.600;5.718;2023-04-07T06:44:03;101410.50;;;10.06;99.79
48053;BME280;33824;51.600;5.718;2023-04-07T06:46:29;101418.81;;;10.03;99.62
48053;BME280;33824;51.600;5.718;2023-04-07T06:48:55;101425.50;;;10.07;99.81
48053;BME280;33824;51.600;5.718;2023-04-07T06:51:21;101430.13;;;10.05;99.92
48053;BME280;33824;51.600;5.718;2023-04-07T06:53:46;101428.16;;;10.07;99.47
48053;BME280;33824;51.600;5.718;2023-04-07T06:56:13;101430.31;;;10.03;98.94
48053;BME280;33824;51.600;5.718;2023-04-07T06:58:38;101436.47;;;10.04;98.56
48053;BME280;33824;51.600;5.718;2023-04-07T07:01:05;101442.47;;;10.06;98.83
48053;BME280;33824;51.600;5.718;2023-04-07T07:03:31;101438.81;;;10.07;98.67
48053;BME280;33824;51.600;5.718;2023-04-07T07:05:58;101438.81;;;10.07;98.21
48053;BME280;33824;51.600;5.718;2023-04-07T07:08:25;101448.78;;;10.05;97.91
48053;BME280;33824;51.600;5.718;2023-04-07T07:10:51;101446.75;;;9.99;97.75
48053;BME280;33824;51.600;5.718;2023-04-07T07:13:18;101444.75;;;10.01;97.63
48053;BME280;33824;51.600;5.718;2023-04-07T07:15:44;101447.75;;;9.98;97.22
48053;BME280;33824;51.600;5.718;2023-04-07T07:18:11;101450.25;;;9.99;97.00
48053;BME280;33824;51.600;5.718;2023-04-07T07:20:37;101451.44;;;10.05;96.87
48053;BME280;33824;51.600;5.718;2023-04-07T07:23:02;101447.47;;;10.09;96.84
48053;BME280;33824;51.600;5.718;2023-04-07T07:25:28;101454.72;;;10.17;96.94
48053;BME280;33824;51.600;5.718;2023-04-07T07:27:53;101460.63;;;10.28;96.90
48053;BME280;33824;51.600;5.718;2023-04-07T07:30:21;101453.38;;;10.38;96.44
48053;BME280;33824;51.600;5.718;2023-04-07T07:32:47;101444.47;;;10.55;96.07
48053;BME280;33824;51.600;5.718;2023-04-07T07:35:13;101456.69;;;10.66;95.27
48053;BME280;33824;51.600;5.718;2023-04-07T07:37:38;101454.94;;;10.83;94.95
48053;BME280;33824;51.600;5.718;2023-04-07T07:40:04;101457.31;;;10.94;94.41
48053;BME280;33824;51.600;5.718;2023-04-07T07:42:30;101456.03;;;11.14;94.58
48053;BME280;33824;51.600;5.718;2023-04-07T07:44:56;101459.84;;;11.12;93.83
48053;BME280;33824;51.600;5.718;2023-04-07T07:47:22;101461.19;;;11.07;92.63
48053;BME280;33824;51.600;5.718;2023-04-07T07:49:48;101465.19;;;11.12;93.21
48053;BME280;33824;51.600;5.718;2023-04-07T07:52:13;101470.03;;;11.08;92.26
48053;BME280;33824;51.600;5.718;2023-04-07T07:54:40;101470.72;;;11.10;92.36
48053;BME280;33824;51.600;5.718;2023-04-07T07:57:05;101477.69;;;11.11;92.56
48053;BME280;33824;51.600;5.718;2023-04-07T07:59:31;101481.56;;;11.17;92.64
48053;BME280;33824;51.600;5.718;2023-04-07T08:01:57;101478.91;;;11.25;92.53
48053;BME280;33824;51.600;5.718;2023-04-07T08:04:23;101476.09;;;11.34;92.73
48053;BME280;33824;51.600;5.718;2023-04-07T08:06:49;101482.94;;;11.29;91.18
48053;BME280;33824;51.600;5.718;2023-04-07T08:09:15;101490.09;;;11.28;91.04
48053;BME280;33824;51.600;5.718;2023-04-07T08:11:41;101486.13;;;11.32;91.33
48053;BME280;33824;51.600;5.718;2023-04-07T08:14:06;101487.78;;;11.33;90.62
48053;BME280;33824;51.600;5.718;2023-04-07T08:16:32;101488.81;;;11.40;90.96
48053;BME280;33824;51.600;5.718;2023-04-07T08:18:58;101490.09;;;11.28;88.88
48053;BME280;33824;51.600;5.718;2023-04-07T08:21:23;101485.13;;;11.33;89.70
48053;BME280;33824;51.600;5.718;2023-04-07T08:23:49;101485.59;;;11.29;89.84
48053;BME280;33824;51.600;5.718;2023-04-07T08:26:14;101502.81;;;11.42;90.04
48053;BME280;33824;51.600;5.718;2023-04-07T08:28:40;101490.63;;;11.32;89.61
48053;BME280;33824;51.600;5.718;2023-04-07T08:31:06;101496.94;;;11.31;89.83
48053;BME280;33824;51.600;5.718;2023-04-07T08:33:31;101499.78;;;11.29;90.00
48053;BME280;33824;51.600;5.718;2023-04-07T08:35:57;101504.13;;;11.30;90.24
48053;BME280;33824;51.600;5.718;2023-04-07T08:38:24;101503.13;;;11.31;90.07
48053;BME280;33824;51.600;5.718;2023-04-07T08:40:57;101500.63;;;11.30;89.85
48053;BME280;33824;51.600;5.718;2023-04-07T08:43:25;101509.16;;;11.33;89.30
48053;BME280;33824;51.600;5.718;2023-04-07T08:45:51;101509.47;;;11.38;90.26
48053;BME280;33824;51.600;5.718;2023-04-07T08:48:22;101506.84;;;11.46;89.94
48053;BME280;33824;51.600;5.718;2023-04-07T08:50:50;101521.34;;;11.44;89.90
48053;BME280;33824;51.600;5.718;2023-04-07T08:53:25;101517.00;;;11.43;89.86
48053;BME280;33824;51.600;5.718;2023-04-07T08:55:56;101524.50;;;11.39;89.88
48053;BME280;33824;51.600;5.718;2023-04-07T08:58:23;101521.50;;;11.42;89.91
48053;BME280;33824;51.600;5.718;2023-04-07T09:00:49;101526.34;;;11.39;89.82
48053;BME280;33824;51.600;5.718;2023-04-07T09:03:16;101528.06;;;11.56;89.99
48053;BME280;33824;51.600;5.718;2023-04-07T09:05:45;101520.78;;;11.74;89.94
48053;BME280;33824;51.600;5.718;2023-04-07T09:08:11;101525.44;;;11.80;89.36
48053;BME280;33824;51.600;5.718;2023-04-07T09:10:36;101526.81;;;11.92;89.13
48053;BME280;33824;51.600;5.718;2023-04-07T09:13:02;101532.00;;;12.02;88.96
48053;BME280;33824;51.600;5.718;2023-04-07T09:15:31;101536.84;;;11.90;87.37
48053;BME280;33824;51.600;5.718;2023-04-07T09:17:57;101533.97;;;11.92;87.64
48053;BME280;33824;51.600;5.718;2023-04-07T09:20:23;101534.97;;;11.75;86.79
48053;BME280;33824;51.600;5.718;2023-04-07T09:22:50;101537.00;;;11.89;87.31
48053;BME280;33824;51.600;5.718;2023-04-07T09:25:23;101538.50;;;11.91;87.45
48053;BME280;33824;51.600;5.718;2023-04-07T09:27:58;101539.00;;;11.79;86.86
48053;BME280;33824;51.600;5.718;2023-04-07T09:30:25;101541.34;;;11.90;87.22
48053;BME280;33824;51.600;5.718;2023-04-07T09:32:51;101547.03;;;11.87;87.59
48053;BME280;33824;51.600;5.718;2023-04-07T09:35:16;101536.63;;;11.84;86.96
48053;BME280;33824;51.600;5.718;2023-04-07T09:37:42;101545.34;;;11.78;86.94
48053;BME280;33824;51.600;5.718;2023-04-07T09:40:09;101540.97;;;11.77;87.11
48053;BME280;33824;51.600;5.718;2023-04-07T09:42:44;101546.13;;;11.70;86.66
48053;BME280;33824;51.600;5.718;2023-04-07T09:45:10;101546.31;;;11.77;87.32
48053;BME280;33824;51.600;5.718;2023-04-07T09:47:36;101546.00;;;11.72;87.04
48053;BME280;33824;51.600;5.718;2023-04-07T09:50:02;101544.66;;;11.76;87.30
48053;BME280;33824;51.600;5.718;2023-04-07T09:52:51;101549.97;;;11.68;86.92
48053;BME280;33824;51.600;5.718;2023-04-07T09:55:19;101548.66;;;11.80;86.71
48053;BME280;33824;51.600;5.718;2023-04-07T09:57:48;101546.19;;;11.86;86.58
48053;BME280;33824;51.600;5.718;2023-04-07T10:00:14;101546.00;;;11.96;86.85
48053;BME280;33824;51.600;5.718;2023-04-07T10:02:40;101548.50;;;11.81;85.67
48053;BME280;33824;51.600;5.718;2023-04-07T10:05:08;101543.00;;;11.83;86.34
48053;BME280;33824;51.600;5.718;2023-04-07T10:07:34;101555.03;;;11.87;86.46
48053;BME280;33824;51.600;5.718;2023-04-07T10:09:59;101547.69;;;11.89;86.36
48053;BME280;33824;51.600;5.718;2023-04-07T10:12:26;101557.22;;;11.99;86.12
48053;BME280;33824;51.600;5.718;2023-04-07T10:14:53;101557.06;;;12.09;86.46
48053;BME280;33824;51.600;5.718;2023-04-07T10:17:19;101546.88;;;12.21;86.34
48053;BME280;33824;51.600;5.718;2023-04-07T10:19:46;101549.84;;;12.18;85.34
48053;BME280;33824;51.600;5.718;2023-04-07T10:22:13;101547.03;;;12.19;85.61
48053;BME280;33824;51.600;5.718;2023-04-07T10:27:17;101559.56;;;11.94;85.19
48053;BME280;33824;51.600;5.718;2023-04-07T10:29:45;101564.56;;;11.89;85.16
48053;BME280;33824;51.600;5.718;2023-04-07T10:32:13;101564.03;;;11.78;84.70
48053;BME280;33824;51.600;5.718;2023-04-07T10:37:16;101566.56;;;11.79;85.53
48053;BME280;33824;51.600;5.718;2023-04-07T10:39:49;101565.19;;;11.83;85.54
48053;BME280;33824;51.600;5.718;2023-04-07T10:45:04;101575.66;;;11.69;86.19
48053;BME280;33824;51.600;5.718;2023-04-07T10:47:30;101580.16;;;11.60;86.55
48053;BME280;33824;51.600;5.718;2023-04-07T10:50:15;101581.78;;;11.45;85.74
48053;BME280;33824;51.600;5.718;2023-04-07T10:52:43;101582.09;;;11.42;86.95
48053;BME280;33824;51.600;5.718;2023-04-07T10:58:33;101575.19;;;11.23;87.69
48053;BME280;33824;51.600;5.718;2023-04-07T11:01:16;101590.09;;;11.42;87.76
48053;BME280;33824;51.600;5.718;2023-04-07T11:03:54;101582.28;;;11.48;87.28
48053;BME280;33824;51.600;5.718;2023-04-07T11:06:22;101591.50;;;11.62;87.29
48053;BME280;33824;51.600;5.718;2023-04-07T11:08:48;101582.69;;;11.70;87.39
48053;BME280;33824;51.600;5.718;2023-04-07T11:11:19;101589.06;;;11.77;86.98
48053;BME280;33824;51.600;5.718;2023-04-07T11:13:48;101586.28;;;11.86;86.46
48053;BME280;33824;51.600;5.718;2023-04-07T11:16:15;101588.13;;;11.94;86.70
48053;BME280;33824;51.600;5.718;2023-04-07T11:18:42;101587.28;;;12.01;86.66
48053;BME280;33824;51.600;5.718;2023-04-07T11:21:08;101593.66;;;12.09;86.12
48053;BME280;33824;51.600;5.718;2023-04-07T11:23:38;101592.13;;;12.06;85.17
48053;BME280;33824;51.600;5.718;2023-04-07T11:26:06;101589.78;;;12.11;85.42
48053;BME280;33824;51.600;5.718;2023-04-07T11:28:33;101591.81;;;12.25;85.54
48053;BME280;33824;51.600;5.718;2023-04-07T11:30:58;101589.81;;;12.27;84.58
48053;BME280;33824;51.600;5.718;2023-04-07T11:33:26;101590.66;;;12.28;84.75
48053;BME280;33824;51.600;5.718;2023-04-07T11:35:59;101594.31;;;12.27;85.30
48053;BME280;33824;51.600;5.718;2023-04-07T11:38:27;101602.50;;;12.09;84.20
48053;BME280;33824;51.600;5.718;2023-04-07T11:40:54;101603.63;;;11.98;84.61
48053;BME280;33824;51.600;5.718;2023-04-07T11:43:25;101598.97;;;11.92;84.45
48053;BME280;33824;51.600;5.718;2023-04-07T11:46:13;101616.06;;;11.66;84.70
48053;BME280;33824;51.600;5.718;2023-04-07T11:48:41;101612.78;;;11.72;84.76
48053;BME280;33824;51.600;5.718;2023-04-07T11:51:17;101612.41;;;11.67;84.61
48053;BME280;33824;51.600;5.718;2023-04-07T11:53:44;101615.47;;;11.80;84.77
48053;BME280;33824;51.600;5.718;2023-04-07T11:56:12;101612.16;;;11.86;85.09
48053;BME280;33824;51.600;5.718;2023-04-07T12:01:13;101624.53;;;12.11;85.47
48053;BME280;33824;51.600;5.718;2023-04-07T12:03:54;101620.38;;;12.09;83.97
48053;BME280;33824;51.600;5.718;2023-04-07T12:06:31;101622.06;;;12.10;83.96
48053;BME280;33824;51.600;5.718;2023-04-07T12:09:04;101620.56;;;12.23;83.25
48053;BME280;33824;51.600;5.718;2023-04-07T12:11:31;101614.19;;;12.48;83.63
48053;BME280;33824;51.600;5.718;2023-04-07T12:13:57;101621.53;;;12.71;83.40
48053;BME280;33824;51.600;5.718;2023-04-07T12:16:23;101627.72;;;12.87;82.95
48053;BME280;33824;51.600;5.718;2023-04-07T12:18:49;101629.53;;;13.03;82.79
48053;BME280;33824;51.600;5.718;2023-04-07T12:21:19;101628.22;;;12.91;81.19
48053;BME280;33824;51.600;5.718;2023-04-07T12:23:45;101625.84;;;13.04;81.39
48053;BME280;33824;51.600;5.718;2023-04-07T12:26:11;101635.22;;;13.16;81.31
48053;BME280;33824;51.600;5.718;2023-04-07T12:28:37;101632.06;;;13.05;80.60
48053;BME280;33824;51.600;5.718;2023-04-07T12:31:03;101641.25;;;13.02;80.78
48053;BME280;33824;51.600;5.718;2023-04-07T12:33:30;101643.78;;;12.87;80.10
48053;BME280;33824;51.600;5.718;2023-04-07T12:35:56;101646.94;;;12.83;80.98
48053;BME280;33824;51.600;5.718;2023-04-07T12:38:22;101644.28;;;12.75;80.95
48053;BME280;33824;51.600;5.718;2023-04-07T12:40:48;101637.59;;;12.71;80.84
48053;BME280;33824;51.600;5.718;2023-04-07T12:43:14;101646.47;;;12.71;80.64
48053;BME280;33824;51.600;5.718;2023-04-07T12:45:39;101648.28;;;12.71;80.94
48053;BME280;33824;51.600;5.718;2023-04-07T12:48:05;101653.16;;;12.67;81.39
48053;BME280;33824;51.600;5.718;2023-04-07T12:50:30;101652.84;;;12.62;80.83
48053;BME280;33824;51.600;5.718;2023-04-07T12:52:56;101661.84;;;12.61;81.00
48053;BME280;33824;51.600;5.718;2023-04-07T12:55:24;101661.38;;;12.58;81.06
48053;BME280;33824;51.600;5.718;2023-04-07T12:57:50;101669.22;;;12.51;81.21
48053;BME280;33824;51.600;5.718;2023-04-07T13:00:15;101656.34;;;12.46;81.31
48053;BME280;33824;51.600;5.718;2023-04-07T13:02:41;101662.88;;;12.44;81.28
48053;BME280;33824;51.600;5.718;2023-04-07T13:05:08;101661.50;;;12.48;81.30
48053;BME280;33824;51.600;5.718;2023-04-07T13:07:33;101659.03;;;12.55;81.02
48053;BME280;33824;51.600;5.718;2023-04-07T13:10:01;101660.88;;;12.70;81.36