sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56658;BME280;42530;52.240;19.354;2022-12-10T00:02:10;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:04:35;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:07:01;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:09:27;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:11:52;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:14:17;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:16:43;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:19:09;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:21:35;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:24:02;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:26:39;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:29:06;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:31:35;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:34:04;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:36:40;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:39:07;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:41:34;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:43:59;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:46:25;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:48:50;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:51:19;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:53:45;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:56:13;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T00:58:40;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:01:07;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:03:33;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:06:29;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:08:55;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:11:24;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:13:51;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:16:18;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:18:45;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:21:13;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:23:40;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:26:09;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:28:37;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:31:05;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:33:32;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:36:06;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:38:32;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:40:59;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:43:25;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:45:51;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:48:17;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:50:43;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:53:08;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:55:55;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T01:58:20;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:06:50;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:09:42;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:12:18;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:15:14;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:17:47;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:20:15;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:22:47;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:25:15;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:30:21;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:32:48;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:35:27;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:38:00;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:40:31;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:42:58;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:45:26;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:47:55;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:50:22;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:52:48;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T02:55:15;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:00:24;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:02:55;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:05:38;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:08:16;53535.56;;;-144.69;67.45
56658;BME280;42530;52.240;19.354;2022-12-10T03:13:55;53512.69;;;-144.69;67.73
56658;BME280;42530;52.240;19.354;2022-12-10T03:16:23;53496.03;;;-144.69;67.86
56658;BME280;42530;52.240;19.354;2022-12-10T03:18:55;53496.03;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:21:22;53531.41;;;-144.69;67.93
56658;BME280;42530;52.240;19.354;2022-12-10T03:23:49;70660.75;;;-96.48;67.53
56658;BME280;42530;52.240;19.354;2022-12-10T03:26:16;53543.88;;;-144.69;67.96
56658;BME280;42530;52.240;19.354;2022-12-10T03:28:50;53502.28;;;-144.69;67.65
56658;BME280;42530;52.240;19.354;2022-12-10T03:31:17;53518.91;;;-144.69;67.97
56658;BME280;42530;52.240;19.354;2022-12-10T03:33:45;64627.38;;;-144.69;67.97
56658;BME280;42530;52.240;19.354;2022-12-10T03:36:12;53521.00;;;-144.68;68.21
56658;BME280;42530;52.240;19.354;2022-12-10T03:38:39;53548.06;;;-144.69;68.03
56658;BME280;42530;52.240;19.354;2022-12-10T03:41:05;53548.06;;;-144.69;67.53
56658;BME280;42530;52.240;19.354;2022-12-10T03:43:31;53512.69;;;-144.69;67.53
56658;BME280;42530;52.240;19.354;2022-12-10T03:45:56;64627.66;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:48:22;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:50:47;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:53:13;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:55:38;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T03:58:05;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:00:30;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:02:55;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:05:21;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:07:47;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:10:12;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:12:38;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:15:04;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:17:48;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:20:14;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:22:58;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:25:42;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:28:26;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:30:52;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:33:18;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:35:43;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:38:09;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:40:34;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:43:00;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:45:25;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:47:51;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:50:16;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:52:41;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:55:07;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:57:33;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T04:59:58;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:02:24;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:04:49;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:07:15;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:09:41;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:12:06;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:14:32;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:16:58;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:19:23;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:21:51;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:24:36;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:27:01;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:29:27;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:31:52;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:34:18;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:36:44;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:39:10;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:41:37;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:44:04;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:46:32;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:49:00;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:51:29;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:53:57;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:56:23;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T05:58:51;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:01:26;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:03:52;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:06:22;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:08:49;53562.63;;;-144.69;65.58
56658;BME280;42530;52.240;19.354;2022-12-10T06:11:15;53562.63;;;-144.69;65.58
56658;BME280;42530;52.240;19.354;2022-12-10T06:13:40;53479.38;;;-144.69;65.73
56658;BME280;42530;52.240;19.354;2022-12-10T06:16:09;53510.59;;;-144.69;66.27
56658;BME280;42530;52.240;19.354;2022-12-10T06:18:35;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:21:08;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:23:35;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:26:06;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:28:31;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:30:58;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:33:24;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:35:50;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:38:15;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:40:41;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:43:06;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:45:32;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:47:57;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:50:23;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:52:50;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:55:16;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T06:57:41;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:00:07;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:02:33;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:05:00;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:07:25;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:09:51;53514.75;;;-144.69;65.76
56658;BME280;42530;52.240;19.354;2022-12-10T07:12:16;53498.13;;;-144.69;65.58
56658;BME280;42530;52.240;19.354;2022-12-10T07:14:42;64627.66;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:17:07;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:19:33;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:21:58;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:24:24;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:26:50;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:29:19;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:31:45;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:34:12;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:36:38;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:39:08;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:41:35;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:44:02;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:46:30;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:48:58;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:51:24;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:53:53;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:56:20;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T07:58:46;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:01:18;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:03:44;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:06:13;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:08:41;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:11:07;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:13:34;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:16:09;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:18:35;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:21:18;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:23:44;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:26:15;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:28:41;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:31:08;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:33:35;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:36:03;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:38:29;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:40:55;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:43:21;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:45:47;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:48:13;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:50:39;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:53:04;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:55:30;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T08:57:57;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:00:23;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:02:49;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:05:14;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:07:40;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:10:06;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:12:34;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:15:00;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:17:26;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:19:51;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:22:17;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:24:42;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:27:08;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:29:33;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:31:59;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:34:25;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:36:50;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:39:16;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:41:59;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:47:14;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:50:06;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:52:38;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:55:12;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T09:57:44;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:00:34;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:03:01;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:07:57;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:10:31;53518.91;;;-144.69;64.10
56658;BME280;42530;52.240;19.354;2022-12-10T10:13:01;53498.13;;;-144.69;64.10
56658;BME280;42530;52.240;19.354;2022-12-10T10:15:39;53506.44;;;-144.69;63.75
56658;BME280;42530;52.240;19.354;2022-12-10T10:20:54;53456.50;;;-144.69;63.56
56658;BME280;42530;52.240;19.354;2022-12-10T10:23:20;53527.25;;;-144.69;63.64
56658;BME280;42530;52.240;19.354;2022-12-10T10:25:46;53512.69;;;-144.69;63.61
56658;BME280;42530;52.240;19.354;2022-12-10T10:28:18;53508.53;;;-144.69;63.33
56658;BME280;42530;52.240;19.354;2022-12-10T10:30:43;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:33:11;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:35:46;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:38:19;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:40:54;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:43:32;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:46:03;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:48:32;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:53:45;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T10:56:23;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:01:18;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:03:55;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:06:21;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:08:47;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:11:31;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:16:50;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:19:24;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:21:52;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:24:19;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:27:04;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:32:39;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:41:18;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:46:44;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:49:47;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T11:52:44;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:03:44;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:14:21;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:17:00;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:19:44;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:24:46;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:29:43;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:32:18;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:37:51;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:43:02;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:45:33;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:48:21;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:51:02;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T12:53:29;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:01:48;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:04:15;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:06:42;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:11:41;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:16:46;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:24:21;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:27:22;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:32:47;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:35:25;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:43:35;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:48:57;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:54:14;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T13:57:01;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T14:02:34;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T14:07:37;64627.38;;;-144.69;100.00
56658;BME280;42530;52.240;19.354;2022-12-10T14:10:13;53500.19;;;-144.69;64.50
56658;BME280;42530;52.240;19.354;2022-12-10T14:12:41;53496.03;;;-144.69;64.01
56658;BME280;42530;52.240;19.354;2022-12-10T14:15:16;53512.69;;;-144.69;64.03
56658;BME280;42530;52.240;19.354;2022-12-10T14:17:44;53477.31;;;-144.69;64.16