sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:00:38;29.60;98.20
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:03:07;29.50;98.30
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:05:33;29.40;98.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:08:04;29.50;98.60
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:10:30;29.50;98.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:12:57;29.50;98.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:15:24;29.50;98.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:17:50;29.50;98.40
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:20:17;29.50;98.30
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:22:45;29.50;98.10
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:25:12;29.50;98.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:27:39;29.50;97.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:30:06;29.40;97.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:32:33;29.40;97.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:34:59;29.40;97.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:37:26;29.40;97.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:39:53;29.40;97.70
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:42:20;29.40;97.70
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:44:48;29.30;97.60
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:47:14;29.30;97.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:49:41;29.30;97.30
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:52:08;29.30;97.30
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:54:37;29.30;97.30
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:57:04;29.30;97.20
46055;DHT22;31788;6.954;-71.872;2023-04-24T00:59:33;29.30;97.20
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:01:59;29.30;97.10
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:04:26;29.20;97.10
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:06:54;29.20;97.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:09:23;29.20;97.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:11:50;29.20;97.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:14:17;29.20;97.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:16:43;29.20;96.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:19:10;29.20;97.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:21:38;29.20;97.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:24:06;29.20;97.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:26:32;29.10;97.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:28:59;29.10;96.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:31:26;29.10;96.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:33:52;29.10;96.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:36:22;29.00;97.10
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:38:49;29.00;97.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:41:15;29.00;97.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:43:42;28.90;98.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:46:09;28.90;98.20
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:48:36;28.90;98.30
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:51:02;28.80;98.20
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:53:29;28.80;98.60
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:55:56;28.80;98.60
46055;DHT22;31788;6.954;-71.872;2023-04-24T01:58:24;28.80;98.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:00:52;28.80;98.70
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:03:18;28.70;98.40
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:05:46;28.70;98.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:08:13;28.70;98.40
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:10:39;28.60;98.40
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:13:06;28.60;98.40
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:15:33;28.60;98.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:18:00;28.50;98.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:20:26;28.50;98.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:22:53;28.40;98.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:25:20;28.30;99.00
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:27:46;28.30;99.30
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:30:13;28.30;99.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:32:40;28.30;99.40
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:35:07;28.30;99.40
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:37:34;28.30;99.70
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:40:00;28.30;99.40
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:42:27;28.30;99.70
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:44:54;28.30;99.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:47:20;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:49:47;28.20;99.70
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:52:13;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:54:40;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:57:08;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T02:59:35;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:02:01;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:04:28;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:06:54;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:09:21;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:11:48;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:14:15;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:16:42;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:19:09;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:21:36;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:24:07;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:26:35;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:29:01;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:31:28;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:33:56;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:36:22;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:38:49;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:41:16;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:43:42;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:46:09;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:48:35;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:51:02;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:53:29;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:55:55;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T03:58:22;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:00:48;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:03:15;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:05:42;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:08:08;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:10:35;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:13:01;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:15:28;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:17:55;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:20:21;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:22:48;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:25:14;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:27:41;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:30:08;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:32:35;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:35:02;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:37:33;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:40:00;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:42:27;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:44:54;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:47:23;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:49:50;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:52:19;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:54:50;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:57:17;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T04:59:44;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:02:10;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:04:37;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:07:04;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:09:31;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:11:58;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:14:24;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:16:51;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:19:17;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:21:44;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:24:11;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:26:37;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:29:04;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:31:31;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:33:57;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:36:24;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:38:50;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:41:17;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:43:43;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:46:11;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:48:38;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:51:05;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:53:31;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:55:58;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T05:58:24;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:00:51;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:03:18;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:05:44;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:08:12;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:10:38;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:13:05;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:15:32;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:17:59;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:20:26;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:22:52;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:25:20;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:27:46;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:30:13;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:32:40;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:35:07;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:37:36;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:40:02;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:42:29;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:44:56;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:47:22;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:49:49;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:52:16;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:54:43;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:57:10;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T06:59:37;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:02:04;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:04:30;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:06:57;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:09:25;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:11:52;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:14:19;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:16:46;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:19:13;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:21:40;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:24:07;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:26:37;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:29:05;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:31:31;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:33:58;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:36:25;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:38:52;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:41:19;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:43:47;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:46:14;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:48:40;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:51:07;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:53:36;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:56:02;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T07:58:29;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:00:55;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:03:22;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:05:49;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:08:17;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:10:44;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:13:10;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:15:37;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:18:04;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:20:30;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:22:57;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:25:23;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:27:51;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:30:18;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:32:44;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:35:11;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:37:38;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:40:14;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:42:44;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:45:12;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:47:40;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:50:08;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:52:36;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:55:03;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:57:30;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T08:59:58;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:02:25;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:04:53;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:07:20;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:09:48;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:12:17;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:14:45;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:17:12;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:19:39;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:22:07;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:24:34;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:27:02;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:29:30;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:31:59;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:34:27;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:36:54;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:39:21;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:41:52;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:44:21;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:46:53;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:49:25;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:51:52;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:54:28;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:56:55;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T09:59:23;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:01:49;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:04:24;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:06:53;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:09:25;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:11:53;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:14:24;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:16:55;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:19:26;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:21:52;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:24:21;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:26:48;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:29:17;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:31:43;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:34:11;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:36:57;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:39:23;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:41:50;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:44:17;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:46:45;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:49:14;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:51:52;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:54:29;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T10:59:44;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:02:14;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:04:41;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:07:12;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:09:39;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:12:10;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:20:05;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:22:39;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:25:11;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:27:42;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:30:10;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:32:41;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:35:20;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:37:50;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:40:19;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:42:47;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:45:17;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:47:44;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:50:13;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:52:41;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T11:57:44;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:00:20;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:02:47;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:05:25;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:07:53;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:10:24;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:12:51;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:15:19;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:17:47;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:20:16;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:22:51;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:25:21;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:30:34;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:33:03;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:35:32;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:38:09;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:40:35;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:43:12;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:45:39;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:48:05;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:50:32;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:52:59;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:55:30;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T12:57:57;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:00:24;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:02:50;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:05:17;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:07:44;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:10:10;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:12:37;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:15:05;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:17:31;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:19:59;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:22:26;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:24:53;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:27:19;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:29:46;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:32:13;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:34:39;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:37:06;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:39:33;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:42:01;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:44:27;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:46:55;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:49:23;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:51:52;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:54:19;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:56:46;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T13:59:12;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:01:39;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:04:06;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:06:32;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:08:59;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:11:26;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:13:54;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:16:22;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:18:49;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:21:16;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:23:42;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:26:10;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:28:36;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:31:03;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:33:29;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:35:56;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:38:23;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:40:49;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:43:16;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:45:43;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:48:09;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:50:37;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:53:03;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:55:31;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T14:57:59;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:00:25;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:02:52;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:05:19;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:07:45;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:10:12;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:12:38;28.00;99.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:15:06;28.10;99.80
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:17:32;28.00;99.50
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:20:00;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:22:27;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:24:53;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:27:20;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2023-04-24T15:29:47;28.10;99.90