sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6809;SDS011;3443;48.812;9.112;2022-09-30T00:01:34;3.00;;;2.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:04:00;3.83;;;2.85;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:06:27;3.10;;;2.83;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:08:54;2.78;;;2.58;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:11:22;4.65;;;2.97;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:13:53;6.97;;;3.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:16:20;3.10;;;2.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:18:46;2.88;;;2.67;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:21:14;2.63;;;2.53;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:23:41;7.28;;;3.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:26:10;3.55;;;2.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:28:38;4.05;;;2.88;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:31:06;2.90;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:33:35;2.83;;;2.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:36:01;2.72;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:38:28;2.90;;;2.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:40:54;2.88;;;2.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:43:42;3.47;;;2.78;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:48:52;3.03;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:51:23;3.53;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:53:59;3.10;;;2.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:56:30;2.70;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T00:59:03;2.95;;;2.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:01:37;3.10;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:04:08;2.80;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:06:36;3.15;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:09:03;2.92;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:11:29;4.30;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:13:56;3.25;;;2.55;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:16:41;2.50;;;2.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:38:02;3.35;;;2.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:40:38;3.08;;;2.88;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:46:04;3.30;;;2.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:51:46;3.63;;;2.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:57:01;2.72;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T01:59:33;6.30;;;2.72;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:02:11;2.75;;;2.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:04:58;3.15;;;2.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:07:39;2.72;;;2.28;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:10:16;2.83;;;2.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:12:57;2.60;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:15:38;4.43;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:18:14;2.90;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:20:43;3.00;;;2.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:23:14;2.17;;;2.08;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:25:51;2.58;;;2.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:28:31;2.15;;;2.05;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:30:59;3.00;;;2.72;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:33:49;2.53;;;2.45;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:36:21;5.72;;;2.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:39:00;2.75;;;2.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:41:30;2.97;;;2.78;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:44:02;2.78;;;2.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:49:10;2.60;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:54:35;2.60;;;2.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:57:16;2.70;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T02:59:53;2.85;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:02:19;2.50;;;2.33;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:04:45;2.50;;;2.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:07:13;2.60;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:09:39;2.50;;;2.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:21:07;4.93;;;2.72;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:29:37;2.92;;;2.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:32:33;3.30;;;3.00;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:38:16;3.28;;;3.08;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:46:22;2.63;;;2.45;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:48:55;2.70;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:51:23;2.90;;;2.67;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:53:49;3.08;;;2.15;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:56:27;3.00;;;2.42;;
6809;SDS011;3443;48.812;9.112;2022-09-30T03:58:54;4.82;;;3.28;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:01:20;3.10;;;2.47;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:03:50;2.83;;;2.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:06:19;3.08;;;2.75;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:08:46;3.17;;;2.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:11:12;3.13;;;2.92;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:13:38;3.92;;;3.67;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:16:04;2.88;;;2.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:18:32;3.20;;;3.00;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:21:05;3.50;;;3.17;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:23:36;4.63;;;2.78;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:26:03;4.20;;;3.42;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:28:30;5.43;;;2.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:30:57;4.47;;;3.25;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:33:27;3.88;;;3.47;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:35:54;3.22;;;3.03;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:38:20;5.82;;;3.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:40:46;4.32;;;3.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:43:13;3.67;;;3.33;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:45:42;3.22;;;3.00;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:48:09;6.55;;;3.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:50:35;3.55;;;3.25;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:53:00;2.67;;;2.58;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:55:28;3.03;;;2.83;;
6809;SDS011;3443;48.812;9.112;2022-09-30T04:57:54;3.72;;;3.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:00:20;3.65;;;3.35;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:02:46;8.15;;;3.88;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:05:11;5.10;;;3.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:07:37;4.68;;;3.85;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:10:03;6.35;;;3.75;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:12:29;4.10;;;3.72;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:14:56;4.03;;;3.72;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:17:21;4.07;;;3.78;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:19:47;4.15;;;3.53;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:22:13;4.43;;;3.35;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:24:39;4.60;;;3.75;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:27:05;3.92;;;3.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:29:31;4.72;;;4.15;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:31:57;4.18;;;3.88;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:34:23;5.53;;;3.67;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:36:48;4.18;;;3.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:39:14;3.55;;;3.20;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:41:40;4.10;;;3.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:44:06;4.70;;;4.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:46:33;3.70;;;3.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:48:59;4.60;;;4.20;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:51:25;5.20;;;3.97;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:53:50;4.32;;;3.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:56:16;4.50;;;4.10;;
6809;SDS011;3443;48.812;9.112;2022-09-30T05:58:42;3.83;;;3.53;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:01:09;4.30;;;3.97;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:03:37;4.35;;;3.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:06:03;4.65;;;4.20;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:08:30;17.42;;;10.32;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:10:56;9.70;;;6.25;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:13:25;5.65;;;5.18;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:15:58;5.78;;;4.75;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:18:25;5.55;;;5.05;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:20:54;5.88;;;4.93;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:23:22;5.18;;;4.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:25:49;4.53;;;4.13;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:28:15;5.07;;;4.32;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:30:42;4.60;;;4.10;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:33:08;6.65;;;4.15;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:35:34;5.72;;;4.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:38:00;4.93;;;4.13;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:40:27;4.93;;;4.53;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:42:59;5.60;;;5.00;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:45:26;5.07;;;4.68;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:47:58;5.80;;;5.15;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:50:25;6.15;;;4.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:52:51;6.10;;;5.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:55:21;7.88;;;5.13;;
6809;SDS011;3443;48.812;9.112;2022-09-30T06:57:48;6.88;;;4.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:00:13;6.43;;;5.13;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:02:41;7.13;;;5.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:05:08;6.32;;;4.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:07:34;8.82;;;5.07;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:10:01;6.53;;;5.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:12:28;6.57;;;5.18;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:14:54;8.35;;;5.32;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:17:20;6.15;;;5.55;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:19:46;6.10;;;5.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:22:12;7.30;;;6.35;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:24:58;11.10;;;6.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:27:28;9.38;;;8.27;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:29:55;11.77;;;6.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:32:21;12.35;;;8.18;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:34:47;7.38;;;6.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:37:14;9.63;;;7.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:39:43;7.63;;;6.88;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:42:11;7.20;;;6.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:44:38;6.95;;;6.28;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:47:08;9.85;;;7.05;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:49:35;10.55;;;7.72;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:52:02;8.52;;;7.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:54:29;11.07;;;8.73;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:56:57;12.50;;;9.32;;
6809;SDS011;3443;48.812;9.112;2022-09-30T07:59:24;11.60;;;9.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:01:51;14.48;;;10.25;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:04:17;12.95;;;10.75;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:06:46;13.02;;;10.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:09:15;11.02;;;9.45;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:11:42;12.05;;;9.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:14:14;13.55;;;10.55;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:16:42;12.50;;;10.48;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:19:08;17.13;;;12.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:21:42;17.75;;;11.68;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:24:08;17.27;;;13.52;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:26:34;16.45;;;12.57;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:28:59;14.95;;;12.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:31:25;17.63;;;12.20;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:33:52;15.70;;;11.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:36:21;15.98;;;12.07;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:38:49;14.90;;;11.35;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:46:58;13.07;;;11.45;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:49:48;15.18;;;11.68;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:52:44;12.93;;;10.85;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:55:15;15.55;;;10.82;;
6809;SDS011;3443;48.812;9.112;2022-09-30T08:57:48;14.23;;;10.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:00:16;12.30;;;10.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:02:44;14.50;;;10.15;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:05:27;14.10;;;11.32;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:11:05;10.15;;;9.00;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:13:43;10.82;;;8.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:19:10;13.13;;;9.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:21:55;12.95;;;9.77;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:24:29;11.85;;;8.82;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:27:18;32.70;;;19.92;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:30:08;15.05;;;11.07;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:32:36;16.33;;;8.88;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:35:12;10.70;;;7.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:37:54;10.65;;;8.77;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:52:13;25.05;;;16.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:54:53;23.50;;;17.13;;
6809;SDS011;3443;48.812;9.112;2022-09-30T09:57:23;24.55;;;16.17;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:02:27;12.35;;;9.57;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:04:56;10.88;;;8.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:07:26;11.98;;;7.85;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:10:29;11.73;;;7.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:12:45;7.68;;;6.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:15:21;8.32;;;7.53;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:17:51;10.68;;;6.88;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:20:31;8.85;;;6.97;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:22:59;7.25;;;6.55;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:25:55;9.38;;;7.45;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:28:32;3.22;;;2.92;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:36:52;4.43;;;2.97;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:39:29;4.97;;;2.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:42:00;3.17;;;2.78;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:44:28;6.72;;;2.88;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:46:59;2.90;;;2.67;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:49:28;3.10;;;2.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:51:59;3.50;;;2.88;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:54:42;3.80;;;3.47;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:57:17;4.07;;;3.72;;
6809;SDS011;3443;48.812;9.112;2022-09-30T10:59:46;3.15;;;2.92;;
6809;SDS011;3443;48.812;9.112;2022-09-30T11:02:18;2.60;;;2.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T11:05:00;2.30;;;2.20;;
6809;SDS011;3443;48.812;9.112;2022-09-30T11:19:36;2.38;;;1.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T11:21:47;2.17;;;2.08;;
6809;SDS011;3443;48.812;9.112;2022-09-30T11:24:22;2.03;;;1.77;;
6809;SDS011;3443;48.812;9.112;2022-09-30T11:27:11;2.33;;;1.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T11:49:11;2.33;;;2.13;;
6809;SDS011;3443;48.812;9.112;2022-09-30T11:57:08;4.50;;;1.98;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:02:08;2.67;;;1.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:04:59;3.80;;;2.17;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:08:03;2.08;;;1.98;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:10:50;2.08;;;1.98;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:16:01;1.58;;;1.48;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:18:49;2.10;;;1.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:23:49;1.70;;;1.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:26:19;2.53;;;1.73;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:37:47;2.85;;;1.73;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:43:59;2.05;;;1.92;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:49:18;1.70;;;1.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:51:49;1.48;;;1.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:54:30;4.18;;;1.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:57:00;2.25;;;1.42;;
6809;SDS011;3443;48.812;9.112;2022-09-30T12:59:29;1.20;;;1.10;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:02:01;3.70;;;1.33;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:04:35;2.00;;;1.23;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:07:05;1.40;;;1.33;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:09:37;2.45;;;1.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:12:38;3.20;;;1.23;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:15:26;1.17;;;1.17;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:26:03;2.50;;;1.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:28:51;1.58;;;1.48;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:31:22;1.40;;;1.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:44:24;2.33;;;1.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:46:59;2.25;;;1.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:52:34;1.38;;;1.27;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:55:11;1.23;;;1.00;;
6809;SDS011;3443;48.812;9.112;2022-09-30T13:58:02;1.73;;;1.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:00:53;2.20;;;1.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:03:36;1.35;;;1.23;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:11:25;1.48;;;1.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:22:09;1.17;;;1.10;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:24:37;1.05;;;0.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:32:19;3.20;;;1.23;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:34:53;2.90;;;1.20;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:37:24;2.25;;;1.17;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:39:51;1.40;;;1.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:42:38;1.60;;;1.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:45:05;2.08;;;1.85;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:47:34;1.80;;;1.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:50:08;2.28;;;1.27;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:53:00;2.17;;;1.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T14:55:32;4.20;;;1.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:00:47;1.95;;;1.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:03:37;3.25;;;1.10;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:06:04;2.92;;;1.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:08:40;2.28;;;1.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:11:06;2.53;;;1.25;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:13:32;1.20;;;1.10;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:16:00;1.35;;;1.27;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:18:27;1.50;;;1.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:21:03;2.22;;;1.23;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:23:38;2.40;;;1.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:26:10;1.60;;;1.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:28:37;2.92;;;1.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:31:03;1.65;;;1.55;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:33:32;2.13;;;1.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:36:03;1.90;;;1.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:38:38;1.60;;;1.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:41:06;2.10;;;1.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:43:33;1.73;;;1.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:46:36;2.33;;;1.73;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:49:03;1.80;;;1.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:51:33;2.25;;;1.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:54:03;1.77;;;1.67;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:56:55;2.22;;;1.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T15:59:24;1.98;;;1.83;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:02:26;3.58;;;1.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:04:53;2.53;;;2.05;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:07:20;2.20;;;1.85;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:09:50;2.85;;;1.58;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:12:18;3.58;;;1.85;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:17:32;1.60;;;1.35;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:20:03;4.20;;;1.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:22:47;2.55;;;1.55;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:25:17;1.90;;;1.90;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:27:59;2.42;;;1.67;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:30:36;2.50;;;1.85;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:33:10;1.80;;;1.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:35:39;4.40;;;2.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:38:06;2.08;;;1.95;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:40:37;2.63;;;1.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:43:04;2.28;;;1.67;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:45:30;2.58;;;1.58;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:47:57;1.73;;;1.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:50:37;1.88;;;1.77;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:53:12;4.35;;;1.73;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:55:37;2.15;;;1.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T16:58:04;3.13;;;1.65;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:00:30;2.65;;;1.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:02:56;2.03;;;1.92;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:05:24;3.03;;;1.63;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:07:54;3.67;;;1.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:10:26;1.42;;;1.33;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:12:53;2.88;;;1.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:15:24;2.55;;;1.60;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:17:52;1.95;;;1.52;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:20:18;3.13;;;2.22;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:22:48;3.45;;;2.10;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:25:14;1.95;;;1.77;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:27:40;2.13;;;2.03;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:30:06;2.25;;;2.00;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:32:33;3.15;;;2.28;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:35:00;4.28;;;2.35;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:37:28;3.17;;;2.53;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:39:54;2.53;;;2.33;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:42:20;3.92;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:45:04;2.33;;;2.20;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:47:30;2.30;;;2.20;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:49:55;2.88;;;2.20;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:52:21;2.58;;;2.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:54:49;4.78;;;2.83;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:57:18;2.72;;;2.53;;
6809;SDS011;3443;48.812;9.112;2022-09-30T17:59:44;2.97;;;2.75;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:02:11;2.67;;;2.58;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:04:39;3.15;;;2.55;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:07:05;3.83;;;3.45;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:09:34;3.47;;;2.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:12:01;3.55;;;2.70;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:14:28;5.07;;;3.47;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:17:00;5.35;;;3.50;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:19:27;5.20;;;3.47;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:21:53;3.38;;;3.08;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:24:18;3.60;;;3.28;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:27:04;4.90;;;3.30;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:29:30;4.18;;;3.22;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:31:55;3.85;;;3.33;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:34:21;2.53;;;2.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:36:47;2.58;;;2.38;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:39:13;2.55;;;2.13;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:41:39;2.58;;;2.40;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:44:07;4.05;;;2.58;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:46:36;4.90;;;2.97;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:49:02;5.88;;;3.17;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:51:28;3.30;;;2.80;;
6809;SDS011;3443;48.812;9.112;2022-09-30T18:53:57;4.20;;;2.85;;