sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30999;DHT22;20549;50.042;8.968;2023-03-01T00:01:41;2.20;59.50
30999;DHT22;20549;50.042;8.968;2023-03-01T00:04:08;2.20;59.50
30999;DHT22;20549;50.042;8.968;2023-03-01T00:06:34;2.20;59.40
30999;DHT22;20549;50.042;8.968;2023-03-01T00:09:01;2.30;59.50
30999;DHT22;20549;50.042;8.968;2023-03-01T00:11:28;2.30;59.50
30999;DHT22;20549;50.042;8.968;2023-03-01T00:13:55;2.30;59.60
30999;DHT22;20549;50.042;8.968;2023-03-01T00:16:22;2.30;59.50
30999;DHT22;20549;50.042;8.968;2023-03-01T00:18:47;2.30;59.60
30999;DHT22;20549;50.042;8.968;2023-03-01T00:21:14;2.40;59.60
30999;DHT22;20549;50.042;8.968;2023-03-01T00:23:41;2.40;59.70
30999;DHT22;20549;50.042;8.968;2023-03-01T00:26:08;2.40;59.70
30999;DHT22;20549;50.042;8.968;2023-03-01T00:28:34;2.40;59.80
30999;DHT22;20549;50.042;8.968;2023-03-01T00:31:04;2.50;60.00
30999;DHT22;20549;50.042;8.968;2023-03-01T00:33:30;2.50;60.00
30999;DHT22;20549;50.042;8.968;2023-03-01T00:35:59;2.50;60.00
30999;DHT22;20549;50.042;8.968;2023-03-01T00:38:23;2.50;60.00
30999;DHT22;20549;50.042;8.968;2023-03-01T00:40:49;2.50;60.00
30999;DHT22;20549;50.042;8.968;2023-03-01T00:43:16;2.50;60.00
30999;DHT22;20549;50.042;8.968;2023-03-01T00:45:43;2.50;60.10
30999;DHT22;20549;50.042;8.968;2023-03-01T00:48:09;2.50;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T00:50:36;2.50;60.20
30999;DHT22;20549;50.042;8.968;2023-03-01T00:53:02;2.50;60.30
30999;DHT22;20549;50.042;8.968;2023-03-01T00:55:29;2.50;60.20
30999;DHT22;20549;50.042;8.968;2023-03-01T00:57:56;2.50;60.20
30999;DHT22;20549;50.042;8.968;2023-03-01T01:00:22;2.50;60.30
30999;DHT22;20549;50.042;8.968;2023-03-01T01:02:49;2.50;60.30
30999;DHT22;20549;50.042;8.968;2023-03-01T01:05:15;2.50;60.40
30999;DHT22;20549;50.042;8.968;2023-03-01T01:07:42;2.50;60.40
30999;DHT22;20549;50.042;8.968;2023-03-01T01:10:09;2.40;60.30
30999;DHT22;20549;50.042;8.968;2023-03-01T01:12:35;2.40;60.40
30999;DHT22;20549;50.042;8.968;2023-03-01T01:15:02;2.40;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T01:17:28;2.40;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T01:19:55;2.40;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T01:22:22;2.40;60.60
30999;DHT22;20549;50.042;8.968;2023-03-01T01:24:48;2.40;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T01:27:15;2.40;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T01:29:41;2.40;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T01:32:08;2.40;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T01:34:34;2.40;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T01:37:01;2.40;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T01:39:28;2.40;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T01:41:54;2.50;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T01:44:22;2.50;61.30
30999;DHT22;20549;50.042;8.968;2023-03-01T01:46:54;2.50;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T01:49:35;2.50;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T01:54:42;2.60;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T01:57:05;2.60;60.60
30999;DHT22;20549;50.042;8.968;2023-03-01T01:59:30;2.60;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T02:01:56;2.70;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T02:04:23;2.70;60.60
30999;DHT22;20549;50.042;8.968;2023-03-01T02:07:01;2.70;60.60
30999;DHT22;20549;50.042;8.968;2023-03-01T02:09:16;2.80;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T02:11:43;2.80;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T02:14:09;2.80;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T02:16:36;2.80;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T02:19:03;2.80;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T02:21:42;2.80;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T02:24:08;2.80;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T02:26:35;2.80;60.60
30999;DHT22;20549;50.042;8.968;2023-03-01T02:29:00;2.80;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T02:31:27;2.80;60.40
30999;DHT22;20549;50.042;8.968;2023-03-01T02:36:39;2.80;60.30
30999;DHT22;20549;50.042;8.968;2023-03-01T02:39:05;2.80;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T02:41:33;2.80;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T02:43:57;2.80;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T02:46:24;2.80;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T02:48:54;2.80;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T02:51:41;2.80;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T02:54:13;2.80;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T02:56:38;2.70;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T02:59:04;2.70;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T03:01:31;2.70;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T03:04:04;2.70;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T03:06:30;2.70;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T03:08:56;2.70;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T03:11:23;2.70;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T03:13:50;2.70;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T03:16:16;2.80;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T03:18:43;2.80;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T03:21:10;2.80;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T03:23:38;2.80;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T03:26:05;2.90;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T03:28:32;2.90;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T03:30:58;2.90;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T03:33:25;2.90;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T03:35:51;2.90;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T03:38:18;3.00;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T03:40:45;3.00;60.60
30999;DHT22;20549;50.042;8.968;2023-03-01T03:43:21;3.00;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T03:45:44;3.00;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T03:48:10;3.00;60.70
30999;DHT22;20549;50.042;8.968;2023-03-01T03:50:39;3.00;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T03:53:07;3.00;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T03:55:32;3.00;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T03:57:59;3.00;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T04:00:26;3.00;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:02:52;3.00;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T04:05:19;3.00;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T04:07:45;3.00;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:10:15;3.00;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:12:41;3.00;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:15:08;3.00;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:17:40;3.00;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:20:14;2.90;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:22:39;2.90;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T04:25:06;2.90;61.40
30999;DHT22;20549;50.042;8.968;2023-03-01T04:27:33;2.90;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:29:59;2.90;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T04:32:26;2.90;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:34:52;2.90;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:37:19;2.90;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T04:39:45;2.80;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T04:42:12;2.80;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:44:39;2.80;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:47:05;2.80;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T04:49:32;2.80;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T04:51:58;2.80;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T04:54:25;2.80;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T04:56:51;2.90;61.20
30999;DHT22;20549;50.042;8.968;2023-03-01T04:59:18;2.90;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T05:01:45;2.90;61.30
30999;DHT22;20549;50.042;8.968;2023-03-01T05:04:11;2.90;61.20
30999;DHT22;20549;50.042;8.968;2023-03-01T05:06:38;2.90;61.20
30999;DHT22;20549;50.042;8.968;2023-03-01T05:09:04;2.90;61.30
30999;DHT22;20549;50.042;8.968;2023-03-01T05:11:31;2.80;61.30
30999;DHT22;20549;50.042;8.968;2023-03-01T05:13:58;2.90;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T05:16:24;2.80;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T05:18:51;2.80;61.20
30999;DHT22;20549;50.042;8.968;2023-03-01T05:21:17;2.80;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T05:23:44;2.80;61.30
30999;DHT22;20549;50.042;8.968;2023-03-01T05:26:10;2.70;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T05:28:37;2.70;61.10
30999;DHT22;20549;50.042;8.968;2023-03-01T05:31:04;2.70;61.30
30999;DHT22;20549;50.042;8.968;2023-03-01T05:33:30;2.70;61.40
30999;DHT22;20549;50.042;8.968;2023-03-01T05:35:59;2.70;61.40
30999;DHT22;20549;50.042;8.968;2023-03-01T05:38:23;2.70;61.50
30999;DHT22;20549;50.042;8.968;2023-03-01T05:40:50;2.70;61.60
30999;DHT22;20549;50.042;8.968;2023-03-01T05:43:17;2.70;61.60
30999;DHT22;20549;50.042;8.968;2023-03-01T05:45:43;2.70;61.70
30999;DHT22;20549;50.042;8.968;2023-03-01T05:48:10;2.70;61.80
30999;DHT22;20549;50.042;8.968;2023-03-01T05:50:37;2.70;61.90
30999;DHT22;20549;50.042;8.968;2023-03-01T05:53:04;2.70;61.90
30999;DHT22;20549;50.042;8.968;2023-03-01T05:55:30;2.80;61.90
30999;DHT22;20549;50.042;8.968;2023-03-01T05:58:03;2.80;62.00
30999;DHT22;20549;50.042;8.968;2023-03-01T06:00:26;2.80;62.60
30999;DHT22;20549;50.042;8.968;2023-03-01T06:02:53;2.80;61.80
30999;DHT22;20549;50.042;8.968;2023-03-01T06:05:19;2.80;61.90
30999;DHT22;20549;50.042;8.968;2023-03-01T06:07:45;2.80;61.90
30999;DHT22;20549;50.042;8.968;2023-03-01T06:10:12;2.90;62.00
30999;DHT22;20549;50.042;8.968;2023-03-01T06:12:39;2.90;62.00
30999;DHT22;20549;50.042;8.968;2023-03-01T06:15:05;2.90;62.00
30999;DHT22;20549;50.042;8.968;2023-03-01T06:17:32;2.90;61.90
30999;DHT22;20549;50.042;8.968;2023-03-01T06:19:58;3.00;61.90
30999;DHT22;20549;50.042;8.968;2023-03-01T06:22:25;3.00;61.80
30999;DHT22;20549;50.042;8.968;2023-03-01T06:24:51;3.00;61.80
30999;DHT22;20549;50.042;8.968;2023-03-01T06:27:18;3.10;61.80
30999;DHT22;20549;50.042;8.968;2023-03-01T06:29:44;3.10;61.80
30999;DHT22;20549;50.042;8.968;2023-03-01T06:32:11;3.20;61.80
30999;DHT22;20549;50.042;8.968;2023-03-01T06:34:38;3.20;61.90
30999;DHT22;20549;50.042;8.968;2023-03-01T06:37:04;3.30;62.00
30999;DHT22;20549;50.042;8.968;2023-03-01T06:39:31;3.40;62.10
30999;DHT22;20549;50.042;8.968;2023-03-01T06:41:57;3.60;62.40
30999;DHT22;20549;50.042;8.968;2023-03-01T06:44:24;3.80;63.30
30999;DHT22;20549;50.042;8.968;2023-03-01T06:46:51;4.10;62.80
30999;DHT22;20549;50.042;8.968;2023-03-01T06:49:17;4.30;62.80
30999;DHT22;20549;50.042;8.968;2023-03-01T06:51:44;4.60;62.90
30999;DHT22;20549;50.042;8.968;2023-03-01T06:54:10;4.90;62.60
30999;DHT22;20549;50.042;8.968;2023-03-01T06:56:37;5.20;62.30
30999;DHT22;20549;50.042;8.968;2023-03-01T06:59:04;5.50;62.00
30999;DHT22;20549;50.042;8.968;2023-03-01T07:01:30;5.80;61.60
30999;DHT22;20549;50.042;8.968;2023-03-01T07:03:57;6.00;61.20
30999;DHT22;20549;50.042;8.968;2023-03-01T07:06:23;6.30;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T07:08:50;6.60;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T07:11:16;6.90;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T07:13:43;7.20;61.00
30999;DHT22;20549;50.042;8.968;2023-03-01T07:16:10;7.60;60.90
30999;DHT22;20549;50.042;8.968;2023-03-01T07:18:36;8.10;60.80
30999;DHT22;20549;50.042;8.968;2023-03-01T07:21:06;8.50;60.50
30999;DHT22;20549;50.042;8.968;2023-03-01T07:23:32;8.90;60.00
30999;DHT22;20549;50.042;8.968;2023-03-01T07:25:59;9.40;59.50
30999;DHT22;20549;50.042;8.968;2023-03-01T07:28:26;9.80;59.20
30999;DHT22;20549;50.042;8.968;2023-03-01T07:30:52;10.20;58.60
30999;DHT22;20549;50.042;8.968;2023-03-01T07:33:19;10.50;58.50
30999;DHT22;20549;50.042;8.968;2023-03-01T07:35:45;10.90;58.20
30999;DHT22;20549;50.042;8.968;2023-03-01T07:38:12;11.30;57.80
30999;DHT22;20549;50.042;8.968;2023-03-01T07:40:38;11.80;57.20
30999;DHT22;20549;50.042;8.968;2023-03-01T07:43:05;12.10;57.00
30999;DHT22;20549;50.042;8.968;2023-03-01T07:45:32;12.50;56.70
30999;DHT22;20549;50.042;8.968;2023-03-01T07:47:58;12.80;55.40
30999;DHT22;20549;50.042;8.968;2023-03-01T07:50:25;13.10;54.90
30999;DHT22;20549;50.042;8.968;2023-03-01T07:52:51;13.30;54.50
30999;DHT22;20549;50.042;8.968;2023-03-01T07:55:18;13.50;54.00
30999;DHT22;20549;50.042;8.968;2023-03-01T07:57:45;13.80;53.80
30999;DHT22;20549;50.042;8.968;2023-03-01T08:00:11;14.00;53.70
30999;DHT22;20549;50.042;8.968;2023-03-01T08:02:38;14.20;53.50
30999;DHT22;20549;50.042;8.968;2023-03-01T08:05:04;14.50;53.40
30999;DHT22;20549;50.042;8.968;2023-03-01T08:07:31;14.70;52.90
30999;DHT22;20549;50.042;8.968;2023-03-01T08:09:57;14.90;52.60
30999;DHT22;20549;50.042;8.968;2023-03-01T08:12:24;15.10;52.20
30999;DHT22;20549;50.042;8.968;2023-03-01T08:14:51;15.20;51.80
30999;DHT22;20549;50.042;8.968;2023-03-01T08:17:17;15.30;51.60
30999;DHT22;20549;50.042;8.968;2023-03-01T08:19:44;15.50;51.50
30999;DHT22;20549;50.042;8.968;2023-03-01T08:22:10;15.70;50.90
30999;DHT22;20549;50.042;8.968;2023-03-01T08:24:37;15.80;50.40
30999;DHT22;20549;50.042;8.968;2023-03-01T08:27:04;15.90;49.60
30999;DHT22;20549;50.042;8.968;2023-03-01T08:29:30;16.00;49.70
30999;DHT22;20549;50.042;8.968;2023-03-01T08:31:57;16.10;48.40
30999;DHT22;20549;50.042;8.968;2023-03-01T08:34:23;16.10;48.70
30999;DHT22;20549;50.042;8.968;2023-03-01T08:36:50;16.10;48.80
30999;DHT22;20549;50.042;8.968;2023-03-01T08:39:17;16.20;48.70
30999;DHT22;20549;50.042;8.968;2023-03-01T08:41:43;16.30;48.20
30999;DHT22;20549;50.042;8.968;2023-03-01T08:44:10;16.30;48.40
30999;DHT22;20549;50.042;8.968;2023-03-01T08:46:37;16.40;48.70
30999;DHT22;20549;50.042;8.968;2023-03-01T08:49:11;16.50;48.70
30999;DHT22;20549;50.042;8.968;2023-03-01T08:51:35;16.60;48.60
30999;DHT22;20549;50.042;8.968;2023-03-01T08:54:05;16.80;48.70
30999;DHT22;20549;50.042;8.968;2023-03-01T08:56:31;16.90;48.10
30999;DHT22;20549;50.042;8.968;2023-03-01T08:58:58;17.00;47.80
30999;DHT22;20549;50.042;8.968;2023-03-01T09:01:25;17.10;47.70
30999;DHT22;20549;50.042;8.968;2023-03-01T09:03:51;17.20;47.40
30999;DHT22;20549;50.042;8.968;2023-03-01T09:06:18;17.20;47.30
30999;DHT22;20549;50.042;8.968;2023-03-01T09:08:45;17.30;46.80
30999;DHT22;20549;50.042;8.968;2023-03-01T09:11:12;17.40;47.10
30999;DHT22;20549;50.042;8.968;2023-03-01T09:13:37;17.50;47.20
30999;DHT22;20549;50.042;8.968;2023-03-01T09:16:05;17.50;46.20
30999;DHT22;20549;50.042;8.968;2023-03-01T09:18:31;17.60;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T09:21:10;17.70;46.10
30999;DHT22;20549;50.042;8.968;2023-03-01T09:23:36;17.80;46.30
30999;DHT22;20549;50.042;8.968;2023-03-01T09:26:02;17.90;46.40
30999;DHT22;20549;50.042;8.968;2023-03-01T09:28:29;18.00;46.20
30999;DHT22;20549;50.042;8.968;2023-03-01T09:30:59;18.00;45.80
30999;DHT22;20549;50.042;8.968;2023-03-01T09:33:25;18.20;46.10
30999;DHT22;20549;50.042;8.968;2023-03-01T09:35:58;18.20;45.90
30999;DHT22;20549;50.042;8.968;2023-03-01T09:38:24;18.30;46.00
30999;DHT22;20549;50.042;8.968;2023-03-01T09:40:50;18.40;46.10
30999;DHT22;20549;50.042;8.968;2023-03-01T09:46:06;18.60;45.40
30999;DHT22;20549;50.042;8.968;2023-03-01T09:48:37;18.60;44.70
30999;DHT22;20549;50.042;8.968;2023-03-01T09:50:58;18.60;44.60
30999;DHT22;20549;50.042;8.968;2023-03-01T09:53:27;18.50;44.50
30999;DHT22;20549;50.042;8.968;2023-03-01T09:58:52;18.20;43.60
30999;DHT22;20549;50.042;8.968;2023-03-01T10:01:47;18.00;44.00
30999;DHT22;20549;50.042;8.968;2023-03-01T10:04:23;17.60;43.00
30999;DHT22;20549;50.042;8.968;2023-03-01T10:09:15;16.90;43.40
30999;DHT22;20549;50.042;8.968;2023-03-01T10:11:43;16.50;43.60
30999;DHT22;20549;50.042;8.968;2023-03-01T10:16:54;15.90;43.40
30999;DHT22;20549;50.042;8.968;2023-03-01T10:19:44;15.50;43.20
30999;DHT22;20549;50.042;8.968;2023-03-01T10:22:20;15.20;43.50
30999;DHT22;20549;50.042;8.968;2023-03-01T10:24:45;14.80;43.90
30999;DHT22;20549;50.042;8.968;2023-03-01T10:29:56;14.20;44.00
30999;DHT22;20549;50.042;8.968;2023-03-01T10:32:19;13.90;44.10
30999;DHT22;20549;50.042;8.968;2023-03-01T10:34:45;13.60;44.20
30999;DHT22;20549;50.042;8.968;2023-03-01T10:37:13;13.30;44.30
30999;DHT22;20549;50.042;8.968;2023-03-01T10:39:54;13.10;44.70
30999;DHT22;20549;50.042;8.968;2023-03-01T10:42:09;12.90;45.10
30999;DHT22;20549;50.042;8.968;2023-03-01T10:44:44;12.60;45.40
30999;DHT22;20549;50.042;8.968;2023-03-01T10:47:15;12.50;45.70
30999;DHT22;20549;50.042;8.968;2023-03-01T10:49:43;12.40;45.90
30999;DHT22;20549;50.042;8.968;2023-03-01T10:52:19;12.30;46.00
30999;DHT22;20549;50.042;8.968;2023-03-01T10:54:50;12.10;46.10
30999;DHT22;20549;50.042;8.968;2023-03-01T10:57:22;12.00;46.20
30999;DHT22;20549;50.042;8.968;2023-03-01T10:59:38;11.90;46.30
30999;DHT22;20549;50.042;8.968;2023-03-01T11:02:29;11.80;47.00
30999;DHT22;20549;50.042;8.968;2023-03-01T11:05:02;11.70;46.40
30999;DHT22;20549;50.042;8.968;2023-03-01T11:07:27;11.60;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T11:09:54;11.50;46.40
30999;DHT22;20549;50.042;8.968;2023-03-01T11:12:21;11.40;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T11:14:53;11.30;46.60
30999;DHT22;20549;50.042;8.968;2023-03-01T11:17:27;11.20;46.60
30999;DHT22;20549;50.042;8.968;2023-03-01T11:22:47;11.10;46.90
30999;DHT22;20549;50.042;8.968;2023-03-01T11:25:10;11.10;47.00
30999;DHT22;20549;50.042;8.968;2023-03-01T11:27:36;11.00;47.00
30999;DHT22;20549;50.042;8.968;2023-03-01T11:30:30;11.00;47.20
30999;DHT22;20549;50.042;8.968;2023-03-01T11:35:23;11.00;47.30
30999;DHT22;20549;50.042;8.968;2023-03-01T11:40:47;10.90;47.20
30999;DHT22;20549;50.042;8.968;2023-03-01T11:43:35;10.90;47.30
30999;DHT22;20549;50.042;8.968;2023-03-01T11:48:32;10.80;47.30
30999;DHT22;20549;50.042;8.968;2023-03-01T11:50:56;10.80;47.30
30999;DHT22;20549;50.042;8.968;2023-03-01T11:56:00;10.80;47.50
30999;DHT22;20549;50.042;8.968;2023-03-01T11:58:40;10.80;47.50
30999;DHT22;20549;50.042;8.968;2023-03-01T12:01:07;10.80;47.50
30999;DHT22;20549;50.042;8.968;2023-03-01T12:03:52;10.80;47.50
30999;DHT22;20549;50.042;8.968;2023-03-01T12:06:10;10.80;48.00
30999;DHT22;20549;50.042;8.968;2023-03-01T12:08:43;10.80;47.50
30999;DHT22;20549;50.042;8.968;2023-03-01T12:11:29;10.80;47.50
30999;DHT22;20549;50.042;8.968;2023-03-01T12:19:56;10.90;47.40
30999;DHT22;20549;50.042;8.968;2023-03-01T12:22:31;10.90;47.30
30999;DHT22;20549;50.042;8.968;2023-03-01T12:25:03;10.90;47.20
30999;DHT22;20549;50.042;8.968;2023-03-01T12:30:42;10.90;47.00
30999;DHT22;20549;50.042;8.968;2023-03-01T12:36:04;11.00;47.10
30999;DHT22;20549;50.042;8.968;2023-03-01T12:38:40;11.00;47.10
30999;DHT22;20549;50.042;8.968;2023-03-01T12:41:42;11.00;47.00
30999;DHT22;20549;50.042;8.968;2023-03-01T12:47:39;11.00;47.00
30999;DHT22;20549;50.042;8.968;2023-03-01T12:49:45;11.00;46.90
30999;DHT22;20549;50.042;8.968;2023-03-01T12:52:11;11.00;46.80
30999;DHT22;20549;50.042;8.968;2023-03-01T12:54:36;11.00;46.80
30999;DHT22;20549;50.042;8.968;2023-03-01T12:57:07;11.00;46.80
30999;DHT22;20549;50.042;8.968;2023-03-01T13:02:05;11.00;46.90
30999;DHT22;20549;50.042;8.968;2023-03-01T13:04:54;11.10;47.00
30999;DHT22;20549;50.042;8.968;2023-03-01T13:07:24;11.10;47.00
30999;DHT22;20549;50.042;8.968;2023-03-01T13:15:25;11.20;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T13:17:53;11.20;46.60
30999;DHT22;20549;50.042;8.968;2023-03-01T13:20:18;11.20;46.60
30999;DHT22;20549;50.042;8.968;2023-03-01T13:22:45;11.20;46.70
30999;DHT22;20549;50.042;8.968;2023-03-01T13:25:17;11.30;46.80
30999;DHT22;20549;50.042;8.968;2023-03-01T13:27:43;11.30;46.70
30999;DHT22;20549;50.042;8.968;2023-03-01T13:30:38;11.30;46.90
30999;DHT22;20549;50.042;8.968;2023-03-01T13:33:05;11.40;46.60
30999;DHT22;20549;50.042;8.968;2023-03-01T13:37:47;11.40;46.60
30999;DHT22;20549;50.042;8.968;2023-03-01T13:42:47;11.50;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T13:45:20;11.40;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T13:47:45;11.40;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T13:50:22;11.50;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T13:52:57;11.50;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T13:55:40;11.50;46.60
30999;DHT22;20549;50.042;8.968;2023-03-01T13:58:13;11.50;46.80
30999;DHT22;20549;50.042;8.968;2023-03-01T14:00:35;11.50;46.90
30999;DHT22;20549;50.042;8.968;2023-03-01T14:03:10;11.50;46.80
30999;DHT22;20549;50.042;8.968;2023-03-01T14:05:35;11.50;46.70
30999;DHT22;20549;50.042;8.968;2023-03-01T14:08:03;11.50;46.70
30999;DHT22;20549;50.042;8.968;2023-03-01T14:13:23;11.60;46.60
30999;DHT22;20549;50.042;8.968;2023-03-01T14:16:08;11.60;46.40
30999;DHT22;20549;50.042;8.968;2023-03-01T14:18:22;11.60;46.30
30999;DHT22;20549;50.042;8.968;2023-03-01T14:20:47;11.60;46.50
30999;DHT22;20549;50.042;8.968;2023-03-01T14:23:15;11.60;46.70
30999;DHT22;20549;50.042;8.968;2023-03-01T14:25:47;11.60;46.90
30999;DHT22;20549;50.042;8.968;2023-03-01T14:28:23;11.60;47.00
30999;DHT22;20549;50.042;8.968;2023-03-01T14:30:52;11.50;47.10
30999;DHT22;20549;50.042;8.968;2023-03-01T14:33:28;11.60;47.20
30999;DHT22;20549;50.042;8.968;2023-03-01T14:35:54;11.50;47.30
30999;DHT22;20549;50.042;8.968;2023-03-01T14:38:28;11.50;47.30
30999;DHT22;20549;50.042;8.968;2023-03-01T14:40:51;11.50;47.40
30999;DHT22;20549;50.042;8.968;2023-03-01T14:43:17;11.40;47.40
30999;DHT22;20549;50.042;8.968;2023-03-01T14:45:46;11.40;47.60
30999;DHT22;20549;50.042;8.968;2023-03-01T14:48:10;11.40;47.70
30999;DHT22;20549;50.042;8.968;2023-03-01T14:50:36;11.40;47.70
30999;DHT22;20549;50.042;8.968;2023-03-01T14:53:04;11.30;47.70
30999;DHT22;20549;50.042;8.968;2023-03-01T14:57:58;11.30;47.80
30999;DHT22;20549;50.042;8.968;2023-03-01T15:00:26;11.30;47.80
30999;DHT22;20549;50.042;8.968;2023-03-01T15:02:52;11.30;47.80
30999;DHT22;20549;50.042;8.968;2023-03-01T15:05:21;11.30;47.90
30999;DHT22;20549;50.042;8.968;2023-03-01T15:07:45;11.30;47.80
30999;DHT22;20549;50.042;8.968;2023-03-01T15:10:33;11.30;47.80
30999;DHT22;20549;50.042;8.968;2023-03-01T15:13:23;11.30;47.90
30999;DHT22;20549;50.042;8.968;2023-03-01T15:15:49;11.20;47.80
30999;DHT22;20549;50.042;8.968;2023-03-01T15:18:19;11.20;47.80
30999;DHT22;20549;50.042;8.968;2023-03-01T15:20:45;11.20;47.90
30999;DHT22;20549;50.042;8.968;2023-03-01T15:23:22;11.20;47.90
30999;DHT22;20549;50.042;8.968;2023-03-01T15:25:47;11.10;48.00
30999;DHT22;20549;50.042;8.968;2023-03-01T15:28:18;11.10;48.00
30999;DHT22;20549;50.042;8.968;2023-03-01T15:30:43;11.00;48.00
30999;DHT22;20549;50.042;8.968;2023-03-01T15:33:19;11.00;48.00
30999;DHT22;20549;50.042;8.968;2023-03-01T15:35:51;11.00;48.10
30999;DHT22;20549;50.042;8.968;2023-03-01T15:38:30;10.90;48.10
30999;DHT22;20549;50.042;8.968;2023-03-01T15:40:55;10.90;48.20
30999;DHT22;20549;50.042;8.968;2023-03-01T15:43:40;10.90;48.30
30999;DHT22;20549;50.042;8.968;2023-03-01T15:46:03;10.80;48.30
30999;DHT22;20549;50.042;8.968;2023-03-01T15:48:30;10.80;48.30
30999;DHT22;20549;50.042;8.968;2023-03-01T15:50:57;10.80;48.20
30999;DHT22;20549;50.042;8.968;2023-03-01T15:53:23;10.70;48.40
30999;DHT22;20549;50.042;8.968;2023-03-01T15:55:49;10.70;48.50
30999;DHT22;20549;50.042;8.968;2023-03-01T15:58:22;10.70;48.50
30999;DHT22;20549;50.042;8.968;2023-03-01T16:00:43;10.60;48.50
30999;DHT22;20549;50.042;8.968;2023-03-01T16:03:13;10.60;48.60
30999;DHT22;20549;50.042;8.968;2023-03-01T16:05:36;10.50;48.50
30999;DHT22;20549;50.042;8.968;2023-03-01T16:08:02;10.50;48.60
30999;DHT22;20549;50.042;8.968;2023-03-01T16:10:29;10.40;48.60
30999;DHT22;20549;50.042;8.968;2023-03-01T16:12:55;10.40;48.70
30999;DHT22;20549;50.042;8.968;2023-03-01T16:15:26;10.40;48.70
30999;DHT22;20549;50.042;8.968;2023-03-01T16:17:51;10.30;48.80
30999;DHT22;20549;50.042;8.968;2023-03-01T16:20:21;10.30;48.90
30999;DHT22;20549;50.042;8.968;2023-03-01T16:22:47;10.20;48.90
30999;DHT22;20549;50.042;8.968;2023-03-01T16:25:15;10.20;49.00
30999;DHT22;20549;50.042;8.968;2023-03-01T16:27:44;10.10;49.10
30999;DHT22;20549;50.042;8.968;2023-03-01T16:30:10;10.00;49.10
30999;DHT22;20549;50.042;8.968;2023-03-01T16:32:39;10.00;49.20
30999;DHT22;20549;50.042;8.968;2023-03-01T16:35:09;9.90;49.30
30999;DHT22;20549;50.042;8.968;2023-03-01T16:37:35;9.80;49.30
30999;DHT22;20549;50.042;8.968;2023-03-01T16:40:02;9.80;49.50
30999;DHT22;20549;50.042;8.968;2023-03-01T16:42:28;9.70;49.40
30999;DHT22;20549;50.042;8.968;2023-03-01T16:44:55;9.60;49.50
30999;DHT22;20549;50.042;8.968;2023-03-01T16:47:21;9.50;49.50
30999;DHT22;20549;50.042;8.968;2023-03-01T16:49:51;9.50;49.60