sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7516;DHT22;3799;47.184;8.538;2022-09-03T00:00:44;17.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:05:50;17.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:10:56;17.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:13:24;17.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:15:52;17.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:18:20;17.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:20:51;17.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:23:22;17.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:28:24;17.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:30:55;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:33:24;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:38:29;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:40:59;17.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:48:29;18.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:53:43;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:56:22;17.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T00:59:13;17.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T01:09:21;17.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T01:19:39;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T01:22:18;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T01:29:58;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T01:32:36;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T01:35:12;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T01:52:45;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T01:55:24;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T01:58:38;16.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:00:43;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:03:10;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:05:37;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:08:07;16.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:10:46;16.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:13:15;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:15:43;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:18:12;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:20:39;16.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:23:04;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:25:37;16.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:28:05;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:30:32;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:32:58;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:35:24;16.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:37:49;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:40:15;16.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:42:41;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:47:36;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:50:02;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:52:28;16.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:54:54;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:57:19;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T02:59:45;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:02:11;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:04:37;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:07:04;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:09:29;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:11:55;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:14:21;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:16:47;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:19:12;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:21:38;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:24:04;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:26:30;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:28:56;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:31:22;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:33:52;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:36:18;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:38:44;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:43:35;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:46:01;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:48:27;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:50:52;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:53:18;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:55:54;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T03:58:20;17.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:00:46;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:03:14;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:05:39;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:08:05;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:10:31;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:12:56;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:15:22;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:17:47;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:20:13;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:22:39;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:25:04;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:27:30;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:29:55;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:32:21;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:35:05;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:37:31;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:39:57;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:42:23;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:44:49;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:47:14;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:49:40;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:52:06;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:54:31;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:56:57;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T04:59:23;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:01:50;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:04:16;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:06:42;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:09:09;16.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:11:35;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:14:01;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:16:27;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:18:55;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:21:21;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:23:47;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:26:16;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:28:42;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:31:12;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:33:38;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:36:05;16.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:38:31;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:41:00;16.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:43:27;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:45:56;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:48:22;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:50:48;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:53:14;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:55:40;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T05:58:06;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:00:32;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:02:57;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:05:24;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:07:50;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:10:16;17.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:12:42;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:15:10;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:17:36;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:20:02;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:22:28;16.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:24:55;16.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:27:21;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:29:46;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:32:12;16.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:34:38;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:37:04;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:39:30;16.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:41:55;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:44:21;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:46:47;17.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:49:12;17.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:51:38;17.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:54:08;17.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:56:35;17.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T06:59:08;17.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:01:34;17.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:04:02;17.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:06:32;17.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:08:58;17.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:11:25;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:13:52;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:16:22;17.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:18:48;18.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:21:15;18.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:23:41;18.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:26:08;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:28:35;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:31:02;18.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:33:29;18.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:36:00;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:38:26;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:40:58;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:43:27;18.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:45:54;18.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:48:22;19.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:50:47;19.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:53:16;19.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:55:42;19.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T07:58:11;19.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:00:38;19.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:03:04;19.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:05:36;19.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:08:02;19.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:10:28;20.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:12:56;20.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:15:22;20.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:17:48;20.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:20:13;21.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:22:42;21.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:25:08;21.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:27:34;21.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:30:00;21.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:32:25;21.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:34:51;21.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:37:17;21.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:39:43;21.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:44:57;22.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:47:28;22.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:54:50;22.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:57:18;23.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T08:59:45;23.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:10:11;23.20;98.60
7516;DHT22;3799;47.184;8.538;2022-09-03T09:12:40;23.20;99.20
7516;DHT22;3799;47.184;8.538;2022-09-03T09:20:17;22.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:22:46;22.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:25:15;22.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:27:54;21.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:30:26;21.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:32:59;21.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:35:25;20.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:37:55;21.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:40:22;20.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:42:48;20.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:45:13;20.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:47:39;20.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:50:15;19.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:52:41;19.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:55:09;19.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T09:57:36;19.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:00:10;19.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:02:38;19.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:05:13;19.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:07:39;20.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:10:15;20.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:12:44;19.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:15:14;19.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:17:46;19.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:26:03;19.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:28:34;19.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:31:09;19.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:33:39;19.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:38:44;19.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:41:19;19.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:44:05;19.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:46:57;20.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:49:30;20.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T10:52:11;20.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:04:55;20.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:07:27;20.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:10:19;20.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:13:25;20.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:15:36;20.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:20:50;20.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:23:17;20.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:25:48;20.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:30:51;20.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:33:23;21.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:35:56;20.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:38:26;21.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:43:26;21.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:46:03;22.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:48:32;22.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:50:58;22.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:53:51;22.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:56:17;23.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T11:58:45;23.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T12:01:15;23.40;99.50
7516;DHT22;3799;47.184;8.538;2022-09-03T12:03:51;23.30;97.10
7516;DHT22;3799;47.184;8.538;2022-09-03T12:12:09;22.70;98.30
7516;DHT22;3799;47.184;8.538;2022-09-03T12:15:02;22.80;98.60
7516;DHT22;3799;47.184;8.538;2022-09-03T12:20:12;23.50;98.00
7516;DHT22;3799;47.184;8.538;2022-09-03T12:22:38;24.00;97.60
7516;DHT22;3799;47.184;8.538;2022-09-03T12:25:09;24.40;97.60
7516;DHT22;3799;47.184;8.538;2022-09-03T12:27:36;24.80;96.30
7516;DHT22;3799;47.184;8.538;2022-09-03T12:30:03;25.20;93.30
7516;DHT22;3799;47.184;8.538;2022-09-03T12:34:57;24.80;92.40
7516;DHT22;3799;47.184;8.538;2022-09-03T12:37:23;24.40;93.00
7516;DHT22;3799;47.184;8.538;2022-09-03T12:39:50;24.10;91.30
7516;DHT22;3799;47.184;8.538;2022-09-03T12:42:22;23.80;92.40
7516;DHT22;3799;47.184;8.538;2022-09-03T12:44:48;23.70;93.00
7516;DHT22;3799;47.184;8.538;2022-09-03T12:47:15;23.60;93.10
7516;DHT22;3799;47.184;8.538;2022-09-03T12:49:45;23.50;92.70
7516;DHT22;3799;47.184;8.538;2022-09-03T12:57:26;23.00;92.20
7516;DHT22;3799;47.184;8.538;2022-09-03T12:59:56;22.90;92.70
7516;DHT22;3799;47.184;8.538;2022-09-03T13:02:25;22.80;91.90
7516;DHT22;3799;47.184;8.538;2022-09-03T13:04:51;22.90;92.50
7516;DHT22;3799;47.184;8.538;2022-09-03T13:07:28;22.90;91.30
7516;DHT22;3799;47.184;8.538;2022-09-03T13:09:57;22.90;91.10
7516;DHT22;3799;47.184;8.538;2022-09-03T13:12:33;23.20;90.80
7516;DHT22;3799;47.184;8.538;2022-09-03T13:15:07;23.40;89.50
7516;DHT22;3799;47.184;8.538;2022-09-03T13:20:09;23.90;82.40
7516;DHT22;3799;47.184;8.538;2022-09-03T13:25:42;23.80;79.50
7516;DHT22;3799;47.184;8.538;2022-09-03T13:34:20;25.70;71.40
7516;DHT22;3799;47.184;8.538;2022-09-03T13:36:48;26.20;66.10
7516;DHT22;3799;47.184;8.538;2022-09-03T13:39:27;26.60;64.00
7516;DHT22;3799;47.184;8.538;2022-09-03T13:41:57;26.80;60.10
7516;DHT22;3799;47.184;8.538;2022-09-03T13:44:33;27.20;58.90
7516;DHT22;3799;47.184;8.538;2022-09-03T13:49:38;27.80;57.40
7516;DHT22;3799;47.184;8.538;2022-09-03T13:52:26;27.90;55.80
7516;DHT22;3799;47.184;8.538;2022-09-03T13:54:59;28.40;56.20
7516;DHT22;3799;47.184;8.538;2022-09-03T13:57:36;29.00;55.70
7516;DHT22;3799;47.184;8.538;2022-09-03T14:00:08;29.60;54.50
7516;DHT22;3799;47.184;8.538;2022-09-03T14:05:07;30.20;51.20
7516;DHT22;3799;47.184;8.538;2022-09-03T14:07:45;30.40;50.80
7516;DHT22;3799;47.184;8.538;2022-09-03T14:10:21;30.60;49.80
7516;DHT22;3799;47.184;8.538;2022-09-03T14:13:05;30.70;50.00
7516;DHT22;3799;47.184;8.538;2022-09-03T14:15:51;30.90;49.30
7516;DHT22;3799;47.184;8.538;2022-09-03T14:19:21;31.10;48.50
7516;DHT22;3799;47.184;8.538;2022-09-03T14:21:17;31.30;47.70
7516;DHT22;3799;47.184;8.538;2022-09-03T14:26:21;31.70;46.90
7516;DHT22;3799;47.184;8.538;2022-09-03T14:31:45;31.80;45.80
7516;DHT22;3799;47.184;8.538;2022-09-03T14:37:03;31.80;45.10
7516;DHT22;3799;47.184;8.538;2022-09-03T14:42:21;31.70;44.50
7516;DHT22;3799;47.184;8.538;2022-09-03T14:45:09;31.50;45.00
7516;DHT22;3799;47.184;8.538;2022-09-03T14:50:21;31.70;44.60
7516;DHT22;3799;47.184;8.538;2022-09-03T14:58:20;32.20;43.20
7516;DHT22;3799;47.184;8.538;2022-09-03T15:11:15;32.30;43.30
7516;DHT22;3799;47.184;8.538;2022-09-03T15:13:45;32.50;42.70
7516;DHT22;3799;47.184;8.538;2022-09-03T15:16:17;32.70;42.70
7516;DHT22;3799;47.184;8.538;2022-09-03T15:29:52;32.60;42.20
7516;DHT22;3799;47.184;8.538;2022-09-03T15:35:05;33.00;42.00
7516;DHT22;3799;47.184;8.538;2022-09-03T15:37:43;33.10;42.00
7516;DHT22;3799;47.184;8.538;2022-09-03T15:42:48;33.20;42.10
7516;DHT22;3799;47.184;8.538;2022-09-03T15:45:18;33.30;42.20
7516;DHT22;3799;47.184;8.538;2022-09-03T15:55:29;33.40;41.60
7516;DHT22;3799;47.184;8.538;2022-09-03T16:03:11;32.70;41.70
7516;DHT22;3799;47.184;8.538;2022-09-03T16:05:53;32.50;42.50
7516;DHT22;3799;47.184;8.538;2022-09-03T16:16:14;32.00;42.80
7516;DHT22;3799;47.184;8.538;2022-09-03T16:22:11;31.90;43.30
7516;DHT22;3799;47.184;8.538;2022-09-03T16:27:22;31.50;42.90
7516;DHT22;3799;47.184;8.538;2022-09-03T16:29:24;31.40;43.20
7516;DHT22;3799;47.184;8.538;2022-09-03T16:31:58;31.30;43.50
7516;DHT22;3799;47.184;8.538;2022-09-03T16:39:44;30.10;44.60
7516;DHT22;3799;47.184;8.538;2022-09-03T16:44:59;29.20;45.90
7516;DHT22;3799;47.184;8.538;2022-09-03T16:55:52;27.60;48.20
7516;DHT22;3799;47.184;8.538;2022-09-03T16:57:58;27.20;48.80
7516;DHT22;3799;47.184;8.538;2022-09-03T17:00:56;26.80;49.00
7516;DHT22;3799;47.184;8.538;2022-09-03T17:03:21;26.50;49.50
7516;DHT22;3799;47.184;8.538;2022-09-03T17:06:12;26.20;50.00
7516;DHT22;3799;47.184;8.538;2022-09-03T17:19:20;25.30;53.00
7516;DHT22;3799;47.184;8.538;2022-09-03T17:24:28;24.90;54.00
7516;DHT22;3799;47.184;8.538;2022-09-03T17:29:57;24.60;55.00
7516;DHT22;3799;47.184;8.538;2022-09-03T17:45:23;24.10;59.90
7516;DHT22;3799;47.184;8.538;2022-09-03T17:50:22;24.20;63.40
7516;DHT22;3799;47.184;8.538;2022-09-03T17:55:31;24.00;61.40
7516;DHT22;3799;47.184;8.538;2022-09-03T17:58:16;23.90;60.80
7516;DHT22;3799;47.184;8.538;2022-09-03T18:03:56;23.50;61.80
7516;DHT22;3799;47.184;8.538;2022-09-03T18:06:00;23.40;62.70
7516;DHT22;3799;47.184;8.538;2022-09-03T18:08:32;23.10;63.30
7516;DHT22;3799;47.184;8.538;2022-09-03T18:19:02;22.40;71.80
7516;DHT22;3799;47.184;8.538;2022-09-03T18:21:28;22.20;74.30
7516;DHT22;3799;47.184;8.538;2022-09-03T18:27:26;21.80;81.40
7516;DHT22;3799;47.184;8.538;2022-09-03T18:30:11;21.60;83.50
7516;DHT22;3799;47.184;8.538;2022-09-03T18:32:56;21.50;87.60
7516;DHT22;3799;47.184;8.538;2022-09-03T18:35:44;21.40;89.90
7516;DHT22;3799;47.184;8.538;2022-09-03T18:38:33;21.30;91.70
7516;DHT22;3799;47.184;8.538;2022-09-03T18:44:16;21.10;94.40
7516;DHT22;3799;47.184;8.538;2022-09-03T18:47:09;21.10;95.60
7516;DHT22;3799;47.184;8.538;2022-09-03T18:50:11;21.00;96.50
7516;DHT22;3799;47.184;8.538;2022-09-03T18:53:01;20.90;97.00
7516;DHT22;3799;47.184;8.538;2022-09-03T18:55:54;20.80;97.50
7516;DHT22;3799;47.184;8.538;2022-09-03T19:04:42;20.90;98.80
7516;DHT22;3799;47.184;8.538;2022-09-03T19:07:46;20.70;98.40
7516;DHT22;3799;47.184;8.538;2022-09-03T19:11:07;20.80;98.50
7516;DHT22;3799;47.184;8.538;2022-09-03T19:13:42;20.60;98.00
7516;DHT22;3799;47.184;8.538;2022-09-03T19:22:39;20.40;99.30
7516;DHT22;3799;47.184;8.538;2022-09-03T19:25:24;20.30;99.80
7516;DHT22;3799;47.184;8.538;2022-09-03T19:30:58;20.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T19:33:52;20.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T19:36:43;20.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T19:42:32;19.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T19:45:21;19.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T19:51:29;19.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T19:54:15;19.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T19:57:03;19.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T19:59:47;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:02:33;19.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:05:18;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:08:03;18.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:10:49;18.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:13:17;18.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:16:01;18.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:21:56;18.40;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:24:07;18.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:29:13;18.30;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:37:07;18.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:42:18;18.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:47:55;18.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:53:18;18.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T20:55:47;18.20;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:01:02;18.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:03:30;18.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:11:16;17.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:13:58;18.10;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:26:42;17.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:29:12;17.50;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:34:10;17.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:36:38;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:39:12;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:41:40;17.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:46:53;17.80;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:49:22;18.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:52:03;17.60;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T21:54:31;17.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T22:01:57;17.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T22:04:25;17.90;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T22:06:55;17.70;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T22:09:24;18.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T22:14:24;18.00;99.90
7516;DHT22;3799;47.184;8.538;2022-09-03T22:17:13;17.90;99.90