sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13591;DHT22;6866;50.778;7.206;2023-04-03T00:00:53;6.00;93.80
13591;DHT22;6866;50.778;7.206;2023-04-03T00:03:19;6.10;95.20
13591;DHT22;6866;50.778;7.206;2023-04-03T00:05:46;6.00;94.40
13591;DHT22;6866;50.778;7.206;2023-04-03T00:08:11;6.10;94.40
13591;DHT22;6866;50.778;7.206;2023-04-03T00:10:37;5.90;94.10
13591;DHT22;6866;50.778;7.206;2023-04-03T00:13:04;6.00;94.60
13591;DHT22;6866;50.778;7.206;2023-04-03T00:15:29;6.10;94.30
13591;DHT22;6866;50.778;7.206;2023-04-03T00:17:55;6.10;94.10
13591;DHT22;6866;50.778;7.206;2023-04-03T00:20:20;6.00;92.90
13591;DHT22;6866;50.778;7.206;2023-04-03T00:22:46;6.00;93.90
13591;DHT22;6866;50.778;7.206;2023-04-03T00:25:12;6.10;94.20
13591;DHT22;6866;50.778;7.206;2023-04-03T00:27:38;6.10;94.40
13591;DHT22;6866;50.778;7.206;2023-04-03T00:30:05;6.10;94.30
13591;DHT22;6866;50.778;7.206;2023-04-03T00:32:32;6.10;94.60
13591;DHT22;6866;50.778;7.206;2023-04-03T00:34:57;6.10;94.70
13591;DHT22;6866;50.778;7.206;2023-04-03T00:37:23;6.10;94.70
13591;DHT22;6866;50.778;7.206;2023-04-03T00:39:48;6.10;95.10
13591;DHT22;6866;50.778;7.206;2023-04-03T00:42:14;6.10;94.90
13591;DHT22;6866;50.778;7.206;2023-04-03T00:47:08;6.10;93.80
13591;DHT22;6866;50.778;7.206;2023-04-03T00:49:36;6.00;94.50
13591;DHT22;6866;50.778;7.206;2023-04-03T00:52:02;5.90;95.30
13591;DHT22;6866;50.778;7.206;2023-04-03T00:54:28;5.90;94.80
13591;DHT22;6866;50.778;7.206;2023-04-03T00:56:55;5.80;94.30
13591;DHT22;6866;50.778;7.206;2023-04-03T00:59:25;5.90;94.10
13591;DHT22;6866;50.778;7.206;2023-04-03T01:04:29;6.00;93.30
13591;DHT22;6866;50.778;7.206;2023-04-03T01:06:58;5.80;93.10
13591;DHT22;6866;50.778;7.206;2023-04-03T01:09:25;5.70;93.50
13591;DHT22;6866;50.778;7.206;2023-04-03T01:11:51;5.90;94.00
13591;DHT22;6866;50.778;7.206;2023-04-03T01:14:17;5.90;93.00
13591;DHT22;6866;50.778;7.206;2023-04-03T01:16:43;5.90;94.10
13591;DHT22;6866;50.778;7.206;2023-04-03T01:19:13;6.00;93.60
13591;DHT22;6866;50.778;7.206;2023-04-03T01:22:03;5.90;93.20
13591;DHT22;6866;50.778;7.206;2023-04-03T01:24:37;5.90;93.70
13591;DHT22;6866;50.778;7.206;2023-04-03T01:27:07;5.80;94.70
13591;DHT22;6866;50.778;7.206;2023-04-03T01:29:35;5.70;94.00
13591;DHT22;6866;50.778;7.206;2023-04-03T01:32:02;5.70;94.60
13591;DHT22;6866;50.778;7.206;2023-04-03T01:34:29;5.70;93.00
13591;DHT22;6866;50.778;7.206;2023-04-03T01:36:55;5.80;92.50
13591;DHT22;6866;50.778;7.206;2023-04-03T01:39:21;5.90;92.80
13591;DHT22;6866;50.778;7.206;2023-04-03T01:41:47;5.90;92.20
13591;DHT22;6866;50.778;7.206;2023-04-03T01:44:13;5.70;91.60
13591;DHT22;6866;50.778;7.206;2023-04-03T01:46:39;5.60;92.50
13591;DHT22;6866;50.778;7.206;2023-04-03T01:49:05;5.60;92.50
13591;DHT22;6866;50.778;7.206;2023-04-03T01:51:30;5.70;92.40
13591;DHT22;6866;50.778;7.206;2023-04-03T01:53:56;5.50;92.40
13591;DHT22;6866;50.778;7.206;2023-04-03T01:56:22;5.40;92.70
13591;DHT22;6866;50.778;7.206;2023-04-03T01:58:47;5.50;92.80
13591;DHT22;6866;50.778;7.206;2023-04-03T02:01:13;5.50;93.50
13591;DHT22;6866;50.778;7.206;2023-04-03T02:03:38;5.60;92.70
13591;DHT22;6866;50.778;7.206;2023-04-03T02:06:04;5.40;92.60
13591;DHT22;6866;50.778;7.206;2023-04-03T02:08:30;5.40;92.60
13591;DHT22;6866;50.778;7.206;2023-04-03T02:10:56;5.50;92.50
13591;DHT22;6866;50.778;7.206;2023-04-03T02:13:21;5.40;92.70
13591;DHT22;6866;50.778;7.206;2023-04-03T02:15:47;5.40;93.10
13591;DHT22;6866;50.778;7.206;2023-04-03T02:18:13;5.50;92.60
13591;DHT22;6866;50.778;7.206;2023-04-03T02:20:39;5.40;92.30
13591;DHT22;6866;50.778;7.206;2023-04-03T02:23:04;5.40;92.50
13591;DHT22;6866;50.778;7.206;2023-04-03T02:25:31;5.40;92.90
13591;DHT22;6866;50.778;7.206;2023-04-03T02:27:57;5.40;93.40
13591;DHT22;6866;50.778;7.206;2023-04-03T02:30:22;5.40;93.40
13591;DHT22;6866;50.778;7.206;2023-04-03T02:32:48;5.40;93.00
13591;DHT22;6866;50.778;7.206;2023-04-03T02:35:13;5.40;93.80
13591;DHT22;6866;50.778;7.206;2023-04-03T02:37:39;5.50;93.30
13591;DHT22;6866;50.778;7.206;2023-04-03T02:40:06;5.50;92.90
13591;DHT22;6866;50.778;7.206;2023-04-03T02:42:32;5.50;92.60
13591;DHT22;6866;50.778;7.206;2023-04-03T02:44:57;5.30;93.00
13591;DHT22;6866;50.778;7.206;2023-04-03T02:47:23;5.20;93.10
13591;DHT22;6866;50.778;7.206;2023-04-03T02:49:48;5.20;94.00
13591;DHT22;6866;50.778;7.206;2023-04-03T02:52:14;5.20;94.60
13591;DHT22;6866;50.778;7.206;2023-04-03T02:54:40;5.20;94.00
13591;DHT22;6866;50.778;7.206;2023-04-03T02:57:06;5.00;93.80
13591;DHT22;6866;50.778;7.206;2023-04-03T02:59:35;5.10;93.90
13591;DHT22;6866;50.778;7.206;2023-04-03T03:02:00;5.10;94.10
13591;DHT22;6866;50.778;7.206;2023-04-03T03:04:26;5.00;93.50
13591;DHT22;6866;50.778;7.206;2023-04-03T03:06:51;4.90;94.10
13591;DHT22;6866;50.778;7.206;2023-04-03T03:09:17;5.00;94.10
13591;DHT22;6866;50.778;7.206;2023-04-03T03:11:43;4.90;93.50
13591;DHT22;6866;50.778;7.206;2023-04-03T03:14:09;5.00;93.50
13591;DHT22;6866;50.778;7.206;2023-04-03T03:16:34;4.90;93.10
13591;DHT22;6866;50.778;7.206;2023-04-03T03:19:00;4.90;93.90
13591;DHT22;6866;50.778;7.206;2023-04-03T03:21:25;5.00;93.70
13591;DHT22;6866;50.778;7.206;2023-04-03T03:23:51;4.90;94.30
13591;DHT22;6866;50.778;7.206;2023-04-03T03:26:17;4.90;93.60
13591;DHT22;6866;50.778;7.206;2023-04-03T03:28:42;4.90;93.90
13591;DHT22;6866;50.778;7.206;2023-04-03T03:31:08;4.90;94.00
13591;DHT22;6866;50.778;7.206;2023-04-03T03:33:34;4.90;94.20
13591;DHT22;6866;50.778;7.206;2023-04-03T03:36:00;4.90;93.70
13591;DHT22;6866;50.778;7.206;2023-04-03T03:38:26;4.90;94.40
13591;DHT22;6866;50.778;7.206;2023-04-03T03:40:51;4.80;94.30
13591;DHT22;6866;50.778;7.206;2023-04-03T03:43:18;4.70;94.70
13591;DHT22;6866;50.778;7.206;2023-04-03T03:45:44;4.70;95.10
13591;DHT22;6866;50.778;7.206;2023-04-03T03:48:11;4.50;94.20
13591;DHT22;6866;50.778;7.206;2023-04-03T03:50:37;4.50;95.30
13591;DHT22;6866;50.778;7.206;2023-04-03T03:53:02;4.50;95.50
13591;DHT22;6866;50.778;7.206;2023-04-03T03:55:28;4.60;94.80
13591;DHT22;6866;50.778;7.206;2023-04-03T03:57:53;4.60;95.00
13591;DHT22;6866;50.778;7.206;2023-04-03T04:00:19;4.50;94.70
13591;DHT22;6866;50.778;7.206;2023-04-03T04:02:45;4.50;95.10
13591;DHT22;6866;50.778;7.206;2023-04-03T04:05:11;4.50;94.80
13591;DHT22;6866;50.778;7.206;2023-04-03T04:07:36;4.50;95.70
13591;DHT22;6866;50.778;7.206;2023-04-03T04:10:02;4.50;95.00
13591;DHT22;6866;50.778;7.206;2023-04-03T04:12:28;4.40;95.30
13591;DHT22;6866;50.778;7.206;2023-04-03T04:14:54;4.30;95.50
13591;DHT22;6866;50.778;7.206;2023-04-03T04:17:20;4.20;94.90
13591;DHT22;6866;50.778;7.206;2023-04-03T04:19:45;4.10;96.00
13591;DHT22;6866;50.778;7.206;2023-04-03T04:22:11;4.10;95.90
13591;DHT22;6866;50.778;7.206;2023-04-03T04:24:37;4.00;95.60
13591;DHT22;6866;50.778;7.206;2023-04-03T04:27:02;4.00;96.90
13591;DHT22;6866;50.778;7.206;2023-04-03T04:29:28;4.00;95.90
13591;DHT22;6866;50.778;7.206;2023-04-03T04:31:54;4.00;96.20
13591;DHT22;6866;50.778;7.206;2023-04-03T04:34:19;3.90;96.30
13591;DHT22;6866;50.778;7.206;2023-04-03T04:36:45;3.90;96.70
13591;DHT22;6866;50.778;7.206;2023-04-03T04:39:10;3.90;96.90
13591;DHT22;6866;50.778;7.206;2023-04-03T04:41:36;3.80;97.30
13591;DHT22;6866;50.778;7.206;2023-04-03T04:44:02;4.00;97.70
13591;DHT22;6866;50.778;7.206;2023-04-03T04:46:27;4.00;97.70
13591;DHT22;6866;50.778;7.206;2023-04-03T04:48:53;3.80;97.80
13591;DHT22;6866;50.778;7.206;2023-04-03T04:51:19;3.90;97.40
13591;DHT22;6866;50.778;7.206;2023-04-03T04:53:44;3.80;97.20
13591;DHT22;6866;50.778;7.206;2023-04-03T04:56:10;3.80;97.20
13591;DHT22;6866;50.778;7.206;2023-04-03T04:58:36;3.70;97.60
13591;DHT22;6866;50.778;7.206;2023-04-03T05:01:07;3.70;98.10
13591;DHT22;6866;50.778;7.206;2023-04-03T05:03:33;3.60;98.10
13591;DHT22;6866;50.778;7.206;2023-04-03T05:05:59;3.60;98.40
13591;DHT22;6866;50.778;7.206;2023-04-03T05:08:25;3.60;97.70
13591;DHT22;6866;50.778;7.206;2023-04-03T05:10:50;3.60;98.00
13591;DHT22;6866;50.778;7.206;2023-04-03T05:13:16;3.60;97.90
13591;DHT22;6866;50.778;7.206;2023-04-03T05:15:42;3.60;97.70
13591;DHT22;6866;50.778;7.206;2023-04-03T05:18:08;3.50;98.20
13591;DHT22;6866;50.778;7.206;2023-04-03T05:20:33;3.60;98.50
13591;DHT22;6866;50.778;7.206;2023-04-03T05:23:00;3.60;98.40
13591;DHT22;6866;50.778;7.206;2023-04-03T05:25:26;3.70;98.90
13591;DHT22;6866;50.778;7.206;2023-04-03T05:27:51;3.60;98.40
13591;DHT22;6866;50.778;7.206;2023-04-03T05:30:17;3.60;98.30
13591;DHT22;6866;50.778;7.206;2023-04-03T05:32:43;3.70;97.90
13591;DHT22;6866;50.778;7.206;2023-04-03T05:35:09;3.70;97.30
13591;DHT22;6866;50.778;7.206;2023-04-03T05:37:35;3.80;97.20
13591;DHT22;6866;50.778;7.206;2023-04-03T05:40:02;3.80;96.90
13591;DHT22;6866;50.778;7.206;2023-04-03T05:42:27;3.80;96.60
13591;DHT22;6866;50.778;7.206;2023-04-03T05:44:53;3.80;97.00
13591;DHT22;6866;50.778;7.206;2023-04-03T05:47:19;4.00;96.80
13591;DHT22;6866;50.778;7.206;2023-04-03T05:49:45;4.00;96.30
13591;DHT22;6866;50.778;7.206;2023-04-03T05:52:21;4.20;96.50
13591;DHT22;6866;50.778;7.206;2023-04-03T05:54:48;4.20;95.90
13591;DHT22;6866;50.778;7.206;2023-04-03T05:57:14;4.20;95.30
13591;DHT22;6866;50.778;7.206;2023-04-03T05:59:41;4.20;95.40
13591;DHT22;6866;50.778;7.206;2023-04-03T06:02:08;4.30;94.80
13591;DHT22;6866;50.778;7.206;2023-04-03T06:04:34;4.20;93.90
13591;DHT22;6866;50.778;7.206;2023-04-03T06:07:00;4.30;93.50
13591;DHT22;6866;50.778;7.206;2023-04-03T06:09:27;4.50;92.30
13591;DHT22;6866;50.778;7.206;2023-04-03T06:11:54;4.40;93.00
13591;DHT22;6866;50.778;7.206;2023-04-03T06:14:20;4.60;92.30
13591;DHT22;6866;50.778;7.206;2023-04-03T06:16:45;4.70;92.40
13591;DHT22;6866;50.778;7.206;2023-04-03T06:19:12;5.00;88.10
13591;DHT22;6866;50.778;7.206;2023-04-03T06:21:37;5.50;86.50
13591;DHT22;6866;50.778;7.206;2023-04-03T06:24:04;5.90;77.60
13591;DHT22;6866;50.778;7.206;2023-04-03T06:26:30;6.70;74.40
13591;DHT22;6866;50.778;7.206;2023-04-03T06:28:56;8.90;65.50
13591;DHT22;6866;50.778;7.206;2023-04-03T06:31:22;12.10;52.90
13591;DHT22;6866;50.778;7.206;2023-04-03T06:33:48;14.30;46.40
13591;DHT22;6866;50.778;7.206;2023-04-03T06:36:13;11.70;45.70
13591;DHT22;6866;50.778;7.206;2023-04-03T06:38:39;12.80;47.90
13591;DHT22;6866;50.778;7.206;2023-04-03T06:41:05;15.60;44.20
13591;DHT22;6866;50.778;7.206;2023-04-03T06:43:30;14.80;42.30
13591;DHT22;6866;50.778;7.206;2023-04-03T06:45:57;15.20;41.00
13591;DHT22;6866;50.778;7.206;2023-04-03T06:48:22;15.70;40.70
13591;DHT22;6866;50.778;7.206;2023-04-03T06:50:48;15.50;41.30
13591;DHT22;6866;50.778;7.206;2023-04-03T06:53:14;14.50;40.90
13591;DHT22;6866;50.778;7.206;2023-04-03T06:55:40;14.30;41.70
13591;DHT22;6866;50.778;7.206;2023-04-03T06:58:07;15.10;39.70
13591;DHT22;6866;50.778;7.206;2023-04-03T07:00:33;15.20;39.90
13591;DHT22;6866;50.778;7.206;2023-04-03T07:02:59;16.50;39.20
13591;DHT22;6866;50.778;7.206;2023-04-03T07:05:25;15.30;35.50
13591;DHT22;6866;50.778;7.206;2023-04-03T07:07:51;16.60;38.00
13591;DHT22;6866;50.778;7.206;2023-04-03T07:10:17;17.40;36.80
13591;DHT22;6866;50.778;7.206;2023-04-03T07:12:42;16.80;36.80
13591;DHT22;6866;50.778;7.206;2023-04-03T07:15:08;18.00;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T07:17:34;18.00;35.60
13591;DHT22;6866;50.778;7.206;2023-04-03T07:20:01;16.80;35.00
13591;DHT22;6866;50.778;7.206;2023-04-03T07:22:26;16.60;35.20
13591;DHT22;6866;50.778;7.206;2023-04-03T07:24:52;16.00;36.80
13591;DHT22;6866;50.778;7.206;2023-04-03T07:27:17;15.70;35.70
13591;DHT22;6866;50.778;7.206;2023-04-03T07:29:43;17.70;35.90
13591;DHT22;6866;50.778;7.206;2023-04-03T07:32:10;17.00;34.70
13591;DHT22;6866;50.778;7.206;2023-04-03T07:34:36;16.10;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T07:37:02;17.00;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T07:39:28;16.60;35.20
13591;DHT22;6866;50.778;7.206;2023-04-03T07:41:54;16.90;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T07:44:23;16.20;34.50
13591;DHT22;6866;50.778;7.206;2023-04-03T07:46:49;18.80;34.30
13591;DHT22;6866;50.778;7.206;2023-04-03T07:49:16;17.10;35.30
13591;DHT22;6866;50.778;7.206;2023-04-03T07:51:43;17.50;34.30
13591;DHT22;6866;50.778;7.206;2023-04-03T07:54:09;18.20;34.60
13591;DHT22;6866;50.778;7.206;2023-04-03T07:56:35;16.90;35.10
13591;DHT22;6866;50.778;7.206;2023-04-03T07:59:00;16.50;35.90
13591;DHT22;6866;50.778;7.206;2023-04-03T08:01:26;15.80;34.70
13591;DHT22;6866;50.778;7.206;2023-04-03T08:03:51;15.90;36.70
13591;DHT22;6866;50.778;7.206;2023-04-03T08:06:17;16.60;36.70
13591;DHT22;6866;50.778;7.206;2023-04-03T08:08:43;18.40;34.60
13591;DHT22;6866;50.778;7.206;2023-04-03T08:11:10;14.80;34.20
13591;DHT22;6866;50.778;7.206;2023-04-03T08:13:35;16.90;35.60
13591;DHT22;6866;50.778;7.206;2023-04-03T08:16:12;17.20;34.60
13591;DHT22;6866;50.778;7.206;2023-04-03T08:18:38;16.90;34.40
13591;DHT22;6866;50.778;7.206;2023-04-03T08:21:11;14.80;35.10
13591;DHT22;6866;50.778;7.206;2023-04-03T08:23:38;15.80;35.70
13591;DHT22;6866;50.778;7.206;2023-04-03T08:26:15;14.20;35.70
13591;DHT22;6866;50.778;7.206;2023-04-03T08:28:42;14.20;37.50
13591;DHT22;6866;50.778;7.206;2023-04-03T08:31:10;14.30;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T08:33:38;14.90;37.20
13591;DHT22;6866;50.778;7.206;2023-04-03T08:36:04;15.90;36.60
13591;DHT22;6866;50.778;7.206;2023-04-03T08:38:31;16.00;34.90
13591;DHT22;6866;50.778;7.206;2023-04-03T08:44:02;16.00;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T08:49:32;15.60;36.40
13591;DHT22;6866;50.778;7.206;2023-04-03T08:51:59;15.20;37.60
13591;DHT22;6866;50.778;7.206;2023-04-03T08:54:52;14.20;36.80
13591;DHT22;6866;50.778;7.206;2023-04-03T08:57:44;14.80;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T09:00:17;14.70;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T09:02:48;14.60;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T09:05:18;14.50;37.40
13591;DHT22;6866;50.778;7.206;2023-04-03T09:07:49;15.50;36.70
13591;DHT22;6866;50.778;7.206;2023-04-03T09:10:24;14.60;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T09:13:01;13.40;36.80
13591;DHT22;6866;50.778;7.206;2023-04-03T09:15:28;14.00;37.90
13591;DHT22;6866;50.778;7.206;2023-04-03T09:23:32;13.10;35.70
13591;DHT22;6866;50.778;7.206;2023-04-03T09:26:21;13.50;36.30
13591;DHT22;6866;50.778;7.206;2023-04-03T09:28:53;13.20;36.30
13591;DHT22;6866;50.778;7.206;2023-04-03T09:31:23;13.20;36.60
13591;DHT22;6866;50.778;7.206;2023-04-03T09:33:53;12.80;36.90
13591;DHT22;6866;50.778;7.206;2023-04-03T09:36:39;13.10;39.50
13591;DHT22;6866;50.778;7.206;2023-04-03T09:39:15;12.50;36.80
13591;DHT22;6866;50.778;7.206;2023-04-03T09:41:42;12.20;38.30
13591;DHT22;6866;50.778;7.206;2023-04-03T09:44:21;12.00;41.00
13591;DHT22;6866;50.778;7.206;2023-04-03T09:46:46;11.90;40.00
13591;DHT22;6866;50.778;7.206;2023-04-03T09:49:12;11.80;40.00
13591;DHT22;6866;50.778;7.206;2023-04-03T09:51:38;11.70;40.70
13591;DHT22;6866;50.778;7.206;2023-04-03T09:54:31;11.80;40.90
13591;DHT22;6866;50.778;7.206;2023-04-03T09:57:01;12.00;38.70
13591;DHT22;6866;50.778;7.206;2023-04-03T09:59:30;12.20;38.60
13591;DHT22;6866;50.778;7.206;2023-04-03T10:02:43;11.90;37.80
13591;DHT22;6866;50.778;7.206;2023-04-03T10:04:44;11.50;39.70
13591;DHT22;6866;50.778;7.206;2023-04-03T10:09:56;10.90;40.20
13591;DHT22;6866;50.778;7.206;2023-04-03T10:12:23;10.90;38.90
13591;DHT22;6866;50.778;7.206;2023-04-03T10:14:58;10.90;37.70
13591;DHT22;6866;50.778;7.206;2023-04-03T10:20:39;10.70;38.90
13591;DHT22;6866;50.778;7.206;2023-04-03T10:23:22;11.40;39.00
13591;DHT22;6866;50.778;7.206;2023-04-03T10:25:59;10.70;35.70
13591;DHT22;6866;50.778;7.206;2023-04-03T10:34:10;10.90;38.50
13591;DHT22;6866;50.778;7.206;2023-04-03T10:36:46;11.00;38.40
13591;DHT22;6866;50.778;7.206;2023-04-03T10:42:38;10.90;38.40
13591;DHT22;6866;50.778;7.206;2023-04-03T10:45:29;10.80;38.20
13591;DHT22;6866;50.778;7.206;2023-04-03T10:48:16;10.80;39.30
13591;DHT22;6866;50.778;7.206;2023-04-03T10:51:01;10.20;40.90
13591;DHT22;6866;50.778;7.206;2023-04-03T10:56:42;11.20;39.00
13591;DHT22;6866;50.778;7.206;2023-04-03T10:59:32;10.50;36.90
13591;DHT22;6866;50.778;7.206;2023-04-03T11:05:15;10.80;39.90
13591;DHT22;6866;50.778;7.206;2023-04-03T11:07:47;10.90;37.40
13591;DHT22;6866;50.778;7.206;2023-04-03T11:10:41;10.20;37.70
13591;DHT22;6866;50.778;7.206;2023-04-03T11:14:28;10.40;38.20
13591;DHT22;6866;50.778;7.206;2023-04-03T11:16:27;10.30;38.20
13591;DHT22;6866;50.778;7.206;2023-04-03T11:18:59;10.30;37.70
13591;DHT22;6866;50.778;7.206;2023-04-03T11:21:35;10.50;37.50
13591;DHT22;6866;50.778;7.206;2023-04-03T11:24:05;10.50;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T11:26:38;10.10;37.40
13591;DHT22;6866;50.778;7.206;2023-04-03T11:29:09;10.30;36.70
13591;DHT22;6866;50.778;7.206;2023-04-03T11:35:01;10.50;37.30
13591;DHT22;6866;50.778;7.206;2023-04-03T11:37:38;11.00;36.80
13591;DHT22;6866;50.778;7.206;2023-04-03T11:40:26;10.50;36.40
13591;DHT22;6866;50.778;7.206;2023-04-03T11:47:53;10.70;38.00
13591;DHT22;6866;50.778;7.206;2023-04-03T12:05:55;10.70;35.60
13591;DHT22;6866;50.778;7.206;2023-04-03T12:08:29;10.60;34.80
13591;DHT22;6866;50.778;7.206;2023-04-03T12:13:42;10.70;36.30
13591;DHT22;6866;50.778;7.206;2023-04-03T12:16:23;10.60;36.70
13591;DHT22;6866;50.778;7.206;2023-04-03T12:25:10;11.10;35.70
13591;DHT22;6866;50.778;7.206;2023-04-03T12:27:29;11.20;36.70
13591;DHT22;6866;50.778;7.206;2023-04-03T12:35:37;10.60;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T12:41:48;11.10;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T12:44:31;10.90;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T12:47:00;11.30;36.30
13591;DHT22;6866;50.778;7.206;2023-04-03T12:51:54;11.70;34.90
13591;DHT22;6866;50.778;7.206;2023-04-03T12:54:30;11.20;33.40
13591;DHT22;6866;50.778;7.206;2023-04-03T12:57:17;11.60;35.00
13591;DHT22;6866;50.778;7.206;2023-04-03T12:59:43;11.80;35.30
13591;DHT22;6866;50.778;7.206;2023-04-03T13:02:22;11.50;35.20
13591;DHT22;6866;50.778;7.206;2023-04-03T13:04:50;12.00;36.30
13591;DHT22;6866;50.778;7.206;2023-04-03T13:07:31;12.00;33.60
13591;DHT22;6866;50.778;7.206;2023-04-03T13:12:50;11.30;35.20
13591;DHT22;6866;50.778;7.206;2023-04-03T13:15:24;11.70;35.50
13591;DHT22;6866;50.778;7.206;2023-04-03T13:17:52;11.80;35.30
13591;DHT22;6866;50.778;7.206;2023-04-03T13:20:30;11.50;34.30
13591;DHT22;6866;50.778;7.206;2023-04-03T13:23:08;11.10;33.60
13591;DHT22;6866;50.778;7.206;2023-04-03T13:25:37;11.60;34.80
13591;DHT22;6866;50.778;7.206;2023-04-03T13:28:09;11.50;35.00
13591;DHT22;6866;50.778;7.206;2023-04-03T13:30:38;11.40;34.70
13591;DHT22;6866;50.778;7.206;2023-04-03T13:33:18;11.70;34.30
13591;DHT22;6866;50.778;7.206;2023-04-03T13:35:45;11.50;35.10
13591;DHT22;6866;50.778;7.206;2023-04-03T13:38:31;11.70;35.50
13591;DHT22;6866;50.778;7.206;2023-04-03T13:41:01;11.80;34.80
13591;DHT22;6866;50.778;7.206;2023-04-03T13:43:31;11.30;33.60
13591;DHT22;6866;50.778;7.206;2023-04-03T13:48:46;11.50;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T13:53:52;11.50;34.40
13591;DHT22;6866;50.778;7.206;2023-04-03T13:56:34;11.60;35.50
13591;DHT22;6866;50.778;7.206;2023-04-03T14:01:49;11.80;36.00
13591;DHT22;6866;50.778;7.206;2023-04-03T14:04:18;11.70;35.10
13591;DHT22;6866;50.778;7.206;2023-04-03T14:06:45;11.40;35.20
13591;DHT22;6866;50.778;7.206;2023-04-03T14:09:12;11.40;34.70
13591;DHT22;6866;50.778;7.206;2023-04-03T14:11:38;11.50;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T14:14:14;11.20;35.30
13591;DHT22;6866;50.778;7.206;2023-04-03T14:16:42;11.40;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T14:19:18;11.10;35.60
13591;DHT22;6866;50.778;7.206;2023-04-03T14:21:44;11.30;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T14:24:10;11.40;36.30
13591;DHT22;6866;50.778;7.206;2023-04-03T14:26:37;11.30;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T14:29:03;11.40;37.10
13591;DHT22;6866;50.778;7.206;2023-04-03T14:31:28;11.40;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T14:33:54;11.50;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T14:36:22;11.30;36.60
13591;DHT22;6866;50.778;7.206;2023-04-03T14:38:49;11.30;35.10
13591;DHT22;6866;50.778;7.206;2023-04-03T14:41:17;11.10;35.50
13591;DHT22;6866;50.778;7.206;2023-04-03T14:43:44;11.20;35.70
13591;DHT22;6866;50.778;7.206;2023-04-03T14:48:39;11.40;34.90
13591;DHT22;6866;50.778;7.206;2023-04-03T14:51:04;11.50;35.30
13591;DHT22;6866;50.778;7.206;2023-04-03T14:53:30;11.40;36.00
13591;DHT22;6866;50.778;7.206;2023-04-03T14:55:58;11.20;35.20
13591;DHT22;6866;50.778;7.206;2023-04-03T14:58:23;11.40;36.00
13591;DHT22;6866;50.778;7.206;2023-04-03T15:00:49;11.30;35.50
13591;DHT22;6866;50.778;7.206;2023-04-03T15:03:17;11.50;35.90
13591;DHT22;6866;50.778;7.206;2023-04-03T15:05:44;11.70;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T15:08:21;11.30;35.00
13591;DHT22;6866;50.778;7.206;2023-04-03T15:10:47;11.40;35.70
13591;DHT22;6866;50.778;7.206;2023-04-03T15:13:13;11.30;34.80
13591;DHT22;6866;50.778;7.206;2023-04-03T15:15:39;11.20;35.60
13591;DHT22;6866;50.778;7.206;2023-04-03T15:18:05;11.40;35.90
13591;DHT22;6866;50.778;7.206;2023-04-03T15:20:31;11.40;34.60
13591;DHT22;6866;50.778;7.206;2023-04-03T15:22:59;11.40;34.60
13591;DHT22;6866;50.778;7.206;2023-04-03T15:25:28;11.40;35.10
13591;DHT22;6866;50.778;7.206;2023-04-03T15:27:55;11.30;35.30
13591;DHT22;6866;50.778;7.206;2023-04-03T15:30:20;11.40;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T15:32:47;11.50;36.20
13591;DHT22;6866;50.778;7.206;2023-04-03T15:35:14;11.40;36.20
13591;DHT22;6866;50.778;7.206;2023-04-03T15:37:39;11.50;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T15:40:05;11.50;35.80
13591;DHT22;6866;50.778;7.206;2023-04-03T15:42:31;11.30;37.60
13591;DHT22;6866;50.778;7.206;2023-04-03T15:44:57;11.10;35.90
13591;DHT22;6866;50.778;7.206;2023-04-03T15:47:24;11.20;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T15:49:50;11.10;36.30
13591;DHT22;6866;50.778;7.206;2023-04-03T15:52:16;11.10;36.70
13591;DHT22;6866;50.778;7.206;2023-04-03T15:54:41;11.00;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T15:57:07;11.00;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T15:59:32;11.20;37.60
13591;DHT22;6866;50.778;7.206;2023-04-03T16:01:59;10.90;36.70
13591;DHT22;6866;50.778;7.206;2023-04-03T16:04:25;11.00;36.40
13591;DHT22;6866;50.778;7.206;2023-04-03T16:06:51;10.80;35.90
13591;DHT22;6866;50.778;7.206;2023-04-03T16:09:17;10.90;36.30
13591;DHT22;6866;50.778;7.206;2023-04-03T16:11:43;10.80;35.40
13591;DHT22;6866;50.778;7.206;2023-04-03T16:14:09;10.70;36.70
13591;DHT22;6866;50.778;7.206;2023-04-03T16:16:35;10.60;36.10
13591;DHT22;6866;50.778;7.206;2023-04-03T16:19:02;10.50;35.90
13591;DHT22;6866;50.778;7.206;2023-04-03T16:21:28;10.60;36.80
13591;DHT22;6866;50.778;7.206;2023-04-03T16:23:57;10.60;37.10
13591;DHT22;6866;50.778;7.206;2023-04-03T16:26:22;10.70;37.40
13591;DHT22;6866;50.778;7.206;2023-04-03T16:28:48;10.50;36.90
13591;DHT22;6866;50.778;7.206;2023-04-03T16:31:13;10.40;37.30
13591;DHT22;6866;50.778;7.206;2023-04-03T16:33:39;10.60;38.10
13591;DHT22;6866;50.778;7.206;2023-04-03T16:36:05;10.60;37.50
13591;DHT22;6866;50.778;7.206;2023-04-03T16:38:31;10.50;36.20
13591;DHT22;6866;50.778;7.206;2023-04-03T16:40:57;10.40;36.50
13591;DHT22;6866;50.778;7.206;2023-04-03T16:43:25;10.50;37.30
13591;DHT22;6866;50.778;7.206;2023-04-03T16:45:51;10.40;37.70
13591;DHT22;6866;50.778;7.206;2023-04-03T16:48:16;10.30;37.60
13591;DHT22;6866;50.778;7.206;2023-04-03T16:50:45;10.30;38.20
13591;DHT22;6866;50.778;7.206;2023-04-03T16:53:13;10.20;38.30
13591;DHT22;6866;50.778;7.206;2023-04-03T16:55:38;10.20;38.30
13591;DHT22;6866;50.778;7.206;2023-04-03T16:58:05;10.10;39.30
13591;DHT22;6866;50.778;7.206;2023-04-03T17:00:31;10.00;39.00
13591;DHT22;6866;50.778;7.206;2023-04-03T17:02:57;9.90;38.30
13591;DHT22;6866;50.778;7.206;2023-04-03T17:05:23;9.80;38.40
13591;DHT22;6866;50.778;7.206;2023-04-03T17:07:50;9.90;38.50
13591;DHT22;6866;50.778;7.206;2023-04-03T17:10:15;9.90;37.70
13591;DHT22;6866;50.778;7.206;2023-04-03T17:12:41;9.90;37.60
13591;DHT22;6866;50.778;7.206;2023-04-03T17:15:07;9.80;37.80
13591;DHT22;6866;50.778;7.206;2023-04-03T17:17:33;9.80;37.90
13591;DHT22;6866;50.778;7.206;2023-04-03T17:19:58;9.80;38.90
13591;DHT22;6866;50.778;7.206;2023-04-03T17:22:24;9.70;39.60
13591;DHT22;6866;50.778;7.206;2023-04-03T17:24:50;9.70;39.80
13591;DHT22;6866;50.778;7.206;2023-04-03T17:27:16;9.70;40.10
13591;DHT22;6866;50.778;7.206;2023-04-03T17:29:41;9.60;40.00
13591;DHT22;6866;50.778;7.206;2023-04-03T17:32:07;9.50;40.20
13591;DHT22;6866;50.778;7.206;2023-04-03T17:34:32;9.50;39.90