sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20759;DHT22;10539;53.686;9.158;2023-03-31T00:00:44;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:03:12;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:05:38;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:08:04;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:10:33;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:13:02;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:15:28;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:17:56;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:20:24;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:22:50;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:25:19;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:27:46;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:30:15;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:32:41;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:35:07;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:37:33;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:39:59;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:42:25;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:47:54;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:50:24;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:53:04;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:55:39;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T00:58:06;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:00:33;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:03:02;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:05:35;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:08:03;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:10:33;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:13:10;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:15:37;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:18:04;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:26:35;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:40:50;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:43:28;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:46:02;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:49:00;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:54:36;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T01:57:31;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:00:11;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:05:22;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:08:08;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:10:35;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:13:04;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:15:35;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:18:05;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:20:38;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:23:08;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:25:40;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:28:09;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:33:17;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:35:44;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:38:09;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:40:36;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:43:01;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:45:46;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:48:28;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T02:53:57;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:02:11;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:04:57;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:07:33;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:10:26;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:12:58;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:15:36;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:18:04;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:20:30;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:22:58;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:25:25;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:27:50;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:30:19;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:32:45;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:35:11;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:37:38;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:40:04;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:42:31;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:44:57;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:47:23;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:49:49;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:52:15;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:54:41;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:57:07;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T03:59:33;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:01:58;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:04:24;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:06:51;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:09:17;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:11:42;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:14:08;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:16:34;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:19:00;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:21:30;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:24:00;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:26:33;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:29:11;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:31:38;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:34:11;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:36:44;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:39:15;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:41:41;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:44:07;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:46:34;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:49:00;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:51:27;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:53:53;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:56:19;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T04:58:45;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:01:11;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:03:43;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:06:09;12.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:08:35;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:11:02;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:13:28;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:15:54;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:18:20;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:20:46;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:23:12;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:25:38;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:28:03;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:30:30;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:32:56;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:35:22;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:37:48;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:40:13;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:42:39;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:45:07;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:47:33;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:49:58;12.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:52:24;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:54:50;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:57:15;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T05:59:41;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:02:09;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:04:36;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:07:03;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:09:30;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:11:56;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:14:22;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:16:47;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:19:14;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:21:40;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:24:07;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:26:33;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:28:59;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:31:25;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:33:51;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:36:19;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:38:46;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:41:14;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:43:40;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:46:05;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:48:32;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:50:59;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:53:25;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:55:51;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T06:58:17;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:00:43;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:03:11;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:05:37;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:08:03;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:10:32;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:12:58;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:15:24;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:17:50;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:20:18;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:22:47;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:25:15;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:27:42;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:30:10;12.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:32:38;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:35:09;12.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:37:42;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:40:10;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:42:36;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:45:02;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:47:31;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:49:57;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:52:22;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:54:48;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:57:14;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T07:59:42;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:02:14;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:04:40;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:07:10;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:09:36;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:12:03;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:14:29;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:16:54;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:19:22;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:21:48;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:24:16;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:26:41;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:29:07;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:31:33;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:33:58;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:36:25;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:38:52;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:43:47;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:46:16;12.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:48:50;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:51:26;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:54:04;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:56:39;12.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T08:59:22;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:02:15;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:04:55;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:15:13;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:17:44;12.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:22:44;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:25:15;12.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:27:43;13.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:30:20;13.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:32:49;13.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:35:24;13.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:37:52;13.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:40:24;13.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:42:55;13.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:45:22;13.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:48:03;13.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:50:38;13.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:53:06;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:55:43;13.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T09:58:14;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:00:42;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:03:12;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:05:49;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:10:50;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:13:19;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:15:54;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:18:36;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:21:04;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:23:33;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:26:00;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:28:31;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:30:59;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:33:28;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:36:07;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:38:40;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:41:07;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:43:40;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:46:07;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:48:39;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:51:25;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:53:54;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:56:42;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T10:59:18;13.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:15:12;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:18:05;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:26:36;13.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:31:43;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:42:25;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:44:55;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:47:33;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:50:09;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:52:40;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:55:17;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T11:57:57;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:00:28;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:03:22;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:06:01;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:08:37;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:11:18;13.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:14:16;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:16:48;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:21:52;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:24:19;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:27:02;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:29:37;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:32:14;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:34:47;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:41:03;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:49:43;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T12:57:50;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:02:43;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:08:03;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:10:31;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:13:14;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:15:50;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:18:19;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:20:45;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:23:18;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:25:49;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:30:50;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:33:25;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:41:46;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:44:19;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:47:15;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T13:58:09;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:06:55;14.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:09:39;14.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:14:56;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:17:30;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:20:22;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:26:12;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:31:20;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:39:01;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:41:27;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:43:59;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:46:29;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:48:57;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:51:29;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:53:59;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:56:37;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T14:59:05;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:01:34;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:04:11;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:06:40;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:09:09;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:11:37;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:14:03;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:18:56;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:21:24;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:24:03;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:26:34;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:29:11;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:31:39;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:34:34;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:37:06;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:39:33;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:42:04;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:44:47;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:47:27;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:50:10;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:52:45;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:55:31;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T15:58:03;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:03:04;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:05:55;14.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:08:24;14.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:11:10;14.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:13:41;14.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:16:12;14.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:18:48;14.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:21:21;14.60;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:23:53;14.50;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:26:22;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:28:50;14.40;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:34:00;14.30;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:36:26;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:38:52;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:41:19;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:43:46;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:46:12;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:48:37;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:51:03;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:53:31;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:56:05;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T16:58:35;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:01:03;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:03:30;14.20;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:05:57;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:08:28;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:10:58;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:13:24;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:15:50;14.10;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:18:16;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:20:42;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:23:08;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:25:34;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:28:01;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:30:29;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:32:56;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:35:23;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:37:49;14.00;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:40:18;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:42:45;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:45:12;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:47:39;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:50:06;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:52:33;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:55:01;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:57:27;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T17:59:53;13.90;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T18:02:18;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T18:04:45;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T18:07:11;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T18:09:37;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T18:12:04;13.80;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T18:14:30;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T18:16:57;13.70;99.90
20759;DHT22;10539;53.686;9.158;2023-03-31T18:19:23;13.70;99.90