sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32109;BME280;18624;50.042;8.436;2023-04-23T00:01:41;99691.66;;;12.64;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:04:08;99766.78;;;13.16;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:06:35;99750.59;;;13.09;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:09:02;99758.84;;;13.09;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:11:29;99760.69;;;13.12;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:13:56;99757.66;;;13.10;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:16:23;99694.72;;;12.66;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:18:50;99763.59;;;13.09;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:21:16;99761.94;;;13.02;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:23:43;99756.25;;;12.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:26:09;99763.75;;;12.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:28:35;99761.19;;;12.92;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:31:02;99764.50;;;12.97;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:33:28;99765.13;;;12.91;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:35:55;99763.47;;;12.85;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:38:21;99766.34;;;12.81;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:40:48;99770.00;;;12.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:43:14;99751.09;;;12.71;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:45:41;99762.69;;;12.75;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:48:09;99768.19;;;12.75;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:50:36;99772.16;;;12.74;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:53:03;99769.72;;;12.76;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:55:29;99716.09;;;12.35;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T00:57:56;99763.00;;;12.68;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:00:22;99761.47;;;12.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:02:49;99756.88;;;12.64;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:05:18;99759.00;;;12.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:07:46;99756.59;;;12.62;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:10:13;99757.81;;;12.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:12:40;99754.28;;;12.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:15:07;99769.41;;;12.74;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:17:34;99659.13;;;11.99;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:20:00;99767.72;;;12.77;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:22:27;99766.50;;;12.78;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:24:54;99772.47;;;12.85;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:27:21;99766.50;;;12.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:29:50;99767.13;;;12.91;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:32:17;99759.47;;;12.95;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:34:45;99757.47;;;12.96;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:37:14;99765.28;;;12.97;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:39:42;99770.78;;;12.97;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:42:08;99771.84;;;13.00;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:44:35;99779.19;;;13.03;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:47:02;99787.75;;;13.05;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:49:32;99775.53;;;13.06;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:51:58;99720.53;;;12.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:54:25;99718.72;;;12.57;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:56:51;99747.41;;;12.74;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T01:59:21;99798.59;;;13.08;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:01:48;99746.03;;;12.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:04:16;99800.88;;;13.10;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:06:45;99790.63;;;13.01;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:09:12;99804.41;;;13.10;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:11:39;99752.13;;;12.74;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:14:06;99780.09;;;13.00;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:16:32;99751.22;;;12.86;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:19:00;99732.28;;;12.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:21:27;99778.59;;;12.99;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:23:53;99709.09;;;12.43;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:26:20;99726.94;;;12.57;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:28:48;99744.97;;;12.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:31:14;99704.50;;;12.40;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:33:42;99773.22;;;12.77;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:36:08;99752.31;;;12.61;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:38:38;99700.22;;;12.30;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:41:07;99776.28;;;12.79;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:43:34;99770.47;;;12.77;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:46:00;99784.53;;;12.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:48:39;99786.81;;;12.62;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:51:08;99805.31;;;12.71;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:53:34;99783.47;;;12.58;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:56:01;99739.31;;;12.34;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T02:58:29;99804.72;;;12.76;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:00:59;99813.41;;;12.74;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:03:26;99803.19;;;12.75;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:05:59;99812.19;;;12.75;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:08:26;99803.63;;;12.73;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:10:53;99803.75;;;12.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:13:20;99814.63;;;12.64;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:15:47;99713.56;;;12.00;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:18:14;99808.34;;;12.63;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:20:41;99808.97;;;12.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:23:08;99653.34;;;11.65;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:25:35;99821.97;;;12.76;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:28:01;99799.97;;;12.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:30:29;99808.97;;;12.77;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:32:56;99813.56;;;12.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:35:23;99683.66;;;11.93;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:37:51;99819.06;;;12.80;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:40:19;99810.22;;;12.76;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:42:48;99813.41;;;12.74;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:45:17;99757.59;;;12.37;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:47:44;99804.84;;;12.72;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:50:11;99804.09;;;12.72;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:52:39;99802.88;;;12.73;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:55:11;99765.59;;;12.53;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T03:57:42;99766.19;;;12.48;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:00:18;99783.59;;;12.63;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:02:44;99773.50;;;12.51;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:05:11;99662.56;;;11.81;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:07:38;99794.47;;;12.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:10:06;99718.81;;;12.16;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:12:33;99807.13;;;12.74;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:14:59;99794.31;;;12.61;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:17:28;99800.72;;;12.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:19:54;99804.72;;;12.76;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:22:21;99750.28;;;12.34;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:24:47;99807.88;;;12.65;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:27:13;99818.13;;;12.64;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:29:40;99793.97;;;12.41;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:32:08;99756.06;;;12.18;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:34:35;99816.31;;;12.61;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:37:03;99767.53;;;12.25;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:39:30;99830.06;;;12.61;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:41:56;99826.84;;;12.63;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:44:22;99814.59;;;12.55;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:46:50;99828.34;;;12.64;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:49:17;99788.75;;;12.34;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:51:44;99812.00;;;12.51;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:54:11;99800.69;;;12.40;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:56:38;99838.44;;;12.58;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T04:59:04;99814.09;;;12.38;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:01:32;99825.41;;;12.40;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:03:58;99763.91;;;11.97;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:06:25;99775.53;;;12.01;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:08:53;99772.22;;;12.15;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:11:20;99823.75;;;12.52;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:13:46;99840.09;;;12.55;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:16:13;99827.13;;;12.56;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:18:40;99809.22;;;12.42;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:21:07;99701.09;;;11.68;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:23:34;99828.66;;;12.57;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:26:02;99793.63;;;12.21;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:28:29;99834.25;;;12.35;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:30:56;99838.53;;;12.36;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:33:23;99835.03;;;12.35;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:35:58;99833.63;;;12.31;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:38:25;99788.97;;;11.99;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:40:51;99734.03;;;11.68;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:43:18;99813.16;;;12.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:45:44;99718.03;;;11.66;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:48:11;99754.91;;;11.97;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:50:37;99763.19;;;12.06;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:53:04;99793.91;;;12.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:55:30;99853.56;;;12.62;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T05:57:56;99756.13;;;11.96;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:00:23;99836.56;;;12.46;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:02:49;99854.63;;;12.65;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:05:16;99844.72;;;12.67;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:07:43;99797.16;;;12.39;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:10:10;99793.97;;;12.41;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:12:36;99846.88;;;12.91;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:15:07;99804.69;;;12.66;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:17:35;99782.22;;;12.59;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:20:02;99815.72;;;12.85;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:22:30;99779.94;;;12.57;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:24:57;99814.75;;;12.70;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:27:24;99851.47;;;12.94;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:29:51;99833.75;;;12.86;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:32:18;99792.63;;;12.64;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:34:46;99802.88;;;12.82;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:37:27;99856.53;;;13.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:39:55;99830.38;;;13.09;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:42:21;99802.88;;;13.00;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:45:00;99755.22;;;12.76;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:47:31;99785.94;;;13.02;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:49:58;99790.03;;;13.06;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:52:27;99843.38;;;13.46;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:54:54;99773.84;;;13.08;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:57:20;99823.69;;;13.38;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T06:59:47;99831.75;;;13.60;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:02:14;99824.53;;;13.72;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:04:41;99825.28;;;13.72;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:07:08;99840.22;;;13.89;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:09:35;99813.44;;;13.90;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:12:01;99808.84;;;13.96;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:14:28;99818.00;;;14.02;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:16:54;99815.25;;;14.02;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:19:21;99807.94;;;13.90;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:21:47;99807.97;;;13.81;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:24:14;99810.56;;;13.84;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:26:40;99751.41;;;13.71;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:29:07;99812.56;;;14.17;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:31:36;99799.41;;;14.12;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:34:04;99812.41;;;14.21;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:36:31;99805.53;;;14.16;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:38:58;99810.00;;;14.04;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:41:25;99806.38;;;13.98;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:43:51;99803.50;;;13.92;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:46:19;99811.44;;;13.90;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:48:45;99805.69;;;13.79;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:51:12;99768.00;;;13.43;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:53:38;99805.09;;;13.75;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:56:05;99802.28;;;13.84;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T07:58:31;99796.13;;;13.99;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:00:58;99808.25;;;14.25;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:03:25;99803.16;;;14.33;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:05:51;99798.41;;;14.33;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:08:18;99801.50;;;14.26;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:10:44;99800.69;;;14.35;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:13:11;99799.56;;;14.51;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:15:38;99797.56;;;14.51;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:18:04;99796.31;;;14.52;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:20:33;99746.72;;;14.19;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:22:59;99791.41;;;14.56;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:25:26;99789.00;;;14.88;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:27:53;99786.75;;;15.01;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:30:19;99787.63;;;15.07;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:32:48;99783.75;;;15.29;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:35:16;99774.41;;;15.56;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:37:43;99779.50;;;15.72;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:40:09;99772.81;;;15.64;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:42:49;99775.75;;;15.75;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:45:20;99782.50;;;15.89;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:47:47;99764.78;;;15.95;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:50:16;99778.16;;;16.17;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:52:49;99769.03;;;16.32;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:55:19;99768.72;;;16.44;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T08:57:47;99760.81;;;16.58;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T09:00:16;99718.78;;;16.33;96.58
32109;BME280;18624;50.042;8.436;2023-04-23T09:02:45;99721.59;;;16.39;91.88
32109;BME280;18624;50.042;8.436;2023-04-23T09:05:13;99763.34;;;16.76;95.99
32109;BME280;18624;50.042;8.436;2023-04-23T09:07:40;99764.97;;;16.88;92.43
32109;BME280;18624;50.042;8.436;2023-04-23T09:10:09;99765.84;;;17.00;93.98
32109;BME280;18624;50.042;8.436;2023-04-23T09:12:41;99763.25;;;16.91;85.73
32109;BME280;18624;50.042;8.436;2023-04-23T09:15:08;99761.44;;;16.88;83.43
32109;BME280;18624;50.042;8.436;2023-04-23T09:17:43;99751.41;;;16.90;90.15
32109;BME280;18624;50.042;8.436;2023-04-23T09:20:11;99751.78;;;16.78;89.59
32109;BME280;18624;50.042;8.436;2023-04-23T09:25:10;99758.47;;;16.71;87.17
32109;BME280;18624;50.042;8.436;2023-04-23T09:27:38;99694.47;;;16.17;85.71
32109;BME280;18624;50.042;8.436;2023-04-23T09:30:06;99754.47;;;16.31;83.29
32109;BME280;18624;50.042;8.436;2023-04-23T09:32:37;99693.16;;;15.77;87.96
32109;BME280;18624;50.042;8.436;2023-04-23T09:35:09;99710.19;;;15.76;89.59
32109;BME280;18624;50.042;8.436;2023-04-23T09:37:35;99746.31;;;15.87;90.72
32109;BME280;18624;50.042;8.436;2023-04-23T09:40:04;99730.97;;;15.71;92.88
32109;BME280;18624;50.042;8.436;2023-04-23T09:42:34;99738.63;;;15.76;94.92
32109;BME280;18624;50.042;8.436;2023-04-23T09:45:11;99677.47;;;15.39;93.90
32109;BME280;18624;50.042;8.436;2023-04-23T09:47:39;99735.97;;;15.67;94.85
32109;BME280;18624;50.042;8.436;2023-04-23T09:50:07;99734.59;;;15.62;94.36
32109;BME280;18624;50.042;8.436;2023-04-23T09:52:39;99732.50;;;15.57;95.87
32109;BME280;18624;50.042;8.436;2023-04-23T09:55:06;99693.03;;;15.36;95.69
32109;BME280;18624;50.042;8.436;2023-04-23T09:57:37;99633.66;;;14.97;95.34
32109;BME280;18624;50.042;8.436;2023-04-23T10:00:22;99662.19;;;15.08;98.16
32109;BME280;18624;50.042;8.436;2023-04-23T10:02:51;99722.31;;;15.49;96.58
32109;BME280;18624;50.042;8.436;2023-04-23T10:05:19;99663.41;;;15.07;96.67
32109;BME280;18624;50.042;8.436;2023-04-23T10:07:54;99666.75;;;15.11;97.45
32109;BME280;18624;50.042;8.436;2023-04-23T10:10:23;99712.69;;;15.44;98.48
32109;BME280;18624;50.042;8.436;2023-04-23T10:12:51;99711.94;;;15.43;99.36
32109;BME280;18624;50.042;8.436;2023-04-23T10:15:22;99702.22;;;15.48;99.27
32109;BME280;18624;50.042;8.436;2023-04-23T10:17:51;99589.13;;;14.74;97.48
32109;BME280;18624;50.042;8.436;2023-04-23T10:20:19;99699.28;;;15.52;96.30
32109;BME280;18624;50.042;8.436;2023-04-23T10:22:46;99642.09;;;15.08;95.65
32109;BME280;18624;50.042;8.436;2023-04-23T10:25:14;99705.56;;;15.52;95.44
32109;BME280;18624;50.042;8.436;2023-04-23T10:27:42;99708.13;;;15.56;96.64
32109;BME280;18624;50.042;8.436;2023-04-23T10:30:19;99648.56;;;15.19;97.83
32109;BME280;18624;50.042;8.436;2023-04-23T10:32:47;99695.84;;;15.57;96.77
32109;BME280;18624;50.042;8.436;2023-04-23T10:35:14;99712.81;;;15.64;96.50
32109;BME280;18624;50.042;8.436;2023-04-23T10:37:40;99668.53;;;15.44;95.93
32109;BME280;18624;50.042;8.436;2023-04-23T10:40:10;99673.66;;;15.51;99.48
32109;BME280;18624;50.042;8.436;2023-04-23T10:42:39;99649.50;;;15.46;98.85
32109;BME280;18624;50.042;8.436;2023-04-23T10:47:49;99695.44;;;15.79;94.81
32109;BME280;18624;50.042;8.436;2023-04-23T10:50:28;99684.31;;;15.73;90.22
32109;BME280;18624;50.042;8.436;2023-04-23T10:52:56;99658.16;;;15.54;92.76
32109;BME280;18624;50.042;8.436;2023-04-23T10:55:25;99675.25;;;15.73;97.40
32109;BME280;18624;50.042;8.436;2023-04-23T10:58:03;99678.28;;;15.75;95.68
32109;BME280;18624;50.042;8.436;2023-04-23T11:03:35;99665.53;;;15.77;97.09
32109;BME280;18624;50.042;8.436;2023-04-23T11:06:18;99662.00;;;15.77;94.24
32109;BME280;18624;50.042;8.436;2023-04-23T11:08:52;99662.00;;;15.77;94.10
32109;BME280;18624;50.042;8.436;2023-04-23T11:11:39;99642.81;;;15.67;96.61
32109;BME280;18624;50.042;8.436;2023-04-23T11:14:12;99640.66;;;15.62;98.17
32109;BME280;18624;50.042;8.436;2023-04-23T11:16:41;99635.13;;;15.62;97.68
32109;BME280;18624;50.042;8.436;2023-04-23T11:19:09;99647.16;;;15.74;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:24:36;99656.50;;;15.77;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:27:08;99618.69;;;15.53;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:29:36;99607.31;;;15.45;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:32:04;99638.31;;;15.55;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:34:38;99602.63;;;15.02;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:37:08;99648.38;;;15.23;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:39:36;99643.63;;;15.24;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:42:03;99523.97;;;14.47;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:44:31;99563.91;;;14.81;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:47:00;99619.34;;;15.28;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:49:27;99615.78;;;15.42;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:51:54;99604.19;;;15.38;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:54:24;99556.09;;;15.09;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:56:53;99562.25;;;15.19;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T11:59:20;99558.31;;;15.26;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T12:01:48;99596.78;;;15.64;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T12:04:23;99589.81;;;15.69;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T12:06:53;99479.97;;;15.03;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T12:09:22;99562.41;;;15.65;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T12:11:49;99567.78;;;15.75;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T12:14:20;99581.25;;;15.87;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T12:16:52;99560.47;;;15.72;100.00
32109;BME280;18624;50.042;8.436;2023-04-23T12:19:20;99575.94;;;16.04;96.63
32109;BME280;18624;50.042;8.436;2023-04-23T12:21:54;99586.84;;;16.13;90.95
32109;BME280;18624;50.042;8.436;2023-04-23T12:24:22;99578.66;;;16.25;94.29
32109;BME280;18624;50.042;8.436;2023-04-23T12:26:51;99565.75;;;16.16;89.05
32109;BME280;18624;50.042;8.436;2023-04-23T12:29:21;99566.88;;;16.30;86.39
32109;BME280;18624;50.042;8.436;2023-04-23T12:31:49;99557.13;;;16.34;89.43
32109;BME280;18624;50.042;8.436;2023-04-23T12:34:18;99542.88;;;16.41;89.05
32109;BME280;18624;50.042;8.436;2023-04-23T12:39:27;99442.06;;;15.85;82.27
32109;BME280;18624;50.042;8.436;2023-04-23T12:42:03;99537.19;;;16.51;77.71
32109;BME280;18624;50.042;8.436;2023-04-23T12:44:32;99527.59;;;16.46;75.58
32109;BME280;18624;50.042;8.436;2023-04-23T12:47:06;99545.25;;;16.54;77.18
32109;BME280;18624;50.042;8.436;2023-04-23T12:49:34;99529.00;;;16.62;78.37
32109;BME280;18624;50.042;8.436;2023-04-23T12:52:03;99524.31;;;16.74;71.71
32109;BME280;18624;50.042;8.436;2023-04-23T12:54:31;99502.94;;;16.74;73.37
32109;BME280;18624;50.042;8.436;2023-04-23T12:56:58;99504.03;;;16.88;71.56
32109;BME280;18624;50.042;8.436;2023-04-23T12:59:27;99456.75;;;16.54;70.22
32109;BME280;18624;50.042;8.436;2023-04-23T13:01:54;99460.81;;;16.59;73.63
32109;BME280;18624;50.042;8.436;2023-04-23T13:04:20;99486.28;;;16.68;68.28
32109;BME280;18624;50.042;8.436;2023-04-23T13:06:47;99490.00;;;16.65;69.22
32109;BME280;18624;50.042;8.436;2023-04-23T13:09:14;99492.53;;;16.63;65.15
32109;BME280;18624;50.042;8.436;2023-04-23T13:11:40;99492.78;;;16.65;62.10