sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53310;DHT22;39197;53.200;5.792;2022-12-26T00:01:17;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:03:43;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:06:18;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:08:45;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:11:11;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:13:37;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:16:13;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:18:39;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:21:05;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:23:32;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:26:10;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:28:36;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:31:13;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:33:39;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:36:07;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:38:35;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:41:01;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:43:26;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:45:52;7.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:48:18;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:50:43;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:53:09;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:55:35;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T00:58:00;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:00:26;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:02:51;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:05:18;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:07:44;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:10:11;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:12:37;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:15:05;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:17:31;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:19:56;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:22:22;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:24:52;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:27:17;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:29:43;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:32:09;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:34:34;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:37:00;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:39:25;7.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:41:51;7.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:47:17;7.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:49:46;7.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:52:32;7.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:55:02;7.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T01:57:35;7.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:00:04;7.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:02:30;7.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:05:16;7.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:10:41;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:13:09;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:15:36;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:18:01;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:20:29;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:31:43;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:34:19;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:45:52;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:48:13;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:54:00;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T02:56:54;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:00:02;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:06:01;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:09:00;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:11:49;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:14:52;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:17:40;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:20:17;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:22:48;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:25:24;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:28:10;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:30:35;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:33:24;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:44:50;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:47:59;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:51:06;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:56:44;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T03:59:54;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:02:43;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:05:29;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:08:17;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:11:03;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:13:55;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:16:49;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:19:56;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:22:43;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:25:44;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:28:29;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:31:27;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:34:19;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:37:07;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:39:55;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:42:42;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:45:27;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:47:53;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:50:48;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:53:14;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:55:40;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T04:58:06;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:00:31;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:02:57;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:05:44;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:08:42;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:11:28;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:13:55;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:16:22;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:19:12;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:21:58;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:24:43;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:27:34;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:30:20;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:32:45;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:35:29;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:37:55;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:40:21;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:42:46;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:45:12;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:47:37;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:50:04;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:52:29;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:54:55;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:57:20;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T05:59:46;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:02:12;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:04:37;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:07:03;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:09:28;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:11:54;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:14:20;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:16:45;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:19:11;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:21:36;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:24:02;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:26:28;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:28:53;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:31:21;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:33:52;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:36:21;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:38:47;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:41:15;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:43:41;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:46:08;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:48:34;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:51:10;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:53:36;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:56:12;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T06:58:39;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:01:06;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:03:32;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:06:04;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:08:31;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:10:56;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:13:22;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:15:47;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:18:13;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:20:38;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:23:04;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:25:30;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:27:56;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:30:22;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:32:48;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:35:13;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:37:39;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:40:05;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:42:31;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:44:56;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:47:22;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:49:47;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:52:13;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:54:39;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:57:04;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T07:59:30;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:01:55;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:04:22;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:06:48;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:09:14;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:11:40;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:14:07;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:16:33;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:19:00;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:21:27;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:23:53;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:26:19;9.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:28:49;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:31:15;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:33:41;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:36:09;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:38:36;11.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:41:02;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:43:28;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:46:01;9.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:48:27;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:51:13;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:53:39;7.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:56:07;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T08:58:33;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:01:08;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:03:33;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:05:59;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:08:30;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:11:04;8.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:13:31;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:16:09;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:18:36;7.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:21:03;7.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:23:29;7.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:25:55;7.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:28:27;7.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:30:52;7.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:33:18;7.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:35:43;7.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:38:09;7.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:41:13;7.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:43:57;7.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:46:35;7.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:49:19;7.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:51:48;7.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:54:26;6.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:56:54;7.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T09:59:21;7.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:01:50;7.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:04:35;7.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:10:11;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:12:57;6.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:15:33;6.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:20:53;6.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:26:14;6.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:28:52;6.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:31:26;6.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:33:59;6.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:36:36;6.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:39:05;6.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:41:44;6.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:44:11;6.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:47:08;6.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:49:36;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:52:02;7.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:54:29;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:56:56;6.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T10:59:43;6.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:02:26;6.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:04:57;6.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:07:25;6.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:09:52;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:12:39;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:15:17;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:17:45;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:22:44;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:27:44;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:32:39;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:35:05;7.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:37:41;7.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:40:21;7.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:42:49;8.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:45:22;9.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:47:48;9.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:50:15;9.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T11:53:05;9.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T12:00:38;9.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T12:03:11;8.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T12:11:21;8.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T12:14:11;9.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T12:16:43;9.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T12:19:37;10.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T12:22:31;10.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T12:28:15;10.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:00:43;8.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:03:23;8.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:06:17;8.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:08:53;8.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:11:28;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:14:00;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:16:31;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:19:00;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:21:30;8.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:24:12;7.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:31:58;8.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:34:24;8.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:36:52;8.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:41:53;8.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:50:51;8.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T13:53:33;8.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T14:01:54;8.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T14:07:13;8.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T14:09:48;8.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T14:23:41;8.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T14:26:27;8.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T14:37:31;7.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T14:50:51;7.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T15:04:27;6.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T15:32:02;6.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T15:34:53;6.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T15:45:36;5.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T15:48:22;5.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T15:51:13;5.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T15:53:53;5.50;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T15:59:07;5.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:01:44;5.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:04:36;5.40;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:07:22;5.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:09:54;5.30;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:15:22;5.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:17:49;5.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:20:24;5.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:23:22;5.20;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:25:52;5.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:28:23;5.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:30:49;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:33:15;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:35:41;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:38:13;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:40:49;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:43:28;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:45:59;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:48:30;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:50:59;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T16:58:35;4.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:03:39;4.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:06:11;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:08:46;4.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:11:13;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:13:40;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:16:11;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:18:49;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:21:23;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:24:18;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:26:51;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:30:00;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:34:52;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:37:21;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:39:52;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:42:19;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:44:44;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:49:45;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:52:12;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:54:38;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:57:04;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T17:59:29;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:01:55;5.10;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:04:20;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:06:46;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:09:26;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:11:52;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:14:18;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:16:44;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:19:13;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:21:40;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:24:06;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:26:31;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:28:57;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:31:23;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:33:51;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:36:17;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:38:43;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:41:16;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:43:42;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:46:19;4.60;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:48:45;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:51:11;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:53:37;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:56:03;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T18:58:30;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:01:02;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:03:27;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:05:53;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:08:19;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:10:44;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:13:11;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:15:37;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:18:04;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:20:30;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:22:56;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:25:23;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:27:49;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:30:16;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:32:42;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:35:09;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:37:35;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:40:01;4.70;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:42:27;4.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:44:53;4.80;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:47:18;4.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:49:44;4.90;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:52:10;5.00;99.90
53310;DHT22;39197;53.200;5.792;2022-12-26T19:54:36;4.90;99.90