sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6117;SDS011;3089;48.202;11.510;2022-08-01T00:00:58;3.03;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:03:26;5.67;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:05:54;5.03;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:08:22;6.33;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:10:50;3.23;;;1.57;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:13:18;3.10;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:15:46;6.17;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:18:21;4.87;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:20:48;4.00;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:23:16;4.10;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:25:44;6.50;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:28:12;3.10;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:30:40;3.73;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:33:08;5.40;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:35:37;5.60;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:38:05;3.67;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:40:33;6.00;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:43:01;6.20;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:45:29;4.63;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:47:57;4.63;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:50:25;3.83;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:52:54;5.70;;;2.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:55:22;5.30;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T00:57:51;4.83;;;1.77;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:00:32;3.70;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:03:20;5.57;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:06:12;3.73;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:08:46;6.73;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:11:21;5.13;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:13:54;3.40;;;1.53;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:16:27;10.13;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:19:01;3.23;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:21:35;3.13;;;1.37;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:24:18;3.43;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:26:57;3.90;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:29:33;5.73;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:32:26;4.07;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:35:00;5.53;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:37:32;3.87;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:40:01;5.87;;;1.57;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:42:30;3.80;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:45:02;2.97;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:47:32;4.50;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:50:01;6.80;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:52:32;3.33;;;1.57;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:55:04;6.00;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T01:57:35;12.50;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:00:08;3.57;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:02:38;5.70;;;2.03;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:05:08;5.73;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:07:38;3.67;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:10:08;4.03;;;2.03;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:12:38;4.23;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:15:13;4.00;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:17:43;6.00;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:20:13;3.57;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:22:43;5.97;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:25:15;4.30;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:27:50;3.23;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:30:22;4.97;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:32:53;3.77;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:35:29;5.10;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:38:22;3.90;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:40:52;5.10;;;1.77;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:43:23;3.40;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:45:58;3.07;;;1.53;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:48:29;3.70;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:51:00;3.47;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:53:30;4.37;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:56:10;4.23;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-01T02:58:40;2.80;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:01:12;3.70;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:03:45;4.77;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:06:14;4.30;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:08:43;3.10;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:11:14;4.60;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:13:42;5.37;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:16:14;3.77;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:18:43;4.50;;;2.07;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:21:12;4.20;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:23:41;6.90;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:26:10;4.40;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:28:38;3.63;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:31:08;5.30;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:33:39;3.57;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:36:07;7.20;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:38:37;3.13;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:41:09;5.30;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:43:40;4.27;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:46:13;7.87;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:48:48;5.33;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:51:18;4.20;;;2.07;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:53:48;3.80;;;2.17;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:56:17;4.30;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-01T03:58:46;3.97;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:01:15;3.70;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:03:45;4.03;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:06:14;4.73;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:08:43;7.53;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:11:21;5.23;;;2.27;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:13:51;6.60;;;2.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:16:20;3.40;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:18:49;3.47;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:21:26;9.57;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:23:58;13.93;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:26:29;6.03;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:28:59;4.10;;;1.77;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:31:29;4.10;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:33:58;4.63;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:36:30;5.10;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:39:03;4.47;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:41:32;7.10;;;2.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:44:02;8.70;;;2.37;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:46:30;8.07;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:49:00;6.80;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:51:30;3.50;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:53:58;3.83;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:56:27;4.50;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T04:58:54;6.30;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:01:47;3.47;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:04:16;5.03;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:06:46;5.47;;;2.33;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:09:13;3.73;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:11:42;5.53;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:14:09;5.10;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:16:37;3.63;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:19:05;7.70;;;2.47;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:21:34;5.60;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:24:03;6.33;;;2.07;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:26:32;3.57;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:29:01;6.43;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:31:30;3.80;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:34:00;4.60;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:36:28;5.03;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:38:56;5.10;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:41:25;7.43;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:43:53;3.43;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:46:21;3.50;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:48:52;4.50;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:51:21;4.00;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:53:48;4.70;;;2.43;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:56:16;5.23;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T05:58:46;4.17;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:01:13;6.97;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:03:41;10.53;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:06:09;4.97;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:08:37;3.83;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:11:05;6.10;;;2.03;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:13:34;5.50;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:16:15;3.77;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:18:43;5.03;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:21:11;6.47;;;2.07;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:23:39;3.57;;;1.73;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:26:08;4.30;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:28:36;4.43;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:31:04;4.50;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:33:34;4.13;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:36:02;5.20;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:38:30;5.13;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:40:58;4.60;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:43:26;4.00;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:45:54;3.67;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:48:21;6.70;;;2.27;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:50:51;4.07;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:53:34;5.07;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:56:03;4.63;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T06:58:32;4.63;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:01:00;3.80;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:03:30;4.50;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:06:19;6.60;;;2.33;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:08:48;5.97;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:11:16;4.97;;;2.17;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:13:44;5.93;;;2.23;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:16:12;6.20;;;2.23;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:18:41;6.53;;;2.27;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:21:10;5.17;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:24:00;4.90;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:26:38;4.90;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:29:18;5.20;;;2.27;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:31:46;4.27;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:34:13;3.80;;;2.07;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:36:42;4.10;;;2.57;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:39:11;3.77;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:41:39;4.10;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:44:26;5.17;;;2.07;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:46:54;3.60;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:49:22;6.10;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:51:50;5.03;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:54:39;3.93;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:57:07;3.90;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-01T07:59:35;4.87;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:02:03;4.60;;;2.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:04:32;8.20;;;2.63;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:07:00;3.90;;;2.07;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:09:28;4.13;;;2.17;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:12:05;3.93;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:14:34;3.57;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:17:02;3.80;;;2.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:19:30;4.20;;;2.03;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:22:03;4.90;;;2.33;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:24:34;6.33;;;2.27;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:27:13;4.00;;;2.33;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:29:41;5.67;;;2.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:32:10;5.33;;;2.23;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:34:38;7.30;;;2.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:37:06;4.20;;;2.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:39:34;4.20;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:42:07;3.73;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:44:37;3.83;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:47:10;7.13;;;2.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:49:45;4.00;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:52:14;3.80;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:54:44;4.10;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:57:14;8.53;;;2.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T08:59:43;5.40;;;1.93;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:02:12;4.90;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:04:40;5.07;;;2.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:07:08;4.17;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:09:37;3.80;;;2.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:12:07;4.37;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:14:43;4.37;;;2.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:17:13;4.67;;;2.33;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:19:43;3.23;;;1.77;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:22:14;3.77;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:24:56;3.50;;;2.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:27:25;3.97;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:29:55;10.53;;;2.57;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:32:36;5.83;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:35:22;8.20;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:38:04;3.63;;;1.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:40:45;4.50;;;2.03;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:43:15;3.57;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:45:45;4.40;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:48:16;3.67;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:50:45;5.00;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:53:14;3.40;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:56:08;3.43;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T09:58:48;3.87;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:01:26;3.60;;;1.83;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:04:04;4.37;;;1.67;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:06:35;3.63;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:09:04;3.70;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:11:32;4.50;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:14:04;3.60;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:16:35;5.73;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:19:05;5.57;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:21:40;3.40;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:24:25;4.70;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:26:56;2.90;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:29:41;3.10;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:32:34;3.50;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:35:05;2.90;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:37:40;4.17;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:40:18;4.40;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:43:02;3.10;;;1.33;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:45:30;7.13;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:48:02;4.40;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:50:37;3.20;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:53:10;5.80;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:55:48;5.10;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T10:58:24;3.87;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:03:57;3.40;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:06:36;4.63;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:09:22;3.43;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:12:03;3.33;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:17:56;3.20;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:20:28;3.47;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:23:15;9.80;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:28:38;3.90;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:31:27;16.40;;;2.23;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:34:03;4.80;;;1.47;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:36:32;9.03;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:39:21;4.77;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:41:49;3.83;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:44:19;2.70;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:46:58;4.80;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:52:27;4.50;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:54:56;3.17;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T11:57:26;7.53;;;1.47;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:00:01;3.73;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:02:34;3.00;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:05:04;3.67;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:07:39;8.03;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:10:08;5.30;;;1.27;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:12:41;3.50;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:15:11;3.00;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:17:41;3.77;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:20:23;4.40;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:22:58;3.50;;;1.33;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:25:31;4.30;;;1.33;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:28:00;3.13;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:30:29;4.10;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:33:01;3.13;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:35:30;4.17;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:38:00;9.10;;;2.13;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:40:30;3.80;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:43:00;2.70;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:45:29;3.43;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:48:01;3.20;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:50:35;3.00;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:53:07;4.40;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:55:45;2.77;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T12:58:30;9.80;;;1.77;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:01:02;2.70;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:03:31;2.73;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:05:59;4.20;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:08:31;5.27;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:11:01;3.97;;;1.57;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:13:37;3.70;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:16:06;3.07;;;1.17;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:18:41;5.23;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:21:16;11.03;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:26:37;6.27;;;1.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:29:07;3.00;;;0.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:31:36;3.13;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:34:05;3.27;;;0.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:36:33;2.43;;;0.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:39:03;3.67;;;0.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:41:49;2.43;;;0.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:44:18;6.70;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:46:46;4.00;;;1.27;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:49:16;6.00;;;1.20;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:51:47;2.50;;;0.87;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:54:17;3.93;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:56:45;2.30;;;0.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T13:59:13;3.07;;;1.17;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:01:41;2.73;;;0.90;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:04:09;2.80;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:06:37;2.80;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:09:07;3.10;;;1.13;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:11:45;4.30;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:14:13;4.30;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:16:41;2.90;;;1.00;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:19:10;3.30;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:21:38;2.87;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:24:06;2.90;;;1.03;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:26:35;5.63;;;1.10;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:29:04;4.70;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:31:32;2.80;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:34:00;5.20;;;1.53;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:36:28;4.00;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:39:03;6.63;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:41:31;4.60;;;1.97;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:44:00;4.33;;;1.63;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:46:29;4.23;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:48:59;2.80;;;1.37;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:51:27;2.60;;;1.07;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:53:59;3.43;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:56:29;5.80;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T14:58:57;6.80;;;2.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:01:24;3.30;;;1.40;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:03:54;3.50;;;1.27;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:06:22;3.33;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:08:50;3.30;;;1.50;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:11:17;4.37;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:13:45;3.03;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:16:34;4.10;;;1.43;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:19:03;3.83;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:21:31;6.17;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:24:07;4.90;;;1.70;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:26:36;6.37;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:29:04;4.30;;;1.60;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:31:34;4.03;;;1.80;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:34:05;3.87;;;1.30;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:36:34;3.23;;;1.23;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:39:07;5.63;;;1.77;;
6117;SDS011;3089;48.202;11.510;2022-08-01T15:41:35;6.80;;;1.70;;