sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2023-06-26T00:02:06;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:04:35;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:07:04;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:09:32;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:12:01;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:14:33;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:17:01;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:24:02;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:26:30;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:28:58;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:31:27;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:33:55;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:36:23;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:38:53;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:41:22;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:43:50;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:46:18;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:48:48;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:51:17;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:53:45;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T00:56:14;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:02:16;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:04:48;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:07:17;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:09:48;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:12:17;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:14:48;20.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:17:19;20.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:19:48;20.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:22:23;20.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:33:43;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:36:12;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:38:40;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:41:08;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:43:43;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:46:18;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:49:00;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:51:32;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:54:02;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:56:32;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T01:59:02;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:01:32;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:04:03;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:06:31;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:08:59;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:11:29;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:13:57;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:16:26;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:18:54;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:21:25;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:23:55;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:26:24;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:28:52;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:31:20;20.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:33:49;20.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:36:17;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:38:46;20.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:41:14;20.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:43:43;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:46:11;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:48:39;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:51:07;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:53:36;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:56:07;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T02:58:35;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:01:04;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:03:32;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:06:10;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:08:39;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:11:09;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:13:38;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:16:06;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:18:35;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:21:04;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:23:32;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:26:00;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:28:32;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:31:00;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:33:28;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:35:56;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:38:26;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:40:56;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:43:24;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:46:17;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:48:46;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:51:15;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:53:43;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:56:11;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T03:58:42;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:01:10;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:03:40;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:06:10;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:08:39;20.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:11:07;20.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:13:35;20.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:16:03;20.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:18:33;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:21:07;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:23:35;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:26:04;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:28:34;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:31:02;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:33:31;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:35:59;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:38:32;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:41:00;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:43:29;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:45:57;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:48:25;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:50:55;20.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:53:23;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:55:53;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T04:58:21;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:00:49;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:03:17;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:05:46;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:08:15;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:10:43;20.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:13:13;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:15:44;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:18:12;20.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:20:41;20.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:23:11;20.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:25:40;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:28:10;20.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:30:41;20.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:33:11;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:35:40;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:38:10;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:40:40;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:43:09;20.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:45:37;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:48:07;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:50:36;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:53:05;20.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:55:33;20.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T05:58:03;20.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:00:32;20.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:03:00;20.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:05:30;20.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:07:58;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:10:26;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:12:54;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:15:22;20.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:17:50;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:20:19;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:22:49;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:25:17;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:27:46;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:30:14;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:32:43;20.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:35:13;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:37:41;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:40:11;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:42:39;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:45:09;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:47:37;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:50:06;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:52:37;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:55:06;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T06:57:38;21.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:00:08;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:02:37;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:05:06;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:07:35;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:10:05;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:12:34;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:15:05;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:17:34;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:20:05;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:22:35;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:25:04;21.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:27:36;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:30:07;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:32:36;21.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:35:07;21.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:42:06;21.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:44:34;21.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:51:40;21.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:54:08;21.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:56:52;21.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T07:59:21;21.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:01:50;21.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:04:19;21.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:06:50;21.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:09:20;21.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:11:49;21.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:14:18;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:16:46;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:19:15;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:21:44;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:24:14;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:26:45;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:29:14;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:31:42;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:34:11;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:36:39;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:39:07;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:41:37;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:44:05;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:46:34;21.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:49:08;21.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:51:39;21.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:54:09;21.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:56:44;21.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T08:59:12;21.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:01:41;21.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:04:10;21.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:06:38;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:09:06;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:11:35;21.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:14:05;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:16:39;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:19:09;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:21:39;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:24:07;21.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:26:37;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:29:06;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:31:37;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:34:09;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:36:37;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:39:08;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:41:40;21.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:44:11;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:46:41;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:49:10;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:51:40;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:54:09;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:56:37;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T09:59:06;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:01:40;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:04:08;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:06:41;21.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:09:15;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:11:49;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:14:20;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:16:50;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:19:19;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:21:52;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:24:22;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:26:55;21.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:29:25;21.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:31:57;21.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:34:29;21.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:36:59;21.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:39:45;21.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:42:14;21.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:44:43;21.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:47:29;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:50:16;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:53:07;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:55:36;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T10:58:04;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:00:32;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:03:22;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:06:08;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:08:46;22.00;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:11:15;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:13:46;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:16:15;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:18:44;22.10;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:21:13;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:23:41;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:26:17;22.20;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:28:49;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:31:27;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:33:59;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:36:28;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:38:58;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:41:29;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:44:00;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:46:32;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:49:02;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:51:31;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:54:01;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:56:31;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T11:59:00;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:01:34;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:04:06;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:06:36;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:09:06;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:11:38;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:14:07;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:16:36;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:19:07;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:21:47;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:24:20;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:26:50;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:29:21;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:31:50;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:34:25;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:36:53;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:39:22;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:41:53;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:44:26;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:46:56;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:49:33;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:52:04;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:54:33;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:57:02;22.90;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T12:59:31;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:01:59;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:04:28;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:06:57;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:09:26;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:11:54;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:14:22;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:16:51;22.80;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:19:19;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:21:47;22.70;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:24:17;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:26:45;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:29:13;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:31:41;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:34:20;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:36:49;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:39:18;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:41:46;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:44:14;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:46:57;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:49:26;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:51:54;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:54:24;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:56:52;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T13:59:24;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:01:52;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:04:21;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:06:49;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:09:17;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:11:46;22.60;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:14:15;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:16:43;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:19:11;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:21:41;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:24:09;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:26:38;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:29:07;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:31:35;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:34:03;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:36:32;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:39:00;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:41:30;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:43:58;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:46:29;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:48:58;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:51:27;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:53:55;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:56:23;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T14:58:51;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:01:19;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:03:50;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:06:18;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:08:46;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:11:14;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:13:42;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:16:11;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:18:39;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:21:09;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:23:37;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:26:06;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:28:34;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:31:02;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:33:31;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:35:59;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:38:31;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:40:59;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:43:29;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:45:57;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:48:25;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:50:55;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:53:35;22.50;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:56:06;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T15:58:35;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:01:08;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:03:37;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:06:05;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:08:36;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:11:04;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:13:32;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:16:01;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:18:29;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:20:57;22.40;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:23:25;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:25:55;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:28:23;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:30:51;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:33:19;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:35:47;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:38:16;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:40:44;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:43:13;22.30;99.90
3690;DHT22;1861;50.240;8.596;2023-06-26T16:45:42;22.30;99.90