sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61740;BME280;47645;45.288;12.038;2023-03-24T00:02:51;1015.1271351063547;;;11.4158203125;100
61740;BME280;47645;45.288;12.038;2023-03-24T00:12:50;1015.0444994656618;;;11.3953125;100
61740;BME280;47645;45.288;12.038;2023-03-24T00:22:56;1015.0877072727054;;;11.369921875;97.38529179543573
61740;BME280;47645;45.288;12.038;2023-03-24T00:32:52;1015.0606472816603;;;11.4158203125;100
61740;BME280;47645;45.288;12.038;2023-03-24T00:42:52;1014.9846247608773;;;11.2375;100
61740;BME280;47645;45.288;12.038;2023-03-24T00:52:54;1014.9112394161249;;;11.3341796875;97.89529654181958
61740;BME280;47645;45.288;12.038;2023-03-24T01:02:55;1014.7361133056214;;;11.57890625;89.5229164589739
61740;BME280;47645;45.288;12.038;2023-03-24T01:12:56;1014.684088050911;;;11.3240234375;92.02232567644062
61740;BME280;47645;45.288;12.038;2023-03-24T01:22:55;1014.7113690307664;;;11.3087890625;95.5023271067754
61740;BME280;47645;45.288;12.038;2023-03-24T01:32:56;1014.674254130529;;;11.0080078125;100
61740;BME280;47645;45.288;12.038;2023-03-24T01:42:57;1014.5372335818206;;;11.252734375;100
61740;BME280;47645;45.288;12.038;2023-03-24T01:52:58;1014.6115656978474;;;10.9978515625;100
61740;BME280;47645;45.288;12.038;2023-03-24T02:03:03;1014.6107699429965;;;10.72265625;100
61740;BME280;47645;45.288;12.038;2023-03-24T02:12:59;1014.5991228161968;;;10.824609375;100
61740;BME280;47645;45.288;12.038;2023-03-24T02:23:20;1014.6686716240167;;;10.8908203125;100
61740;BME280;47645;45.288;12.038;2023-03-24T02:34:30;1014.568755603611;;;10.7125;100
61740;BME280;47645;45.288;12.038;2023-03-24T02:43:10;1014.4219202232009;;;10.8908203125;100
61740;BME280;47645;45.288;12.038;2023-03-24T02:53:07;1014.3168350109246;;;11.242578125;100
61740;BME280;47645;45.288;12.038;2023-03-24T03:03:07;1014.3340481815773;;;11.38515625;100
61740;BME280;47645;45.288;12.038;2023-03-24T03:13:07;1014.2042914241199;;;11.5279296875;100
61740;BME280;47645;45.288;12.038;2023-03-24T03:23:07;1014.2177801992325;;;11.34453125;100
61740;BME280;47645;45.288;12.038;2023-03-24T03:33:07;1014.3468515806353;;;11.2322265625;100
61740;BME280;47645;45.288;12.038;2023-03-24T03:43:05;1014.3925027690042;;;11.487109375;100
61740;BME280;47645;45.288;12.038;2023-03-24T03:53:06;1014.3792479331314;;;11.4005859375;100
61740;BME280;47645;45.288;12.038;2023-03-24T04:03:22;1014.3780865557866;;;11.2578125;100
61740;BME280;47645;45.288;12.038;2023-03-24T04:13:15;1014.4256381763433;;;11.4515625;100
61740;BME280;47645;45.288;12.038;2023-03-24T04:23:16;1014.3656242927735;;;11.6603515625;100
61740;BME280;47645;45.288;12.038;2023-03-24T04:33:13;1014.4270103846617;;;11.5482421875;100
61740;BME280;47645;45.288;12.038;2023-03-24T04:43:12;1014.371890268747;;;11.497265625;100
61740;BME280;47645;45.288;12.038;2023-03-24T04:53:10;1014.4178609582742;;;11.4259765625;100
61740;BME280;47645;45.288;12.038;2023-03-24T05:03:15;1014.2879951979571;;;11.4158203125;97.1882495859055
61740;BME280;47645;45.288;12.038;2023-03-24T05:13:12;1014.2575003297802;;;11.1865234375;100
61740;BME280;47645;45.288;12.038;2023-03-24T05:23:12;1014.3528408806668;;;11.0794921875;100
61740;BME280;47645;45.288;12.038;2023-03-24T05:33:13;1014.5023375859948;;;11.471875;98.61003961790402
61740;BME280;47645;45.288;12.038;2023-03-24T05:43:13;1014.4895990397621;;;11.4259765625;97.62027658152797
61740;BME280;47645;45.288;12.038;2023-03-24T05:53:14;1014.6227401128632;;;11.5890625;95.13134907996049
61740;BME280;47645;45.288;12.038;2023-03-24T06:03:16;1014.5029249489572;;;11.24765625;100
61740;BME280;47645;45.288;12.038;2023-03-24T06:13:15;1014.7477732584551;;;11.7369140625;94.26241151133695
61740;BME280;47645;45.288;12.038;2023-03-24T06:23:16;1014.8233609900303;;;11.905078125;94.62744002144885
61740;BME280;47645;45.288;12.038;2023-03-24T06:33:17;1014.8353077755194;;;11.915234375;94.06417361683108
61740;BME280;47645;45.288;12.038;2023-03-24T06:43:17;1014.8579255990252;;;11.8337890625;94.87441276106995
61740;BME280;47645;45.288;12.038;2023-03-24T06:53:18;1014.9087208950831;;;12.0478515625;98.51148826127381
61740;BME280;47645;45.288;12.038;2023-03-24T07:03:19;1014.904337673933;;;12.216015625;91.2013776287235
61740;BME280;47645;45.288;12.038;2023-03-24T07:13:19;1014.9439890273899;;;12.5064453125;95.37657920479273
61740;BME280;47645;45.288;12.038;2023-03-24T07:23:20;1014.9596966283019;;;12.6236328125;91.72267155720334
61740;BME280;47645;45.288;12.038;2023-03-24T07:33:21;1015.0415520643753;;;12.8072265625;86.27658078152537
61740;BME280;47645;45.288;12.038;2023-03-24T07:43:21;1015.0429105320029;;;12.7869140625;91.89806018656604
61740;BME280;47645;45.288;12.038;2023-03-24T07:53:22;1015.0723784823989;;;13.0060546875;86.54379028746573
61740;BME280;47645;45.288;12.038;2023-03-24T08:03:25;1015.2258891190353;;;12.88359375;96.14850559346941
61740;BME280;47645;45.288;12.038;2023-03-24T08:13:23;1015.0745258684514;;;12.8021484375;98.16079620832976
61740;BME280;47645;45.288;12.038;2023-03-24T08:23:24;1015.0679947392554;;;13.29140625;91.96994242609463
61740;BME280;47645;45.288;12.038;2023-03-24T08:33:24;1015.1142183588897;;;13.7908203125;86.90959168239701
61740;BME280;47645;45.288;12.038;2023-03-24T08:43:25;1015.0537730449514;;;14.24453125;85.63411443178965
61740;BME280;47645;45.288;12.038;2023-03-24T08:53:26;1015.0594340004537;;;14.5349609375;92.52239810259549
61740;BME280;47645;45.288;12.038;2023-03-24T09:03:28;1015.0180966852603;;;15.615625;87.89827876221291
61740;BME280;47645;45.288;12.038;2023-03-24T09:13:27;1015.0229542629298;;;16.1251953125;80.0060780373141
61740;BME280;47645;45.288;12.038;2023-03-24T09:23:29;1015.0324514559614;;;16.7166015625;80.68580389168702
61740;BME280;47645;45.288;12.038;2023-03-24T09:33:30;1015.0190038607332;;;16.7470703125;81.76213931931676
61740;BME280;47645;45.288;12.038;2023-03-24T09:43:35;1014.8949327307918;;;17.098828125;80.89621427142556
61740;BME280;47645;45.288;12.038;2023-03-24T09:53:35;1014.9634371752416;;;17.425;80.46435041317052
61740;BME280;47645;45.288;12.038;2023-03-24T10:03:32;1014.8874456637677;;;17.7103515625;77.56864979552576
61740;BME280;47645;45.288;12.038;2023-03-24T10:13:43;1014.8486054971244;;;17.613671875;76.7876026152972
61740;BME280;47645;45.288;12.038;2023-03-24T10:23:37;1014.7689825436851;;;18.072265625;74.4756258629261
61740;BME280;47645;45.288;12.038;2023-03-24T10:33:38;1014.7991640716161;;;18.0978515625;71.28647825330395
61740;BME280;47645;45.288;12.038;2023-03-24T10:43:35;1014.8089732014225;;;18.2048828125;73.49506876730354
61740;BME280;47645;45.288;12.038;2023-03-24T10:53:37;1014.8478167813736;;;18.5005859375;70.75490750149088
61740;BME280;47645;45.288;12.038;2023-03-24T11:03:37;1014.5954687945659;;;19.10703125;66.97100373749605
61740;BME280;47645;45.288;12.038;2023-03-24T11:13:37;1014.5849556901371;;;19.63203125;65.37691918662722
61740;BME280;47645;45.288;12.038;2023-03-24T11:23:39;1014.5190477369741;;;20.46796875;62.64266418707031
61740;BME280;47645;45.288;12.038;2023-03-24T11:33:42;1014.4407118765221;;;20.034765625;62.249747453917806
61740;BME280;47645;45.288;12.038;2023-03-24T11:43:40;1014.2453399064685;;;20.452734375;61.66578791174754
61740;BME280;47645;45.288;12.038;2023-03-24T11:53:44;1014.2183162811768;;;20.6259765625;60.339246184560686
61740;BME280;47645;45.288;12.038;2023-03-24T12:04:02;1014.0277326010005;;;21.2427734375;58.32451058062498
61740;BME280;47645;45.288;12.038;2023-03-24T12:13:45;1013.9551964086933;;;21.3447265625;58.042737385071625
61740;BME280;47645;45.288;12.038;2023-03-24T12:23:53;1013.6766527621783;;;21.8494140625;55.91933505678129
61740;BME280;47645;45.288;12.038;2023-03-24T12:33:51;1013.5522394206923;;;22.007421875;53.813667323251835
61740;BME280;47645;45.288;12.038;2023-03-24T12:43:57;1013.3407127551583;;;22.6701171875;54.04108122247466
61740;BME280;47645;45.288;12.038;2023-03-24T12:53:58;1013.4581913016013;;;22.7158203125;52.54718182819188
61740;BME280;47645;45.288;12.038;2023-03-24T13:03:53;1013.1511601262304;;;23.2052734375;51.478200349570166
61740;BME280;47645;45.288;12.038;2023-03-24T13:13:49;1013.0543307538987;;;22.970703125;51.926921304165354
61740;BME280;47645;45.288;12.038;2023-03-24T13:23:57;1012.9438038263058;;;23.1287109375;50.6470669355492
61740;BME280;47645;45.288;12.038;2023-03-24T13:33:55;1012.8786832568981;;;23.144140625;49.62784180959238
61740;BME280;47645;45.288;12.038;2023-03-24T13:43:58;1012.7449774673094;;;22.9962890625;49.204225134718335
61740;BME280;47645;45.288;12.038;2023-03-24T13:53:56;1012.5661277947364;;;22.950390625;49.01315376653545
61740;BME280;47645;45.288;12.038;2023-03-24T14:04:20;1012.4430833515814;;;23.26640625;49.08862259416486
61740;BME280;47645;45.288;12.038;2023-03-24T14:14:04;1012.3604094637856;;;23.444921875;48.32511359947325
61740;BME280;47645;45.288;12.038;2023-03-24T14:24:00;1012.205576120275;;;23.3072265625;48.91648362829127
61740;BME280;47645;45.288;12.038;2023-03-24T14:34:07;1012.1857231647144;;;23.8220703125;45.559844282590355
61740;BME280;47645;45.288;12.038;2023-03-24T14:44:00;1012.053088977581;;;23.77109375;47.64388318749767
61740;BME280;47645;45.288;12.038;2023-03-24T14:54:03;1011.9506356801346;;;23.59765625;47.40467307282341
61740;BME280;47645;45.288;12.038;2023-03-24T15:04:06;1011.9654708907314;;;23.8015625;43.21933427275665
61740;BME280;47645;45.288;12.038;2023-03-24T15:14:04;1011.8835924553747;;;23.77109375;41.519399856043634
61740;BME280;47645;45.288;12.038;2023-03-24T15:24:26;1011.7021153322196;;;23.7302734375;40.69809539492294
61740;BME280;47645;45.288;12.038;2023-03-24T15:34:22;1011.7237641580499;;;23.6283203125;43.0565472952708
61740;BME280;47645;45.288;12.038;2023-03-24T15:44:07;1011.7171540134891;;;23.55703125;45.01993347049172
61740;BME280;47645;45.288;12.038;2023-03-24T15:54:18;1011.5828341517401;;;23.261328125;47.43395859235737
61740;BME280;47645;45.288;12.038;2023-03-24T16:04:13;1011.6082548977855;;;22.736328125;47.512130789796046
61740;BME280;47645;45.288;12.038;2023-03-24T16:14:20;1011.5775024889401;;;22.31328125;51.898572177688145
61740;BME280;47645;45.288;12.038;2023-03-24T16:24:12;1011.5611408835808;;;21.7677734375;53.09479987524275
61740;BME280;47645;45.288;12.038;2023-03-24T16:34:13;1011.7653427001414;;;21.20703125;54.831252139997
61740;BME280;47645;45.288;12.038;2023-03-24T16:44:14;1011.7719356284586;;;20.6921875;56.55268385602487
61740;BME280;47645;45.288;12.038;2023-03-24T16:54:15;1011.8194376538084;;;20.27421875;57.690706936778284
61740;BME280;47645;45.288;12.038;2023-03-24T17:04:17;1011.9002010589653;;;19.8919921875;60.093793095127594
61740;BME280;47645;45.288;12.038;2023-03-24T17:14:17;1011.8181096984699;;;19.51484375;61.31293443207789
61740;BME280;47645;45.288;12.038;2023-03-24T17:24:18;1011.8507634772568;;;19.18359375;62.85531066832614
61740;BME280;47645;45.288;12.038;2023-03-24T17:34:20;1011.9025527751298;;;18.7451171875;63.92339798602671
61740;BME280;47645;45.288;12.038;2023-03-24T17:44:20;1011.7934566164275;;;18.6330078125;63.4401802019258
61740;BME280;47645;45.288;12.038;2023-03-24T17:54:22;1011.8507575690153;;;18.148828125;63.72037975795593
61740;BME280;47645;45.288;12.038;2023-03-24T18:04:23;1011.8826308303829;;;17.8990234375;66.80627329662954
61740;BME280;47645;45.288;12.038;2023-03-24T18:14:24;1011.8846940620526;;;17.5015625;68.2916707710107
61740;BME280;47645;45.288;12.038;2023-03-24T18:24:25;1011.9888071198856;;;17.205859375;68.6357584830763
61740;BME280;47645;45.288;12.038;2023-03-24T18:34:26;1012.0440170523876;;;17.1447265625;71.00918955694303
61740;BME280;47645;45.288;12.038;2023-03-24T18:44:26;1012.031781236796;;;16.7521484375;70.50095350861459
61740;BME280;47645;45.288;12.038;2023-03-24T18:54:27;1011.846225516395;;;16.6400390625;71.57534158129386
61740;BME280;47645;45.288;12.038;2023-03-24T19:04:28;1011.8278771302649;;;16.6095703125;70.37871498217942
61740;BME280;47645;45.288;12.038;2023-03-24T19:14:29;1011.8528397139838;;;16.4412109375;72.39011719869546
61740;BME280;47645;45.288;12.038;2023-03-24T19:24:30;1011.742940680466;;;16.3138671875;71.4503142094603
61740;BME280;47645;45.288;12.038;2023-03-24T19:34:31;1011.8049125153567;;;16.1150390625;74.1733365330874
61740;BME280;47645;45.288;12.038;2023-03-24T19:44:32;1011.6632175496926;;;15.9671875;75.16827571887337
61740;BME280;47645;45.288;12.038;2023-03-24T19:54:33;1011.5030294235287;;;15.641015625;75.32746745790953
61740;BME280;47645;45.288;12.038;2023-03-24T20:04:34;1011.4547463133069;;;15.523828125;77.03177316371557
61740;BME280;47645;45.288;12.038;2023-03-24T20:14:35;1011.4321772468963;;;15.3861328125;77.9799086977817
61740;BME280;47645;45.288;12.038;2023-03-24T20:24:38;1011.3155869780225;;;15.2689453125;78.18232065547589
61740;BME280;47645;45.288;12.038;2023-03-24T20:34:38;1011.31339469559;;;15.21796875;78.5981070356583
61740;BME280;47645;45.288;12.038;2023-03-24T20:44:38;1011.3782555816863;;;15.1568359375;78.19522301557365
61740;BME280;47645;45.288;12.038;2023-03-24T20:54:39;1011.3007737674142;;;15.00390625;78.5857987628253
61740;BME280;47645;45.288;12.038;2023-03-24T21:04:40;1011.4318546573896;;;14.8103515625;79.45800491341905
61740;BME280;47645;45.288;12.038;2023-03-24T21:14:41;1011.400683079302;;;14.5859375;80.31695660684441
61740;BME280;47645;45.288;12.038;2023-03-24T21:24:41;1011.3598614100035;;;14.5349609375;80.25616175528586
61740;BME280;47645;45.288;12.038;2023-03-24T21:34:42;1011.3158327662481;;;14.36171875;80.99525700086987
61740;BME280;47645;45.288;12.038;2023-03-24T21:44:45;1011.3689064411346;;;14.1783203125;81.48093628478912
61740;BME280;47645;45.288;12.038;2023-03-24T21:54:44;1011.2403034713086;;;14.22421875;80.77458619963235
61740;BME280;47645;45.288;12.038;2023-03-24T22:04:46;1011.3300970172663;;;14.1017578125;81.10399558810069
61740;BME280;47645;45.288;12.038;2023-03-24T22:14:46;1011.3073283859047;;;13.91328125;81.9464135254715
61740;BME280;47645;45.288;12.038;2023-03-24T22:24:47;1011.2933033526091;;;13.7958984375;82.12580463976664
61740;BME280;47645;45.288;12.038;2023-03-24T22:34:48;1011.3172807977061;;;13.41875;83.11577588522786
61740;BME280;47645;45.288;12.038;2023-03-24T22:44:48;1011.2982779413197;;;13.3373046875;83.25100545908646
61740;BME280;47645;45.288;12.038;2023-03-24T22:54:49;1011.2557747324913;;;13.2404296875;83.6665286379537
61740;BME280;47645;45.288;12.038;2023-03-24T23:04:50;1011.1922377443375;;;13.3322265625;83.07352979168394
61740;BME280;47645;45.288;12.038;2023-03-24T23:14:53;1011.2749332283357;;;13.184375;83.60396786623213
61740;BME280;47645;45.288;12.038;2023-03-24T23:24:53;1011.2083777426719;;;13.1537109375;83.82887351881568
61740;BME280;47645;45.288;12.038;2023-03-24T23:34:53;1011.108967820277;;;13.0671875;84.00492367777015
61740;BME280;47645;45.288;12.038;2023-03-24T23:44:53;1011.1436094184915;;;13.2046875;82.70365550850256
61740;BME280;47645;45.288;12.038;2023-03-24T23:54:55;1011.2266010608674;;;13.209765625;82.3142169929389
