sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3971;SDS011;2000;47.572;14.202;2022-08-18T00:02:14;9.90;;;6.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:04:43;9.00;;;5.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:07:19;11.50;;;6.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:09:49;8.43;;;5.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:12:18;8.70;;;5.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:14:45;11.63;;;6.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:17:13;7.03;;;5.43;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:19:40;9.23;;;5.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:22:14;6.70;;;5.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:24:44;15.20;;;5.67;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:27:25;10.93;;;6.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:29:57;10.60;;;5.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:32:26;9.17;;;6.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:35:12;6.90;;;6.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:37:55;6.97;;;6.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:40:30;7.50;;;6.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:43:03;8.93;;;6.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:45:33;6.53;;;5.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:48:03;6.67;;;6.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:50:32;6.93;;;5.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:53:02;14.83;;;6.93;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:55:31;6.07;;;5.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T00:58:02;11.17;;;6.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:00:33;13.40;;;5.93;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:03:01;7.97;;;6.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:05:32;16.50;;;6.23;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:08:06;15.00;;;6.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:10:37;7.90;;;6.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:13:05;10.20;;;5.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:15:32;12.50;;;5.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:18:00;8.80;;;6.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:21:09;10.50;;;5.67;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:23:58;9.60;;;6.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:26:28;8.03;;;7.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:29:02;11.07;;;6.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:31:34;13.47;;;8.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:34:04;8.43;;;5.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:36:32;11.77;;;6.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:39:03;9.33;;;6.93;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:41:31;10.27;;;6.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:43:59;10.37;;;6.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:46:27;9.70;;;6.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:48:57;11.70;;;6.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:51:29;6.47;;;5.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:54:06;9.23;;;6.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:56:38;6.30;;;5.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T01:59:06;13.67;;;6.23;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:01:39;9.77;;;6.23;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:04:16;8.77;;;6.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:07:02;7.03;;;5.87;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:09:31;9.23;;;6.13;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:11:59;10.73;;;6.73;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:14:26;6.43;;;5.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:16:57;6.07;;;5.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:19:35;10.50;;;6.77;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:22:06;6.67;;;5.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:24:33;6.13;;;5.43;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:27:00;8.07;;;7.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:29:28;9.23;;;6.43;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:31:55;9.70;;;6.73;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:34:22;11.53;;;6.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:36:49;12.53;;;7.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:39:16;8.80;;;6.87;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:41:43;8.63;;;5.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:44:10;7.77;;;6.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:46:37;10.40;;;7.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:49:04;15.43;;;7.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:51:33;6.53;;;5.83;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:54:00;8.23;;;6.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:56:29;8.23;;;6.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T02:59:07;7.83;;;6.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:01:37;13.83;;;6.87;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:04:07;11.33;;;6.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:06:36;6.87;;;5.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:09:06;9.30;;;6.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:11:35;6.73;;;5.93;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:14:02;7.40;;;5.93;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:16:31;19.73;;;7.53;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:18:59;40.30;;;8.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:21:27;22.10;;;7.73;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:23:57;25.83;;;8.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:26:26;17.37;;;8.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:28:54;8.90;;;7.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:31:22;10.80;;;7.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:33:53;7.37;;;6.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:36:26;10.03;;;6.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:38:54;8.17;;;6.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:41:23;8.30;;;6.73;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:44:12;12.30;;;7.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:46:41;9.47;;;6.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:49:09;11.30;;;7.23;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:51:36;11.00;;;6.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:54:04;12.00;;;7.53;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:56:33;8.23;;;6.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T03:59:02;7.63;;;6.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:01:36;9.10;;;7.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:04:06;10.80;;;6.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:06:35;7.30;;;6.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:09:06;8.03;;;5.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:11:34;9.43;;;6.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:14:03;8.10;;;6.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:16:31;6.50;;;5.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:18:58;16.83;;;8.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:21:29;7.30;;;6.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:23:58;8.30;;;6.73;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:26:34;10.00;;;6.43;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:29:03;18.13;;;6.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:31:31;10.00;;;7.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:33:58;10.67;;;7.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:36:27;9.80;;;6.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:38:54;12.43;;;5.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:41:21;13.20;;;6.83;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:43:53;12.83;;;7.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:46:20;11.17;;;6.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:48:49;13.50;;;6.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:51:18;11.40;;;7.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:54:05;16.73;;;7.43;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:56:33;8.63;;;7.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T04:59:07;8.10;;;6.33;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:01:39;10.80;;;6.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:04:08;10.23;;;6.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:06:35;11.00;;;6.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:09:04;11.10;;;6.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:11:33;6.90;;;5.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:14:02;8.90;;;6.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:16:30;6.53;;;5.73;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:19:14;9.20;;;6.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:21:49;7.23;;;6.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:24:17;9.63;;;5.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:26:48;10.07;;;5.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:29:16;7.77;;;6.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:31:45;18.07;;;8.83;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:34:13;10.53;;;6.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:36:52;8.13;;;6.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:39:25;10.40;;;5.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:42:05;11.40;;;6.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:44:43;7.70;;;6.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:47:26;6.17;;;5.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:49:55;11.70;;;6.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:52:39;26.13;;;7.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:55:13;8.77;;;7.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T05:58:02;9.70;;;6.67;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:00:31;10.67;;;7.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:03:15;10.80;;;6.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:05:48;9.03;;;5.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:08:19;7.10;;;6.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:10:49;13.00;;;6.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:13:16;10.67;;;8.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:18:27;8.97;;;7.33;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:24:03;12.27;;;9.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:27:10;10.67;;;9.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:30:05;9.97;;;8.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:40:48;35.50;;;9.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:43:15;15.53;;;9.13;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:45:43;14.47;;;8.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:48:20;15.73;;;8.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:50:57;17.53;;;9.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T06:56:27;12.77;;;9.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:01:55;17.47;;;7.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:04:30;10.60;;;8.53;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:07:14;11.27;;;8.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:09:43;12.10;;;8.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:12:10;18.20;;;7.87;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:14:46;15.47;;;8.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:17:19;18.70;;;8.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:20:22;9.73;;;8.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:25:20;10.20;;;7.87;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:27:49;11.23;;;8.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:35:34;15.13;;;9.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:38:12;15.63;;;9.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:41:05;9.60;;;8.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:44:02;9.83;;;7.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:46:54;11.33;;;7.53;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:49:25;15.43;;;7.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:51:58;9.00;;;7.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:54:48;8.70;;;7.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T07:57:22;9.83;;;7.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:00:13;9.27;;;8.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:05:43;18.87;;;7.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:08:43;15.23;;;7.53;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:11:40;14.50;;;8.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:14:26;8.90;;;6.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:17:06;12.07;;;7.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:19:42;8.13;;;6.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:22:32;10.00;;;6.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:25:25;7.37;;;6.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:28:16;10.30;;;6.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:33:52;11.23;;;6.33;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:36:32;9.13;;;6.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:39:05;7.17;;;5.73;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:41:39;10.37;;;7.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:47:02;12.20;;;5.93;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:49:47;8.37;;;6.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T08:55:40;8.40;;;6.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T09:00:27;11.27;;;7.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T09:03:05;6.63;;;5.93;;
3971;SDS011;2000;47.572;14.202;2022-08-18T09:17:07;12.27;;;6.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T09:22:52;8.77;;;5.67;;
3971;SDS011;2000;47.572;14.202;2022-08-18T09:28:07;7.03;;;6.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T09:31:20;9.30;;;5.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T09:36:33;11.40;;;6.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T09:42:36;6.47;;;5.87;;
3971;SDS011;2000;47.572;14.202;2022-08-18T09:50:51;9.03;;;5.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:02:01;6.20;;;5.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:04:45;6.07;;;5.23;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:13:29;9.87;;;4.83;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:19:50;9.10;;;4.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:22:42;10.23;;;4.87;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:25:11;11.30;;;4.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:27:52;12.13;;;4.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:33:02;12.90;;;5.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:35:56;8.43;;;4.83;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:38:34;9.20;;;5.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:41:26;10.50;;;4.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:43:56;10.60;;;5.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:46:26;6.40;;;4.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T10:57:34;7.33;;;4.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:00:37;8.80;;;3.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:03:16;6.53;;;3.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:06:08;8.53;;;5.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:08:47;7.13;;;3.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:11:24;11.30;;;4.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:16:34;6.03;;;4.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:19:05;10.33;;;2.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:27:02;8.43;;;3.23;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:29:51;7.40;;;4.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:32:26;12.97;;;3.23;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:37:25;4.60;;;3.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:43:31;5.83;;;3.43;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:46:20;8.63;;;4.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:49:12;12.07;;;3.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:51:54;5.00;;;4.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:54:33;8.80;;;4.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T11:57:30;3.60;;;3.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:06:08;5.20;;;3.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:08:50;6.47;;;4.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:11:30;8.30;;;4.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:14:07;13.53;;;3.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:16:55;6.60;;;4.17;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:19:25;5.90;;;4.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:21:57;17.40;;;3.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:24:31;6.97;;;4.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:27:04;12.83;;;4.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:29:47;10.87;;;4.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:32:16;9.43;;;3.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:35:03;8.50;;;4.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:37:35;7.97;;;4.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:40:23;9.83;;;4.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:42:51;5.73;;;3.77;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:45:21;8.83;;;4.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:47:49;6.40;;;3.33;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:50:18;7.53;;;4.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:52:45;5.50;;;3.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:55:12;4.57;;;3.53;;
3971;SDS011;2000;47.572;14.202;2022-08-18T12:57:47;6.67;;;4.33;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:00:18;12.80;;;3.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:02:53;10.90;;;3.87;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:05:21;5.50;;;3.83;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:07:55;13.80;;;3.77;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:10:24;11.33;;;4.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:13:10;7.10;;;3.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:15:37;8.13;;;4.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:18:09;15.33;;;5.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:20:40;8.20;;;3.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:23:10;17.03;;;4.43;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:25:37;14.80;;;5.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:28:05;7.33;;;4.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:30:32;5.47;;;3.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:33:01;12.50;;;4.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:35:48;13.20;;;4.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:38:20;9.27;;;3.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:40:53;21.03;;;3.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:43:33;11.17;;;2.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:46:05;23.20;;;3.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:48:34;9.30;;;2.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:51:02;16.87;;;2.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:53:30;8.00;;;3.13;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:55:57;9.27;;;2.73;;
3971;SDS011;2000;47.572;14.202;2022-08-18T13:58:25;6.77;;;1.93;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:00:57;6.93;;;1.83;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:03:51;5.90;;;2.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:06:20;6.63;;;1.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:08:49;3.40;;;1.93;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:11:17;4.70;;;1.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:13:45;5.67;;;1.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:16:14;4.73;;;1.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:18:44;3.27;;;1.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:21:35;4.50;;;2.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:24:28;9.00;;;2.13;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:27:15;4.13;;;1.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:29:43;7.40;;;1.87;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:32:13;5.23;;;2.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:35:00;4.83;;;1.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:38:03;5.43;;;1.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:40:30;11.33;;;2.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:42:59;13.33;;;2.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:45:31;6.10;;;2.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:48:04;4.53;;;0.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:50:36;4.10;;;1.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:53:04;3.43;;;1.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:55:31;3.67;;;1.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T14:57:59;6.50;;;2.33;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:00:26;6.33;;;1.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:02:55;7.63;;;2.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:05:25;4.93;;;1.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:07:59;5.53;;;1.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:10:29;3.70;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:12:57;3.40;;;1.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:15:26;6.30;;;2.13;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:18:13;2.97;;;1.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:20:48;3.77;;;2.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:23:56;8.13;;;1.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:26:46;4.60;;;1.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:29:19;4.00;;;1.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:31:53;5.90;;;1.83;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:34:25;6.20;;;1.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:36:53;9.93;;;1.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:39:28;2.07;;;1.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:41:58;4.40;;;1.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:44:29;4.40;;;1.13;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:46:56;2.97;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:49:24;3.57;;;1.53;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:51:52;7.93;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:54:19;7.83;;;1.13;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:56:46;3.67;;;1.27;;
3971;SDS011;2000;47.572;14.202;2022-08-18T15:59:23;5.00;;;1.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:01:59;6.13;;;1.37;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:04:27;2.93;;;1.03;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:06:54;2.37;;;1.53;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:09:21;6.13;;;1.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:11:48;4.83;;;1.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:14:15;4.30;;;1.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:16:42;1.97;;;1.77;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:19:09;7.23;;;1.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:21:35;13.90;;;2.07;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:24:06;5.87;;;1.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:26:33;4.00;;;1.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:29:00;5.80;;;0.90;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:31:27;16.57;;;2.33;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:33:56;9.07;;;2.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:36:23;6.83;;;1.70;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:38:51;6.17;;;1.77;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:41:23;8.30;;;1.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:43:51;4.57;;;1.47;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:46:19;7.17;;;1.53;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:48:49;11.83;;;1.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:51:17;1.97;;;1.13;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:53:47;4.90;;;1.63;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:56:22;8.50;;;2.00;;
3971;SDS011;2000;47.572;14.202;2022-08-18T16:58:50;8.83;;;1.50;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:01:35;8.07;;;1.80;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:04:24;7.20;;;1.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:06:59;1.57;;;0.97;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:09:30;3.40;;;1.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:11:58;4.47;;;1.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:14:26;7.87;;;1.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:16:55;5.90;;;1.67;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:19:25;2.70;;;1.10;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:21:54;5.23;;;1.30;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:24:21;5.27;;;1.60;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:29:56;6.87;;;2.40;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:35:03;3.30;;;2.20;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:37:33;7.07;;;1.57;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:40:04;11.93;;;2.23;;
3971;SDS011;2000;47.572;14.202;2022-08-18T17:42:34;11.20;;;1.67;;