sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57331;SDS011;43164;50.908;18.092;2023-04-08T00:00:01;30.40;;;13.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:02:31;33.40;;;14.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:05:00;31.90;;;14.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:07:28;30.80;;;14.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:10:03;28.80;;;14.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:12:33;29.60;;;14.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:15:01;29.00;;;12.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:17:29;31.50;;;14.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:19:57;29.50;;;13.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:22:26;27.40;;;13.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:24:56;28.80;;;14.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:27:24;30.30;;;14.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:29:52;30.00;;;12.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:32:20;28.40;;;13.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:34:47;28.60;;;13.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:37:15;24.40;;;11.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:39:43;26.20;;;13.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:42:10;28.80;;;13.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:44:39;27.30;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:47:10;31.00;;;13.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:49:41;27.20;;;13.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:52:10;28.20;;;12.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:54:37;29.80;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:57:05;27.70;;;13.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T00:59:33;25.70;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:05:01;23.50;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:07:43;24.80;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:10:19;27.20;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:13:02;29.00;;;14.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:15:35;28.60;;;14.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:18:11;30.30;;;14.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:20:41;28.80;;;14.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:23:12;26.70;;;13.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:25:54;26.10;;;13.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:28:23;29.20;;;13.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:30:57;28.60;;;13.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:33:26;27.60;;;13.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:35:55;29.00;;;13.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:38:24;27.50;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:40:53;32.20;;;14.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:43:22;30.50;;;14.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:45:50;27.90;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:48:24;27.50;;;12.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:50:54;27.30;;;12.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:53:21;25.00;;;12.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:55:51;26.90;;;13.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T01:58:42;27.50;;;13.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:01:16;24.20;;;11.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:03:45;25.00;;;10.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:06:24;21.30;;;10.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:08:53;21.60;;;10.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:11:21;23.60;;;10.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:13:48;24.20;;;12.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:16:17;23.00;;;10.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:18:54;23.10;;;11.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:21:54;22.80;;;11.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:24:28;21.50;;;10.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:26:56;23.70;;;11.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:29:24;21.90;;;10.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:31:52;23.70;;;11.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:34:19;22.00;;;10.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:36:47;22.30;;;11.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:39:19;22.40;;;10.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:41:46;21.30;;;10.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:44:14;20.40;;;10.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:46:41;21.80;;;11.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:49:09;25.90;;;12.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:51:35;21.10;;;11.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:54:03;23.60;;;10.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:56:30;21.50;;;10.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T02:58:59;21.60;;;10.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:01:26;20.60;;;10.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:03:54;19.90;;;10.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:06:21;22.70;;;10.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:08:48;22.50;;;10.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:11:16;19.00;;;10.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:13:43;21.20;;;10.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:16:12;21.20;;;10.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:18:40;20.50;;;10.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:21:07;21.60;;;11.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:23:35;21.30;;;11.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:26:01;21.90;;;11.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:28:29;22.50;;;11.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:30:56;22.40;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:33:23;22.60;;;11.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:35:52;25.50;;;13.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:38:20;26.10;;;13.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:40:48;26.20;;;13.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:43:14;29.30;;;14.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:45:42;26.30;;;12.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:48:09;29.30;;;15.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:50:37;29.80;;;15.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:53:04;31.10;;;15.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:55:31;33.10;;;15.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T03:57:58;36.40;;;19.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:00:26;38.50;;;19.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:02:54;37.10;;;18.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:05:22;37.30;;;18.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:07:49;38.60;;;19.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:10:17;33.90;;;17.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:12:43;35.80;;;18.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:15:11;32.90;;;16.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:17:40;33.90;;;17.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:20:08;32.00;;;17.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:22:36;30.40;;;15.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:25:03;29.10;;;15.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:27:32;28.90;;;14.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:29:59;29.30;;;16.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:32:28;33.20;;;16.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:34:56;31.30;;;16.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:37:24;33.20;;;17.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:39:52;29.80;;;15.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:42:19;28.60;;;15.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:44:46;28.10;;;14.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:47:15;27.10;;;14.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:49:43;28.80;;;15.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:52:14;28.60;;;15.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:54:43;27.80;;;14.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:57:11;28.10;;;14.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T04:59:45;28.00;;;14.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:02:14;29.20;;;15.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:04:49;28.40;;;14.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:07:18;31.60;;;17.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:09:48;26.00;;;13.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:12:17;29.10;;;15.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:14:50;29.80;;;14.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:17:17;27.40;;;14.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:19:46;26.50;;;13.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:22:20;26.30;;;14.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:24:48;28.80;;;14.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:27:23;26.50;;;13.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:29:51;25.70;;;14.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:32:21;29.40;;;14.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:34:49;26.20;;;14.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:37:17;24.60;;;12.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:39:46;24.50;;;13.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:42:14;27.00;;;14.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:44:43;25.30;;;13.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:47:11;24.40;;;12.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:49:41;25.00;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:52:17;24.50;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:54:48;23.20;;;11.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T05:57:30;23.40;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:03:41;22.60;;;11.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:06:10;21.70;;;11.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:08:45;20.60;;;10.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:11:13;20.10;;;10.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:13:47;18.00;;;9.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:16:16;20.70;;;11.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:18:44;19.90;;;10.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:28:35;17.60;;;9.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:54:08;18.60;;;10.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T06:56:42;17.40;;;9.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:05:37;18.50;;;10.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:08:08;18.60;;;10.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:10:38;18.60;;;9.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:13:15;21.20;;;10.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:15:44;18.00;;;9.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:18:14;19.60;;;10.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:20:48;18.90;;;10.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:23:42;20.20;;;10.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:26:14;20.10;;;10.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:28:59;18.00;;;10.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:31:28;18.60;;;10.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:36:59;19.70;;;10.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:39:34;19.20;;;10.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:42:02;21.20;;;10.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:44:29;17.40;;;9.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:47:04;17.10;;;10.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T07:57:11;16.50;;;9.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:03:12;16.40;;;9.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:05:44;17.00;;;9.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:08:19;17.60;;;9.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:10:52;16.00;;;9.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:13:27;16.00;;;9.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:16:07;15.20;;;9.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:18:40;17.90;;;9.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:21:09;14.90;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:23:47;12.20;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:29:48;15.70;;;9.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:32:15;15.00;;;7.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:34:43;15.10;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:37:11;15.00;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:39:39;12.90;;;7.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:42:06;13.90;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:44:33;12.00;;;7.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:47:01;11.40;;;6.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:49:29;11.70;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:51:58;12.20;;;7.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:54:26;12.60;;;7.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:56:54;12.60;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T08:59:22;12.70;;;7.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:01:50;12.80;;;7.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:04:17;12.80;;;6.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:06:47;11.30;;;6.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:09:22;12.60;;;7.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:12:01;13.20;;;6.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:14:30;13.70;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:16:59;12.70;;;7.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:19:27;14.00;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:22:05;11.50;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:24:35;11.40;;;6.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:27:11;13.10;;;7.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:29:39;13.60;;;7.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:32:12;12.20;;;6.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:34:39;11.60;;;6.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:37:07;11.90;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:39:36;12.60;;;7.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:42:05;12.90;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:45:01;12.80;;;7.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:47:34;16.90;;;8.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:50:10;16.40;;;8.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:52:42;17.10;;;8.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:55:22;14.60;;;7.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T09:57:58;13.50;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:00:37;12.10;;;7.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:05:57;11.90;;;7.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:08:26;13.50;;;7.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:10:54;11.60;;;7.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:13:23;15.40;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:16:19;12.90;;;7.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:18:47;11.70;;;7.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:24:05;11.30;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:26:43;11.70;;;6.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:31:48;12.10;;;7.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:34:20;11.40;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:36:52;11.90;;;6.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:39:29;11.20;;;6.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:42:00;9.80;;;6.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:44:34;11.20;;;6.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:47:25;11.10;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:50:18;10.00;;;6.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:53:06;17.10;;;8.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:55:38;14.30;;;8.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T10:58:14;13.20;;;7.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:00:44;10.50;;;6.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:03:27;11.80;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:05:57;12.40;;;6.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:11:44;11.40;;;6.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:14:16;15.50;;;9.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:16:51;14.40;;;8.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:19:27;13.70;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:21:57;13.00;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:24:31;14.90;;;8.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:30:41;14.10;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:36:06;13.60;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:38:34;16.00;;;9.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:41:08;15.30;;;8.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:43:36;14.10;;;7.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T11:56:20;14.80;;;9.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T12:06:01;12.20;;;7.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T12:08:30;13.60;;;7.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T12:10:58;13.90;;;8.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T12:27:49;16.10;;;9.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:02:00;12.30;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:04:53;13.90;;;7.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:07:31;14.60;;;8.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:17:25;15.50;;;7.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:20:09;13.80;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:22:37;14.30;;;7.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:25:09;12.40;;;7.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:27:40;13.40;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:30:15;13.40;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:32:53;28.30;;;13.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:35:25;15.30;;;9.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:38:02;28.60;;;20.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:40:50;13.50;;;8.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:43:25;14.20;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:46:04;14.20;;;8.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:48:39;13.30;;;8.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:51:13;12.90;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:53:45;14.00;;;7.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:56:20;13.50;;;7.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T13:58:53;14.50;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:01:26;13.60;;;8.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:04:07;15.80;;;8.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:06:40;14.60;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:09:19;14.00;;;7.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:11:51;15.60;;;8.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:14:25;14.00;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:16:56;13.60;;;8.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:19:32;12.50;;;7.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:22:07;12.90;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:24:36;14.20;;;8.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:27:07;14.60;;;9.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:36:23;15.20;;;9.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:42:29;13.60;;;7.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:45:05;15.10;;;8.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:47:39;12.50;;;7.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:50:10;13.30;;;7.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:52:45;13.20;;;7.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T14:56:10;17.80;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:02:22;14.70;;;7.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:04:54;13.20;;;7.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:16:56;12.60;;;7.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:22:42;14.30;;;8.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:28:59;14.90;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:31:30;14.40;;;8.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:34:09;13.80;;;8.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:36:58;13.50;;;7.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:39:30;14.50;;;8.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:45:53;16.60;;;9.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:48:22;15.20;;;7.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:53:52;14.10;;;8.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:56:26;16.30;;;9.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T15:58:56;24.10;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:01:29;23.40;;;14.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:03:59;29.60;;;16.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:06:33;24.40;;;15.10;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:12:05;24.80;;;14.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:14:48;26.30;;;14.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:17:16;20.40;;;11.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:19:55;31.10;;;14.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:24:56;22.50;;;11.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:27:29;25.20;;;14.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:29:59;20.40;;;11.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:32:36;18.10;;;10.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:35:08;22.10;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:37:44;16.90;;;9.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:40:13;18.80;;;10.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:42:42;17.50;;;9.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:45:12;20.00;;;10.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:47:41;33.10;;;14.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:50:16;19.80;;;11.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:52:45;23.90;;;12.50;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:55:21;23.40;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T16:57:49;20.30;;;11.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:00:17;19.40;;;9.80;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:02:49;19.10;;;10.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:05:27;16.70;;;9.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:08:01;17.30;;;9.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:10:31;16.20;;;9.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:13:01;21.40;;;12.30;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:15:31;22.40;;;13.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:20:39;19.20;;;11.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:23:11;19.50;;;10.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:25:40;21.80;;;12.00;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:28:07;20.60;;;11.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:30:35;20.10;;;10.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:33:05;18.30;;;10.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:35:33;18.50;;;10.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:38:01;19.80;;;11.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:40:29;20.20;;;11.90;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:42:57;21.40;;;12.20;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:45:25;20.90;;;11.60;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:47:52;21.30;;;11.40;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:50:20;21.40;;;11.70;;
57331;SDS011;43164;50.908;18.092;2023-04-08T17:52:48;20.10;;;9.70;;