sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1401;BME280;46518;48.842;8.926;2023-06-19T00:00:20;96664.25;;;23.85;41.36
1401;BME280;46518;48.842;8.926;2023-06-19T00:02:48;96669.09;;;23.79;41.53
1401;BME280;46518;48.842;8.926;2023-06-19T00:05:17;96658.22;;;23.76;41.19
1401;BME280;46518;48.842;8.926;2023-06-19T00:07:45;96663.03;;;23.82;41.63
1401;BME280;46518;48.842;8.926;2023-06-19T00:10:13;96662.34;;;23.85;41.76
1401;BME280;46518;48.842;8.926;2023-06-19T00:12:41;96664.50;;;23.80;41.17
1401;BME280;46518;48.842;8.926;2023-06-19T00:15:11;96669.88;;;23.80;41.78
1401;BME280;46518;48.842;8.926;2023-06-19T00:17:39;96667.25;;;23.83;41.53
1401;BME280;46518;48.842;8.926;2023-06-19T00:20:09;96672.38;;;23.88;41.31
1401;BME280;46518;48.842;8.926;2023-06-19T00:22:37;96667.38;;;23.87;41.39
1401;BME280;46518;48.842;8.926;2023-06-19T00:25:05;96667.47;;;23.90;41.47
1401;BME280;46518;48.842;8.926;2023-06-19T00:27:34;96677.00;;;23.88;41.35
1401;BME280;46518;48.842;8.926;2023-06-19T00:30:02;96671.72;;;23.92;41.59
1401;BME280;46518;48.842;8.926;2023-06-19T00:32:33;96667.00;;;23.88;41.84
1401;BME280;46518;48.842;8.926;2023-06-19T00:35:14;96671.09;;;23.82;42.12
1401;BME280;46518;48.842;8.926;2023-06-19T00:37:42;96678.81;;;23.84;42.07
1401;BME280;46518;48.842;8.926;2023-06-19T00:40:24;96662.00;;;23.87;42.12
1401;BME280;46518;48.842;8.926;2023-06-19T00:42:54;96676.53;;;23.86;42.26
1401;BME280;46518;48.842;8.926;2023-06-19T00:45:22;96678.13;;;23.87;42.29
1401;BME280;46518;48.842;8.926;2023-06-19T00:47:53;96690.44;;;23.88;42.59
1401;BME280;46518;48.842;8.926;2023-06-19T00:50:22;96718.88;;;23.24;43.61
1401;BME280;46518;48.842;8.926;2023-06-19T00:52:51;96723.56;;;23.02;43.71
1401;BME280;46518;48.842;8.926;2023-06-19T00:55:20;96748.66;;;23.07;44.17
1401;BME280;46518;48.842;8.926;2023-06-19T00:57:49;96741.25;;;23.28;43.56
1401;BME280;46518;48.842;8.926;2023-06-19T01:00:19;96755.25;;;23.09;44.89
1401;BME280;46518;48.842;8.926;2023-06-19T01:02:48;96752.88;;;23.08;45.37
1401;BME280;46518;48.842;8.926;2023-06-19T01:05:18;96744.28;;;23.14;45.22
1401;BME280;46518;48.842;8.926;2023-06-19T01:07:53;96745.81;;;23.28;45.49
1401;BME280;46518;48.842;8.926;2023-06-19T01:10:28;96741.47;;;23.35;45.53
1401;BME280;46518;48.842;8.926;2023-06-19T01:13:01;96742.00;;;23.41;45.64
1401;BME280;46518;48.842;8.926;2023-06-19T01:15:31;96746.38;;;23.33;46.00
1401;BME280;46518;48.842;8.926;2023-06-19T01:18:01;96745.50;;;23.04;46.90
1401;BME280;46518;48.842;8.926;2023-06-19T01:20:31;96746.50;;;23.24;46.50
1401;BME280;46518;48.842;8.926;2023-06-19T01:23:07;96762.84;;;23.44;46.65
1401;BME280;46518;48.842;8.926;2023-06-19T01:25:35;96755.56;;;23.32;47.53
1401;BME280;46518;48.842;8.926;2023-06-19T01:28:07;96759.56;;;23.38;47.77
1401;BME280;46518;48.842;8.926;2023-06-19T01:30:39;96758.91;;;23.41;48.13
1401;BME280;46518;48.842;8.926;2023-06-19T01:33:12;96755.00;;;23.02;49.54
1401;BME280;46518;48.842;8.926;2023-06-19T01:35:44;96763.00;;;22.90;50.39
1401;BME280;46518;48.842;8.926;2023-06-19T01:38:16;96766.25;;;22.95;50.82
1401;BME280;46518;48.842;8.926;2023-06-19T01:40:46;96769.28;;;22.81;51.36
1401;BME280;46518;48.842;8.926;2023-06-19T01:43:17;96770.59;;;22.88;51.63
1401;BME280;46518;48.842;8.926;2023-06-19T01:45:45;96769.88;;;22.99;51.45
1401;BME280;46518;48.842;8.926;2023-06-19T01:48:14;96776.81;;;23.25;50.77
1401;BME280;46518;48.842;8.926;2023-06-19T01:50:45;96782.28;;;23.29;50.69
1401;BME280;46518;48.842;8.926;2023-06-19T01:53:13;96779.41;;;23.09;51.78
1401;BME280;46518;48.842;8.926;2023-06-19T01:55:43;96766.41;;;23.23;51.18
1401;BME280;46518;48.842;8.926;2023-06-19T01:58:11;96765.75;;;23.27;51.20
1401;BME280;46518;48.842;8.926;2023-06-19T02:00:39;96757.03;;;23.17;51.21
1401;BME280;46518;48.842;8.926;2023-06-19T02:03:08;96748.75;;;23.10;51.59
1401;BME280;46518;48.842;8.926;2023-06-19T02:05:36;96753.44;;;23.25;51.14
1401;BME280;46518;48.842;8.926;2023-06-19T02:08:06;96753.66;;;23.20;51.17
1401;BME280;46518;48.842;8.926;2023-06-19T02:10:36;96746.16;;;23.26;50.82
1401;BME280;46518;48.842;8.926;2023-06-19T02:13:05;96741.59;;;23.27;50.70
1401;BME280;46518;48.842;8.926;2023-06-19T02:15:33;96748.25;;;22.96;51.35
1401;BME280;46518;48.842;8.926;2023-06-19T02:18:02;96740.34;;;22.99;51.44
1401;BME280;46518;48.842;8.926;2023-06-19T02:20:30;96750.41;;;23.02;51.55
1401;BME280;46518;48.842;8.926;2023-06-19T02:22:59;96740.38;;;23.12;51.31
1401;BME280;46518;48.842;8.926;2023-06-19T02:25:29;96738.56;;;23.28;51.09
1401;BME280;46518;48.842;8.926;2023-06-19T02:27:57;96745.69;;;23.36;51.92
1401;BME280;46518;48.842;8.926;2023-06-19T02:30:26;96744.47;;;23.34;52.94
1401;BME280;46518;48.842;8.926;2023-06-19T02:32:57;96749.19;;;23.37;54.13
1401;BME280;46518;48.842;8.926;2023-06-19T02:35:26;96746.72;;;23.32;55.36
1401;BME280;46518;48.842;8.926;2023-06-19T02:37:55;96753.44;;;23.25;57.08
1401;BME280;46518;48.842;8.926;2023-06-19T02:40:24;96748.28;;;23.20;56.85
1401;BME280;46518;48.842;8.926;2023-06-19T02:42:53;96747.06;;;23.06;57.77
1401;BME280;46518;48.842;8.926;2023-06-19T02:45:21;96754.09;;;22.98;58.22
1401;BME280;46518;48.842;8.926;2023-06-19T02:47:50;96756.97;;;22.93;58.57
1401;BME280;46518;48.842;8.926;2023-06-19T02:50:19;96752.97;;;22.87;57.58
1401;BME280;46518;48.842;8.926;2023-06-19T02:52:48;96762.31;;;22.80;57.33
1401;BME280;46518;48.842;8.926;2023-06-19T02:55:16;96757.19;;;22.75;57.25
1401;BME280;46518;48.842;8.926;2023-06-19T02:57:44;96770.56;;;22.63;57.95
1401;BME280;46518;48.842;8.926;2023-06-19T03:00:13;96771.19;;;22.48;59.61
1401;BME280;46518;48.842;8.926;2023-06-19T03:02:42;96773.97;;;22.39;60.62
1401;BME280;46518;48.842;8.926;2023-06-19T03:05:13;96773.16;;;22.38;60.11
1401;BME280;46518;48.842;8.926;2023-06-19T03:07:43;96768.69;;;22.09;60.51
1401;BME280;46518;48.842;8.926;2023-06-19T03:10:11;96784.88;;;22.13;60.06
1401;BME280;46518;48.842;8.926;2023-06-19T03:12:40;96783.13;;;22.17;59.03
1401;BME280;46518;48.842;8.926;2023-06-19T03:15:09;96786.00;;;22.12;59.11
1401;BME280;46518;48.842;8.926;2023-06-19T03:17:40;96791.94;;;22.17;58.61
1401;BME280;46518;48.842;8.926;2023-06-19T03:20:12;96797.91;;;22.23;57.99
1401;BME280;46518;48.842;8.926;2023-06-19T03:22:48;96801.97;;;22.29;57.08
1401;BME280;46518;48.842;8.926;2023-06-19T03:25:16;96801.63;;;22.31;57.51
1401;BME280;46518;48.842;8.926;2023-06-19T03:27:47;96808.91;;;22.30;57.36
1401;BME280;46518;48.842;8.926;2023-06-19T03:30:16;96814.72;;;22.32;57.17
1401;BME280;46518;48.842;8.926;2023-06-19T03:32:49;96807.00;;;22.31;57.41
1401;BME280;46518;48.842;8.926;2023-06-19T03:35:37;96812.16;;;22.36;56.46
1401;BME280;46518;48.842;8.926;2023-06-19T03:38:06;96800.31;;;22.37;56.23
1401;BME280;46518;48.842;8.926;2023-06-19T03:40:34;96806.25;;;22.43;54.89
1401;BME280;46518;48.842;8.926;2023-06-19T03:43:08;96815.34;;;22.50;54.57
1401;BME280;46518;48.842;8.926;2023-06-19T03:45:37;96823.50;;;22.54;54.02
1401;BME280;46518;48.842;8.926;2023-06-19T03:48:06;96821.03;;;22.49;53.83
1401;BME280;46518;48.842;8.926;2023-06-19T03:50:34;96825.75;;;22.52;54.02
1401;BME280;46518;48.842;8.926;2023-06-19T03:53:04;96821.94;;;22.53;53.89
1401;BME280;46518;48.842;8.926;2023-06-19T03:55:32;96820.97;;;22.57;53.71
1401;BME280;46518;48.842;8.926;2023-06-19T03:58:00;96811.78;;;22.58;53.44
1401;BME280;46518;48.842;8.926;2023-06-19T04:00:28;96821.53;;;22.63;53.43
1401;BME280;46518;48.842;8.926;2023-06-19T04:02:56;96826.22;;;22.66;53.65
1401;BME280;46518;48.842;8.926;2023-06-19T04:05:25;96830.03;;;22.65;53.64
1401;BME280;46518;48.842;8.926;2023-06-19T04:07:53;96834.28;;;22.66;53.40
1401;BME280;46518;48.842;8.926;2023-06-19T04:10:22;96837.88;;;22.70;53.29
1401;BME280;46518;48.842;8.926;2023-06-19T04:12:51;96835.97;;;22.71;53.47
1401;BME280;46518;48.842;8.926;2023-06-19T04:15:22;96841.00;;;22.72;53.61
1401;BME280;46518;48.842;8.926;2023-06-19T04:17:51;96834.97;;;22.75;53.64
1401;BME280;46518;48.842;8.926;2023-06-19T04:22:47;96829.63;;;22.75;54.11
1401;BME280;46518;48.842;8.926;2023-06-19T04:25:15;96829.16;;;22.73;54.60
1401;BME280;46518;48.842;8.926;2023-06-19T04:27:47;96825.69;;;22.73;54.86
1401;BME280;46518;48.842;8.926;2023-06-19T04:30:15;96825.22;;;22.71;55.14
1401;BME280;46518;48.842;8.926;2023-06-19T04:32:43;96823.09;;;22.64;55.18
1401;BME280;46518;48.842;8.926;2023-06-19T04:35:11;96831.59;;;22.66;55.40
1401;BME280;46518;48.842;8.926;2023-06-19T04:37:40;96834.88;;;22.72;55.68
1401;BME280;46518;48.842;8.926;2023-06-19T04:40:09;96834.19;;;22.75;56.26
1401;BME280;46518;48.842;8.926;2023-06-19T04:45:08;96844.72;;;22.80;56.02
1401;BME280;46518;48.842;8.926;2023-06-19T04:47:36;96843.81;;;22.76;56.49
1401;BME280;46518;48.842;8.926;2023-06-19T04:50:18;96836.75;;;22.71;56.26
1401;BME280;46518;48.842;8.926;2023-06-19T04:52:47;96835.66;;;22.72;56.70
1401;BME280;46518;48.842;8.926;2023-06-19T04:55:18;96834.19;;;22.75;57.53
1401;BME280;46518;48.842;8.926;2023-06-19T04:57:46;96832.28;;;22.75;57.04
1401;BME280;46518;48.842;8.926;2023-06-19T05:00:17;96827.50;;;22.81;57.21
1401;BME280;46518;48.842;8.926;2023-06-19T05:02:46;96832.75;;;22.77;56.95
1401;BME280;46518;48.842;8.926;2023-06-19T05:05:15;96823.25;;;22.80;56.97
1401;BME280;46518;48.842;8.926;2023-06-19T05:07:44;96839.34;;;22.80;56.76
1401;BME280;46518;48.842;8.926;2023-06-19T05:10:13;96833.47;;;22.87;56.72
1401;BME280;46518;48.842;8.926;2023-06-19T05:12:42;96834.91;;;22.84;56.58
1401;BME280;46518;48.842;8.926;2023-06-19T05:15:10;96834.78;;;22.80;57.23
1401;BME280;46518;48.842;8.926;2023-06-19T05:17:39;96832.53;;;22.82;57.23
1401;BME280;46518;48.842;8.926;2023-06-19T05:20:09;96838.94;;;22.90;57.14
1401;BME280;46518;48.842;8.926;2023-06-19T05:22:40;96838.94;;;22.90;57.57
1401;BME280;46518;48.842;8.926;2023-06-19T05:25:09;96849.22;;;22.88;57.59
1401;BME280;46518;48.842;8.926;2023-06-19T05:27:37;96848.22;;;22.93;57.33
1401;BME280;46518;48.842;8.926;2023-06-19T05:30:06;96855.94;;;22.94;57.29
1401;BME280;46518;48.842;8.926;2023-06-19T05:32:35;96850.72;;;22.98;57.41
1401;BME280;46518;48.842;8.926;2023-06-19T05:35:05;96859.69;;;23.02;57.24
1401;BME280;46518;48.842;8.926;2023-06-19T05:37:33;96852.88;;;23.04;57.74
1401;BME280;46518;48.842;8.926;2023-06-19T05:40:02;96860.81;;;23.13;57.47
1401;BME280;46518;48.842;8.926;2023-06-19T05:42:30;96860.28;;;23.20;58.05
1401;BME280;46518;48.842;8.926;2023-06-19T05:44:58;96862.47;;;23.06;58.00
1401;BME280;46518;48.842;8.926;2023-06-19T05:47:26;96864.50;;;23.21;57.39
1401;BME280;46518;48.842;8.926;2023-06-19T05:49:56;96870.91;;;23.29;57.48
1401;BME280;46518;48.842;8.926;2023-06-19T05:52:28;96861.63;;;23.38;57.77
1401;BME280;46518;48.842;8.926;2023-06-19T05:54:56;96850.78;;;23.35;57.94
1401;BME280;46518;48.842;8.926;2023-06-19T05:57:25;96854.56;;;23.46;57.21
1401;BME280;46518;48.842;8.926;2023-06-19T05:59:53;96863.00;;;23.57;56.94
1401;BME280;46518;48.842;8.926;2023-06-19T06:02:21;96869.25;;;23.61;56.73
1401;BME280;46518;48.842;8.926;2023-06-19T06:04:49;96863.22;;;23.64;57.15
1401;BME280;46518;48.842;8.926;2023-06-19T06:07:18;96872.28;;;23.72;57.54
1401;BME280;46518;48.842;8.926;2023-06-19T06:09:47;96862.41;;;23.63;57.15
1401;BME280;46518;48.842;8.926;2023-06-19T06:12:16;96868.94;;;23.75;56.50
1401;BME280;46518;48.842;8.926;2023-06-19T06:14:44;96874.78;;;23.77;56.41
1401;BME280;46518;48.842;8.926;2023-06-19T06:17:12;96874.78;;;23.77;56.49
1401;BME280;46518;48.842;8.926;2023-06-19T06:19:40;96886.75;;;23.79;56.18
1401;BME280;46518;48.842;8.926;2023-06-19T06:22:08;96887.63;;;23.83;56.16
1401;BME280;46518;48.842;8.926;2023-06-19T06:24:37;96889.75;;;23.78;56.26
1401;BME280;46518;48.842;8.926;2023-06-19T06:27:07;96895.25;;;23.81;56.33
1401;BME280;46518;48.842;8.926;2023-06-19T06:29:35;96890.91;;;23.77;56.79
1401;BME280;46518;48.842;8.926;2023-06-19T06:32:05;96907.56;;;23.82;56.77
1401;BME280;46518;48.842;8.926;2023-06-19T06:34:34;96894.88;;;23.71;56.99
1401;BME280;46518;48.842;8.926;2023-06-19T06:37:02;96901.16;;;23.62;56.75
1401;BME280;46518;48.842;8.926;2023-06-19T06:39:32;96916.53;;;23.74;57.12
1401;BME280;46518;48.842;8.926;2023-06-19T06:42:01;96931.84;;;23.74;57.33
1401;BME280;46518;48.842;8.926;2023-06-19T06:44:30;96934.53;;;23.74;57.66
1401;BME280;46518;48.842;8.926;2023-06-19T06:46:58;96929.50;;;23.72;57.56
1401;BME280;46518;48.842;8.926;2023-06-19T06:49:27;96928.38;;;23.73;57.92
1401;BME280;46518;48.842;8.926;2023-06-19T06:51:55;96933.91;;;23.77;58.08
1401;BME280;46518;48.842;8.926;2023-06-19T06:54:24;96929.28;;;23.77;58.28
1401;BME280;46518;48.842;8.926;2023-06-19T06:56:52;96929.28;;;23.77;57.85
1401;BME280;46518;48.842;8.926;2023-06-19T06:59:23;96935.00;;;23.76;58.55
1401;BME280;46518;48.842;8.926;2023-06-19T07:01:54;96945.41;;;23.77;58.91
1401;BME280;46518;48.842;8.926;2023-06-19T07:04:23;96943.75;;;23.85;59.59
1401;BME280;46518;48.842;8.926;2023-06-19T07:06:52;96943.06;;;23.88;59.58
1401;BME280;46518;48.842;8.926;2023-06-19T07:09:20;96944.75;;;23.93;59.34
1401;BME280;46518;48.842;8.926;2023-06-19T07:11:49;96944.44;;;23.94;58.74
1401;BME280;46518;48.842;8.926;2023-06-19T07:14:20;96942.63;;;23.98;58.54
1401;BME280;46518;48.842;8.926;2023-06-19T07:16:49;96935.91;;;23.80;58.42
1401;BME280;46518;48.842;8.926;2023-06-19T07:19:18;96949.66;;;24.03;58.53
1401;BME280;46518;48.842;8.926;2023-06-19T07:21:47;96953.03;;;24.12;58.20
1401;BME280;46518;48.842;8.926;2023-06-19T07:24:15;96956.03;;;24.23;58.55
1401;BME280;46518;48.842;8.926;2023-06-19T07:26:46;96963.66;;;24.33;58.97
1401;BME280;46518;48.842;8.926;2023-06-19T07:29:14;96940.69;;;24.23;58.83
1401;BME280;46518;48.842;8.926;2023-06-19T07:31:42;96966.03;;;24.47;57.49
1401;BME280;46518;48.842;8.926;2023-06-19T07:34:11;96967.69;;;24.51;56.69
1401;BME280;46518;48.842;8.926;2023-06-19T07:36:40;96974.72;;;24.56;56.58
1401;BME280;46518;48.842;8.926;2023-06-19T07:39:09;96969.16;;;24.49;56.99
1401;BME280;46518;48.842;8.926;2023-06-19T07:41:37;96972.28;;;24.51;56.46
1401;BME280;46518;48.842;8.926;2023-06-19T07:44:05;96974.31;;;24.54;56.69
1401;BME280;46518;48.842;8.926;2023-06-19T07:46:34;96973.38;;;24.62;55.77
1401;BME280;46518;48.842;8.926;2023-06-19T07:49:02;96968.06;;;24.78;56.24
1401;BME280;46518;48.842;8.926;2023-06-19T07:51:30;96971.69;;;24.98;56.06
1401;BME280;46518;48.842;8.926;2023-06-19T07:54:00;96977.47;;;25.12;55.18
1401;BME280;46518;48.842;8.926;2023-06-19T07:56:28;96977.78;;;25.23;54.68
1401;BME280;46518;48.842;8.926;2023-06-19T07:58:57;96969.03;;;25.26;54.71
1401;BME280;46518;48.842;8.926;2023-06-19T08:01:25;96971.88;;;25.33;52.58
1401;BME280;46518;48.842;8.926;2023-06-19T08:03:53;96974.94;;;25.32;52.62
1401;BME280;46518;48.842;8.926;2023-06-19T08:06:21;96972.25;;;25.32;52.98
1401;BME280;46518;48.842;8.926;2023-06-19T08:08:50;96975.81;;;25.36;53.15
1401;BME280;46518;48.842;8.926;2023-06-19T08:11:21;96971.41;;;25.44;53.12
1401;BME280;46518;48.842;8.926;2023-06-19T08:13:49;96967.06;;;25.39;54.60
1401;BME280;46518;48.842;8.926;2023-06-19T08:16:17;96970.09;;;25.53;53.25
1401;BME280;46518;48.842;8.926;2023-06-19T08:18:46;96974.19;;;25.47;52.33
1401;BME280;46518;48.842;8.926;2023-06-19T08:21:15;96982.28;;;25.47;51.88
1401;BME280;46518;48.842;8.926;2023-06-19T08:23:43;96974.44;;;25.42;50.45
1401;BME280;46518;48.842;8.926;2023-06-19T08:26:11;96972.53;;;25.58;50.00
1401;BME280;46518;48.842;8.926;2023-06-19T08:28:41;96970.56;;;25.71;50.46
1401;BME280;46518;48.842;8.926;2023-06-19T08:31:10;96956.03;;;25.76;50.58
1401;BME280;46518;48.842;8.926;2023-06-19T08:33:38;96952.28;;;25.80;50.38
1401;BME280;46518;48.842;8.926;2023-06-19T08:36:06;96954.22;;;25.96;51.08
1401;BME280;46518;48.842;8.926;2023-06-19T08:38:34;96943.09;;;25.81;50.62
1401;BME280;46518;48.842;8.926;2023-06-19T08:41:03;96954.66;;;26.14;50.99
1401;BME280;46518;48.842;8.926;2023-06-19T08:43:31;96960.00;;;26.30;49.77
1401;BME280;46518;48.842;8.926;2023-06-19T08:46:09;96957.97;;;26.42;49.26
1401;BME280;46518;48.842;8.926;2023-06-19T08:48:38;96964.41;;;26.38;49.31
1401;BME280;46518;48.842;8.926;2023-06-19T08:51:07;96962.84;;;26.01;50.46
1401;BME280;46518;48.842;8.926;2023-06-19T08:53:36;96959.88;;;25.91;50.29
1401;BME280;46518;48.842;8.926;2023-06-19T08:56:06;96961.84;;;25.78;49.65
1401;BME280;46518;48.842;8.926;2023-06-19T08:58:34;96964.44;;;25.58;50.02
1401;BME280;46518;48.842;8.926;2023-06-19T09:01:03;96961.03;;;25.30;51.43
1401;BME280;46518;48.842;8.926;2023-06-19T09:03:32;96946.16;;;25.20;51.63
1401;BME280;46518;48.842;8.926;2023-06-19T09:06:03;96966.38;;;25.14;51.36
1401;BME280;46518;48.842;8.926;2023-06-19T09:08:31;96966.47;;;25.17;51.95
1401;BME280;46518;48.842;8.926;2023-06-19T09:11:01;96954.25;;;25.20;52.05
1401;BME280;46518;48.842;8.926;2023-06-19T09:13:31;96954.03;;;25.41;51.54
1401;BME280;46518;48.842;8.926;2023-06-19T09:16:02;96957.00;;;25.52;50.92
1401;BME280;46518;48.842;8.926;2023-06-19T09:18:43;96964.63;;;25.66;50.70
1401;BME280;46518;48.842;8.926;2023-06-19T09:21:17;96958.25;;;25.86;51.06
1401;BME280;46518;48.842;8.926;2023-06-19T09:23:46;96954.22;;;25.96;49.74
1401;BME280;46518;48.842;8.926;2023-06-19T09:26:17;96944.81;;;26.06;48.67
1401;BME280;46518;48.842;8.926;2023-06-19T09:28:46;96945.13;;;26.20;48.41
1401;BME280;46518;48.842;8.926;2023-06-19T09:31:17;96940.63;;;26.08;49.15
1401;BME280;46518;48.842;8.926;2023-06-19T09:33:46;96954.31;;;25.99;50.66
1401;BME280;46518;48.842;8.926;2023-06-19T09:36:15;96943.44;;;25.96;49.08
1401;BME280;46518;48.842;8.926;2023-06-19T09:38:43;96952.28;;;25.80;49.93
1401;BME280;46518;48.842;8.926;2023-06-19T09:41:15;96950.81;;;25.83;49.62
1401;BME280;46518;48.842;8.926;2023-06-19T09:43:47;96933.34;;;25.93;49.12
1401;BME280;46518;48.842;8.926;2023-06-19T09:46:18;96945.75;;;26.13;49.13
1401;BME280;46518;48.842;8.926;2023-06-19T09:48:51;96932.88;;;26.22;49.12
1401;BME280;46518;48.842;8.926;2023-06-19T09:51:27;96944.03;;;26.21;48.67
1401;BME280;46518;48.842;8.926;2023-06-19T09:53:58;96935.31;;;26.12;49.70
1401;BME280;46518;48.842;8.926;2023-06-19T09:56:28;96932.75;;;25.99;50.50
1401;BME280;46518;48.842;8.926;2023-06-19T09:58:59;96947.59;;;26.09;49.23
1401;BME280;46518;48.842;8.926;2023-06-19T10:01:29;96939.16;;;26.11;50.11
1401;BME280;46518;48.842;8.926;2023-06-19T10:04:07;96946.91;;;26.12;50.03
1401;BME280;46518;48.842;8.926;2023-06-19T10:06:43;96942.38;;;26.16;49.90
1401;BME280;46518;48.842;8.926;2023-06-19T10:09:14;96932.13;;;26.06;49.71
1401;BME280;46518;48.842;8.926;2023-06-19T10:11:46;96934.06;;;25.90;49.89
1401;BME280;46518;48.842;8.926;2023-06-19T10:14:14;96943.44;;;25.96;50.18
1401;BME280;46518;48.842;8.926;2023-06-19T10:16:45;96944.56;;;25.95;50.48
1401;BME280;46518;48.842;8.926;2023-06-19T10:19:16;96949.34;;;26.01;50.33
1401;BME280;46518;48.842;8.926;2023-06-19T10:21:47;96943.44;;;25.96;50.71
1401;BME280;46518;48.842;8.926;2023-06-19T10:24:16;96950.31;;;25.93;50.56
1401;BME280;46518;48.842;8.926;2023-06-19T10:26:57;96945.94;;;26.04;50.97
1401;BME280;46518;48.842;8.926;2023-06-19T10:29:26;96944.69;;;26.18;51.27
1401;BME280;46518;48.842;8.926;2023-06-19T10:31:55;96937.97;;;26.28;49.69
1401;BME280;46518;48.842;8.926;2023-06-19T10:34:34;96937.72;;;26.33;50.76
1401;BME280;46518;48.842;8.926;2023-06-19T10:37:02;96946.06;;;26.43;48.72
1401;BME280;46518;48.842;8.926;2023-06-19T10:39:31;96938.69;;;26.24;49.45
1401;BME280;46518;48.842;8.926;2023-06-19T10:42:00;96931.16;;;26.14;49.96
1401;BME280;46518;48.842;8.926;2023-06-19T10:44:31;96935.22;;;26.08;50.41
1401;BME280;46518;48.842;8.926;2023-06-19T10:46:59;96932.34;;;26.17;48.40
1401;BME280;46518;48.842;8.926;2023-06-19T10:49:28;96927.69;;;26.33;48.36
1401;BME280;46518;48.842;8.926;2023-06-19T10:51:59;96931.19;;;26.34;47.40
1401;BME280;46518;48.842;8.926;2023-06-19T10:54:28;96923.78;;;26.66;48.13
1401;BME280;46518;48.842;8.926;2023-06-19T10:56:56;96913.25;;;26.61;48.55
1401;BME280;46518;48.842;8.926;2023-06-19T10:59:30;96891.66;;;26.61;46.98
1401;BME280;46518;48.842;8.926;2023-06-19T11:01:58;96906.63;;;26.97;47.13
1401;BME280;46518;48.842;8.926;2023-06-19T11:04:26;96906.47;;;27.29;45.79
1401;BME280;46518;48.842;8.926;2023-06-19T11:06:54;96921.25;;;27.16;45.07
1401;BME280;46518;48.842;8.926;2023-06-19T11:09:24;96908.13;;;27.14;46.11
1401;BME280;46518;48.842;8.926;2023-06-19T11:11:52;96906.91;;;27.31;44.71
1401;BME280;46518;48.842;8.926;2023-06-19T11:14:20;96909.13;;;27.48;44.59
1401;BME280;46518;48.842;8.926;2023-06-19T11:16:49;96899.38;;;27.44;44.62
1401;BME280;46518;48.842;8.926;2023-06-19T11:19:18;96903.69;;;27.71;44.72
1401;BME280;46518;48.842;8.926;2023-06-19T11:21:48;96909.88;;;27.72;44.46
1401;BME280;46518;48.842;8.926;2023-06-19T11:24:17;96910.78;;;27.57;45.24
1401;BME280;46518;48.842;8.926;2023-06-19T11:27:00;96900.09;;;27.64;45.12
1401;BME280;46518;48.842;8.926;2023-06-19T11:29:42;96911.13;;;27.78;44.66
1401;BME280;46518;48.842;8.926;2023-06-19T11:32:13;96907.78;;;28.11;44.72
1401;BME280;46518;48.842;8.926;2023-06-19T11:34:42;96905.50;;;28.44;44.13
1401;BME280;46518;48.842;8.926;2023-06-19T11:37:12;96911.94;;;28.62;42.91
1401;BME280;46518;48.842;8.926;2023-06-19T11:39:43;96910.19;;;28.77;42.88
1401;BME280;46518;48.842;8.926;2023-06-19T11:42:13;96894.88;;;28.58;42.17
1401;BME280;46518;48.842;8.926;2023-06-19T11:44:54;96894.25;;;28.11;42.01
1401;BME280;46518;48.842;8.926;2023-06-19T11:47:23;96895.47;;;28.14;42.26
1401;BME280;46518;48.842;8.926;2023-06-19T11:49:51;96899.78;;;27.92;44.46
1401;BME280;46518;48.842;8.926;2023-06-19T11:52:20;96898.53;;;27.63;44.90
1401;BME280;46518;48.842;8.926;2023-06-19T11:54:48;96902.44;;;27.42;45.62
1401;BME280;46518;48.842;8.926;2023-06-19T11:57:18;96899.00;;;27.22;44.78
1401;BME280;46518;48.842;8.926;2023-06-19T11:59:47;96893.97;;;27.21;45.96
1401;BME280;46518;48.842;8.926;2023-06-19T12:02:15;96903.22;;;27.00;45.47
1401;BME280;46518;48.842;8.926;2023-06-19T12:04:44;96901.97;;;26.94;45.43
1401;BME280;46518;48.842;8.926;2023-06-19T12:07:13;96888.22;;;27.22;44.84
1401;BME280;46518;48.842;8.926;2023-06-19T12:09:42;96898.97;;;27.42;45.34
1401;BME280;46518;48.842;8.926;2023-06-19T12:12:11;96889.53;;;27.55;45.13
1401;BME280;46518;48.842;8.926;2023-06-19T12:14:40;96891.41;;;27.78;44.83
1401;BME280;46518;48.842;8.926;2023-06-19T12:17:10;96894.09;;;28.01;44.11
1401;BME280;46518;48.842;8.926;2023-06-19T12:19:38;96886.66;;;27.94;44.92
1401;BME280;46518;48.842;8.926;2023-06-19T12:22:06;96887.47;;;28.25;45.63
1401;BME280;46518;48.842;8.926;2023-06-19T12:24:34;96877.41;;;28.25;43.42
1401;BME280;46518;48.842;8.926;2023-06-19T12:27:03;96884.19;;;28.08;44.44
1401;BME280;46518;48.842;8.926;2023-06-19T12:29:32;96872.94;;;28.06;43.96
1401;BME280;46518;48.842;8.926;2023-06-19T12:32:02;96876.28;;;28.26;43.23
1401;BME280;46518;48.842;8.926;2023-06-19T12:34:31;96884.88;;;28.32;42.58
1401;BME280;46518;48.842;8.926;2023-06-19T12:36:59;96881.63;;;28.49;42.33
1401;BME280;46518;48.842;8.926;2023-06-19T12:39:27;96874.78;;;28.59;42.25
1401;BME280;46518;48.842;8.926;2023-06-19T12:41:55;96872.28;;;28.77;42.06
1401;BME280;46518;48.842;8.926;2023-06-19T12:44:23;96864.75;;;29.00;41.96
1401;BME280;46518;48.842;8.926;2023-06-19T12:46:52;96865.38;;;29.20;41.54
1401;BME280;46518;48.842;8.926;2023-06-19T12:49:22;96872.84;;;29.34;41.81
1401;BME280;46518;48.842;8.926;2023-06-19T12:51:50;96855.34;;;29.24;41.67
1401;BME280;46518;48.842;8.926;2023-06-19T12:54:19;96848.94;;;29.47;41.57
1401;BME280;46518;48.842;8.926;2023-06-19T12:56:47;96852.22;;;29.67;41.57
1401;BME280;46518;48.842;8.926;2023-06-19T12:59:15;96855.31;;;29.65;40.68
1401;BME280;46518;48.842;8.926;2023-06-19T13:01:44;96856.50;;;29.68;40.52
1401;BME280;46518;48.842;8.926;2023-06-19T13:04:12;96856.88;;;29.66;40.36
1401;BME280;46518;48.842;8.926;2023-06-19T13:06:43;96850.28;;;29.67;41.19
1401;BME280;46518;48.842;8.926;2023-06-19T13:09:11;96838.66;;;29.67;40.61
1401;BME280;46518;48.842;8.926;2023-06-19T13:11:40;96837.44;;;29.61;40.36
1401;BME280;46518;48.842;8.926;2023-06-19T13:14:08;96849.97;;;29.76;40.00
1401;BME280;46518;48.842;8.926;2023-06-19T13:16:36;96844.94;;;29.82;39.61
1401;BME280;46518;48.842;8.926;2023-06-19T13:19:07;96841.16;;;29.97;40.31
1401;BME280;46518;48.842;8.926;2023-06-19T13:21:35;96838.06;;;29.99;40.39
1401;BME280;46518;48.842;8.926;2023-06-19T13:24:06;96844.66;;;29.98;39.80
1401;BME280;46518;48.842;8.926;2023-06-19T13:26:35;96838.03;;;29.95;39.21