sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45369;BME280;51342;55.250;37.668;2023-04-04T00:01:45;99406.97;;;6.34;76.76
45369;BME280;51342;55.250;37.668;2023-04-04T00:04:16;99414.47;;;6.31;77.13
45369;BME280;51342;55.250;37.668;2023-04-04T00:06:48;99408.22;;;6.27;77.30
45369;BME280;51342;55.250;37.668;2023-04-04T00:09:20;99411.50;;;6.25;77.12
45369;BME280;51342;55.250;37.668;2023-04-04T00:11:51;99403.56;;;6.22;76.86
45369;BME280;51342;55.250;37.668;2023-04-04T00:14:23;99404.34;;;6.21;77.11
45369;BME280;51342;55.250;37.668;2023-04-04T00:16:55;99404.34;;;6.21;76.61
45369;BME280;51342;55.250;37.668;2023-04-04T00:19:26;99408.91;;;6.25;77.10
45369;BME280;51342;55.250;37.668;2023-04-04T00:21:57;99404.44;;;6.22;76.56
45369;BME280;51342;55.250;37.668;2023-04-04T00:24:29;99411.97;;;6.19;76.57
45369;BME280;51342;55.250;37.668;2023-04-04T00:27:01;99412.72;;;6.18;76.94
45369;BME280;51342;55.250;37.668;2023-04-04T00:29:33;99414.63;;;6.21;76.73
45369;BME280;51342;55.250;37.668;2023-04-04T00:32:04;99417.38;;;6.24;76.33
45369;BME280;51342;55.250;37.668;2023-04-04T00:34:39;99420.88;;;6.24;76.84
45369;BME280;51342;55.250;37.668;2023-04-04T00:37:11;99415.75;;;6.24;76.79
45369;BME280;51342;55.250;37.668;2023-04-04T00:39:43;99425.22;;;6.25;76.66
45369;BME280;51342;55.250;37.668;2023-04-04T00:42:14;99413.84;;;6.22;77.06
45369;BME280;51342;55.250;37.668;2023-04-04T00:44:46;99414.53;;;6.19;77.36
45369;BME280;51342;55.250;37.668;2023-04-04T00:47:21;99412.63;;;6.17;77.38
45369;BME280;51342;55.250;37.668;2023-04-04T00:49:52;99409.84;;;6.14;77.47
45369;BME280;51342;55.250;37.668;2023-04-04T00:52:23;99409.72;;;6.12;77.49
45369;BME280;51342;55.250;37.668;2023-04-04T00:54:55;99409.28;;;6.06;77.81
45369;BME280;51342;55.250;37.668;2023-04-04T00:57:27;99405.75;;;6.04;77.89
45369;BME280;51342;55.250;37.668;2023-04-04T01:00:02;99406.19;;;5.98;77.99
45369;BME280;51342;55.250;37.668;2023-04-04T01:02:36;99411.34;;;5.98;77.98
45369;BME280;51342;55.250;37.668;2023-04-04T01:05:08;99407.88;;;5.98;77.76
45369;BME280;51342;55.250;37.668;2023-04-04T01:07:39;99405.22;;;5.96;77.93
45369;BME280;51342;55.250;37.668;2023-04-04T01:10:12;99392.16;;;5.93;78.13
45369;BME280;51342;55.250;37.668;2023-04-04T01:12:43;99393.91;;;5.94;78.27
45369;BME280;51342;55.250;37.668;2023-04-04T01:15:15;99393.03;;;5.94;78.12
45369;BME280;51342;55.250;37.668;2023-04-04T01:17:47;99402.50;;;5.95;77.85
45369;BME280;51342;55.250;37.668;2023-04-04T01:20:24;99398.84;;;5.91;78.01
45369;BME280;51342;55.250;37.668;2023-04-04T01:22:58;99400.63;;;5.92;77.98
45369;BME280;51342;55.250;37.668;2023-04-04T01:25:31;99398.84;;;5.91;78.53
45369;BME280;51342;55.250;37.668;2023-04-04T01:28:17;99395.25;;;5.89;78.31
45369;BME280;51342;55.250;37.668;2023-04-04T01:30:49;99393.47;;;5.88;77.85
45369;BME280;51342;55.250;37.668;2023-04-04T01:33:37;99396.03;;;5.88;78.05
45369;BME280;51342;55.250;37.668;2023-04-04T01:36:30;99391.00;;;5.90;77.50
45369;BME280;51342;55.250;37.668;2023-04-04T01:39:09;99390.78;;;5.87;77.73
45369;BME280;51342;55.250;37.668;2023-04-04T01:41:46;99393.34;;;5.87;77.88
45369;BME280;51342;55.250;37.668;2023-04-04T01:44:19;99391.59;;;5.85;77.68
45369;BME280;51342;55.250;37.668;2023-04-04T01:46:54;99395.94;;;5.87;77.81
45369;BME280;51342;55.250;37.668;2023-04-04T01:49:26;99396.03;;;5.88;77.53
45369;BME280;51342;55.250;37.668;2023-04-04T01:51:58;99401.94;;;5.87;77.29
45369;BME280;51342;55.250;37.668;2023-04-04T01:54:31;99391.34;;;5.82;77.73
45369;BME280;51342;55.250;37.668;2023-04-04T01:57:04;99389.81;;;5.84;77.56
45369;BME280;51342;55.250;37.668;2023-04-04T01:59:35;99392.38;;;5.84;77.47
45369;BME280;51342;55.250;37.668;2023-04-04T02:02:06;99399.06;;;5.82;77.65
45369;BME280;51342;55.250;37.668;2023-04-04T02:04:38;99391.91;;;5.78;77.74
45369;BME280;51342;55.250;37.668;2023-04-04T02:07:09;99395.16;;;5.76;77.90
45369;BME280;51342;55.250;37.668;2023-04-04T02:09:41;99388.91;;;5.72;77.89
45369;BME280;51342;55.250;37.668;2023-04-04T02:12:13;99396.59;;;5.72;77.74
45369;BME280;51342;55.250;37.668;2023-04-04T02:14:44;99392.25;;;5.71;77.74
45369;BME280;51342;55.250;37.668;2023-04-04T02:17:15;99399.97;;;5.71;77.86
45369;BME280;51342;55.250;37.668;2023-04-04T02:19:47;99396.41;;;5.69;77.75
45369;BME280;51342;55.250;37.668;2023-04-04T02:22:19;99397.28;;;5.70;77.79
45369;BME280;51342;55.250;37.668;2023-04-04T02:24:51;99391.19;;;5.68;77.70
45369;BME280;51342;55.250;37.668;2023-04-04T02:27:25;99395.28;;;5.66;77.55
45369;BME280;51342;55.250;37.668;2023-04-04T02:29:56;99389.16;;;5.64;77.91
45369;BME280;51342;55.250;37.668;2023-04-04T02:32:28;99383.94;;;5.62;78.30
45369;BME280;51342;55.250;37.668;2023-04-04T02:34:59;99385.72;;;5.63;78.44
45369;BME280;51342;55.250;37.668;2023-04-04T02:37:31;99390.84;;;5.63;78.64
45369;BME280;51342;55.250;37.668;2023-04-04T02:40:04;99394.50;;;5.67;78.83
45369;BME280;51342;55.250;37.668;2023-04-04T02:42:43;99394.41;;;5.65;78.76
45369;BME280;51342;55.250;37.668;2023-04-04T02:45:15;99397.19;;;5.68;78.91
45369;BME280;51342;55.250;37.668;2023-04-04T02:47:55;99395.28;;;5.66;78.79
45369;BME280;51342;55.250;37.668;2023-04-04T02:50:31;99400.53;;;5.67;78.74
45369;BME280;51342;55.250;37.668;2023-04-04T02:53:05;99399.53;;;5.65;79.10
45369;BME280;51342;55.250;37.668;2023-04-04T02:55:39;99404.66;;;5.65;79.35
45369;BME280;51342;55.250;37.668;2023-04-04T02:58:11;99402.97;;;5.66;78.85
45369;BME280;51342;55.250;37.668;2023-04-04T03:00:42;99410.03;;;5.68;79.15
45369;BME280;51342;55.250;37.668;2023-04-04T03:03:13;99403.31;;;5.70;78.99
45369;BME280;51342;55.250;37.668;2023-04-04T03:05:49;99405.00;;;5.70;79.05
45369;BME280;51342;55.250;37.668;2023-04-04T03:08:21;99409.25;;;5.69;78.92
45369;BME280;51342;55.250;37.668;2023-04-04T03:10:52;99406.78;;;5.71;79.03
45369;BME280;51342;55.250;37.668;2023-04-04T03:13:24;99405.78;;;5.69;78.84
45369;BME280;51342;55.250;37.668;2023-04-04T03:16:03;99403.88;;;5.66;79.01
45369;BME280;51342;55.250;37.668;2023-04-04T03:18:46;99406.69;;;5.69;79.25
45369;BME280;51342;55.250;37.668;2023-04-04T03:21:18;99405.97;;;5.72;79.18
45369;BME280;51342;55.250;37.668;2023-04-04T03:23:50;99406.13;;;5.73;79.16
45369;BME280;51342;55.250;37.668;2023-04-04T03:26:23;99409.69;;;5.75;79.39
45369;BME280;51342;55.250;37.668;2023-04-04T03:28:54;99408.88;;;5.76;79.29
45369;BME280;51342;55.250;37.668;2023-04-04T03:31:27;99391.47;;;5.72;79.55
45369;BME280;51342;55.250;37.668;2023-04-04T03:33:59;99399.50;;;5.77;79.33
45369;BME280;51342;55.250;37.668;2023-04-04T03:36:30;99408.88;;;5.76;79.64
45369;BME280;51342;55.250;37.668;2023-04-04T03:39:02;99409.78;;;5.77;79.52
45369;BME280;51342;55.250;37.668;2023-04-04T03:41:34;99409.78;;;5.77;79.38
45369;BME280;51342;55.250;37.668;2023-04-04T03:44:05;99409.78;;;5.77;79.44
45369;BME280;51342;55.250;37.668;2023-04-04T03:46:37;99409.13;;;5.79;79.65
45369;BME280;51342;55.250;37.668;2023-04-04T03:49:08;99405.75;;;5.80;79.42
45369;BME280;51342;55.250;37.668;2023-04-04T03:51:40;99402.41;;;5.81;79.74
45369;BME280;51342;55.250;37.668;2023-04-04T03:54:13;99409.56;;;5.85;79.82
45369;BME280;51342;55.250;37.668;2023-04-04T03:56:44;99400.97;;;5.85;79.61
45369;BME280;51342;55.250;37.668;2023-04-04T03:59:16;99411.69;;;5.91;79.45
45369;BME280;51342;55.250;37.668;2023-04-04T04:01:47;99404.19;;;5.94;79.67
45369;BME280;51342;55.250;37.668;2023-04-04T04:04:19;99408.66;;;5.97;79.79
45369;BME280;51342;55.250;37.668;2023-04-04T04:06:50;99401.16;;;6.00;80.06
45369;BME280;51342;55.250;37.668;2023-04-04T04:09:22;99408.31;;;6.04;79.94
45369;BME280;51342;55.250;37.668;2023-04-04T04:11:55;99403.41;;;6.07;80.45
45369;BME280;51342;55.250;37.668;2023-04-04T04:14:26;99397.78;;;6.13;80.65
45369;BME280;51342;55.250;37.668;2023-04-04T04:16:58;99407.91;;;6.23;80.64
45369;BME280;51342;55.250;37.668;2023-04-04T04:19:29;99404.06;;;6.29;80.57
45369;BME280;51342;55.250;37.668;2023-04-04T04:22:01;99399.94;;;6.31;80.45
45369;BME280;51342;55.250;37.668;2023-04-04T04:24:33;99400.06;;;6.33;80.83
45369;BME280;51342;55.250;37.668;2023-04-04T04:27:07;99404.72;;;6.38;80.84
45369;BME280;51342;55.250;37.668;2023-04-04T04:29:40;99405.84;;;6.42;80.73
45369;BME280;51342;55.250;37.668;2023-04-04T04:32:17;99409.47;;;6.46;80.84
45369;BME280;51342;55.250;37.668;2023-04-04T04:34:53;99402.09;;;6.50;80.83
45369;BME280;51342;55.250;37.668;2023-04-04T04:37:29;99404.97;;;6.55;81.21
45369;BME280;51342;55.250;37.668;2023-04-04T04:40:03;99402.59;;;6.58;80.65
45369;BME280;51342;55.250;37.668;2023-04-04T04:42:43;99403.81;;;6.63;80.82
45369;BME280;51342;55.250;37.668;2023-04-04T04:45:17;99407.50;;;6.67;80.67
45369;BME280;51342;55.250;37.668;2023-04-04T04:47:53;99406.13;;;6.72;80.72
45369;BME280;51342;55.250;37.668;2023-04-04T04:50:25;99412.56;;;6.78;80.61
45369;BME280;51342;55.250;37.668;2023-04-04T04:52:57;99407.66;;;6.81;80.44
45369;BME280;51342;55.250;37.668;2023-04-04T04:55:29;99404.47;;;6.85;80.30
45369;BME280;51342;55.250;37.668;2023-04-04T04:58:13;99404.78;;;6.90;80.23
45369;BME280;51342;55.250;37.668;2023-04-04T05:00:53;99403.47;;;6.70;80.20
45369;BME280;51342;55.250;37.668;2023-04-04T05:03:25;99407.03;;;6.85;80.15
45369;BME280;51342;55.250;37.668;2023-04-04T05:05:57;99401.81;;;6.97;79.95
45369;BME280;51342;55.250;37.668;2023-04-04T05:08:29;99401.56;;;7.06;80.09
45369;BME280;51342;55.250;37.668;2023-04-04T05:11:13;99406.41;;;7.14;79.61
45369;BME280;51342;55.250;37.668;2023-04-04T05:13:44;99405.03;;;7.20;79.64
45369;BME280;51342;55.250;37.668;2023-04-04T05:16:17;99400.88;;;7.22;79.43
45369;BME280;51342;55.250;37.668;2023-04-04T05:18:52;99401.06;;;7.25;79.07
45369;BME280;51342;55.250;37.668;2023-04-04T05:21:23;99403.16;;;7.30;79.04
45369;BME280;51342;55.250;37.668;2023-04-04T05:23:57;99405.44;;;7.39;78.96
45369;BME280;51342;55.250;37.668;2023-04-04T05:26:29;99405.03;;;7.46;78.82
45369;BME280;51342;55.250;37.668;2023-04-04T05:29:02;99396.81;;;7.52;78.67
45369;BME280;51342;55.250;37.668;2023-04-04T05:31:34;99408.31;;;7.57;78.32
45369;BME280;51342;55.250;37.668;2023-04-04T05:34:10;99406.72;;;7.59;78.26
45369;BME280;51342;55.250;37.668;2023-04-04T05:36:42;99403.56;;;7.63;78.14
45369;BME280;51342;55.250;37.668;2023-04-04T05:39:14;99400.94;;;7.76;78.35
45369;BME280;51342;55.250;37.668;2023-04-04T05:41:55;99398.25;;;7.88;77.86
45369;BME280;51342;55.250;37.668;2023-04-04T05:44:27;99393.69;;;7.97;77.78
45369;BME280;51342;55.250;37.668;2023-04-04T05:46:58;99395.25;;;8.08;77.30
45369;BME280;51342;55.250;37.668;2023-04-04T05:49:32;99390.75;;;8.19;77.07
45369;BME280;51342;55.250;37.668;2023-04-04T05:52:06;99393.50;;;8.22;76.24
45369;BME280;51342;55.250;37.668;2023-04-04T05:54:37;99394.88;;;8.30;75.99
45369;BME280;51342;55.250;37.668;2023-04-04T05:57:15;99393.00;;;8.41;75.35
45369;BME280;51342;55.250;37.668;2023-04-04T05:59:51;99388.66;;;8.55;75.33
45369;BME280;51342;55.250;37.668;2023-04-04T06:02:23;99384.34;;;8.68;74.59
45369;BME280;51342;55.250;37.668;2023-04-04T06:05:08;99386.75;;;8.80;74.53
45369;BME280;51342;55.250;37.668;2023-04-04T06:07:43;99386.88;;;8.96;73.62
45369;BME280;51342;55.250;37.668;2023-04-04T06:10:14;99385.41;;;9.01;73.01
45369;BME280;51342;55.250;37.668;2023-04-04T06:12:46;99389.81;;;9.02;73.15
45369;BME280;51342;55.250;37.668;2023-04-04T06:15:17;99388.63;;;8.97;72.26
45369;BME280;51342;55.250;37.668;2023-04-04T06:17:49;99389.44;;;8.96;72.64
45369;BME280;51342;55.250;37.668;2023-04-04T06:20:20;99391.84;;;8.93;72.50
45369;BME280;51342;55.250;37.668;2023-04-04T06:22:55;99390.94;;;8.93;72.24
45369;BME280;51342;55.250;37.668;2023-04-04T06:25:26;99398.59;;;8.91;72.51
45369;BME280;51342;55.250;37.668;2023-04-04T06:28:01;99403.84;;;8.93;72.45
45369;BME280;51342;55.250;37.668;2023-04-04T06:30:35;99397.19;;;8.96;72.01
45369;BME280;51342;55.250;37.668;2023-04-04T06:33:08;99396.53;;;9.00;71.88
45369;BME280;51342;55.250;37.668;2023-04-04T06:35:45;99402.06;;;9.07;71.52
45369;BME280;51342;55.250;37.668;2023-04-04T06:38:18;99392.91;;;9.12;71.21
45369;BME280;51342;55.250;37.668;2023-04-04T06:40:50;99404.66;;;9.21;71.03
45369;BME280;51342;55.250;37.668;2023-04-04T06:43:22;99399.03;;;9.28;70.61
45369;BME280;51342;55.250;37.668;2023-04-04T06:45:53;99405.63;;;9.38;70.58
45369;BME280;51342;55.250;37.668;2023-04-04T06:48:24;99398.84;;;9.40;69.69
45369;BME280;51342;55.250;37.668;2023-04-04T06:50:56;99402.75;;;9.48;69.65
45369;BME280;51342;55.250;37.668;2023-04-04T06:53:28;99408.19;;;9.53;69.36
45369;BME280;51342;55.250;37.668;2023-04-04T06:56:00;99407.47;;;9.55;68.94
45369;BME280;51342;55.250;37.668;2023-04-04T06:58:31;99409.22;;;9.56;69.21
45369;BME280;51342;55.250;37.668;2023-04-04T07:01:04;99410.38;;;9.62;68.92
45369;BME280;51342;55.250;37.668;2023-04-04T07:03:36;99417.31;;;9.63;69.05
45369;BME280;51342;55.250;37.668;2023-04-04T07:06:07;99409.50;;;9.61;68.63
45369;BME280;51342;55.250;37.668;2023-04-04T07:08:39;99416.69;;;9.67;68.41
45369;BME280;51342;55.250;37.668;2023-04-04T07:11:10;99416.44;;;9.62;67.74
45369;BME280;51342;55.250;37.668;2023-04-04T07:13:42;99424.38;;;9.65;67.87
45369;BME280;51342;55.250;37.668;2023-04-04T07:16:13;99424.25;;;9.64;67.70
45369;BME280;51342;55.250;37.668;2023-04-04T07:18:45;99432.91;;;9.64;67.61
45369;BME280;51342;55.250;37.668;2023-04-04T07:21:16;99428.28;;;9.59;67.12
45369;BME280;51342;55.250;37.668;2023-04-04T07:23:48;99424.72;;;9.56;67.21
45369;BME280;51342;55.250;37.668;2023-04-04T07:26:20;99428.47;;;9.62;67.23
45369;BME280;51342;55.250;37.668;2023-04-04T07:28:52;99428.47;;;9.62;67.04
45369;BME280;51342;55.250;37.668;2023-04-04T07:31:24;99425.06;;;9.63;66.69
45369;BME280;51342;55.250;37.668;2023-04-04T07:33:55;99433.97;;;9.68;66.91
45369;BME280;51342;55.250;37.668;2023-04-04T07:36:27;99420.19;;;9.67;67.59
45369;BME280;51342;55.250;37.668;2023-04-04T07:38:58;99435.94;;;9.72;67.51
45369;BME280;51342;55.250;37.668;2023-04-04T07:41:30;99436.75;;;9.71;67.04
45369;BME280;51342;55.250;37.668;2023-04-04T07:44:01;99433.16;;;9.69;66.77
45369;BME280;51342;55.250;37.668;2023-04-04T07:46:32;99441.72;;;9.68;66.66
45369;BME280;51342;55.250;37.668;2023-04-04T07:49:04;99442.53;;;9.67;66.39
45369;BME280;51342;55.250;37.668;2023-04-04T07:51:35;99450.44;;;9.70;65.91
45369;BME280;51342;55.250;37.668;2023-04-04T07:54:07;99442.88;;;9.73;65.71
45369;BME280;51342;55.250;37.668;2023-04-04T07:56:38;99446.44;;;9.75;65.32
45369;BME280;51342;55.250;37.668;2023-04-04T07:59:10;99441.44;;;9.78;64.81
45369;BME280;51342;55.250;37.668;2023-04-04T08:01:42;99444.38;;;9.84;65.41
45369;BME280;51342;55.250;37.668;2023-04-04T08:04:13;99436.06;;;9.90;65.48
45369;BME280;51342;55.250;37.668;2023-04-04T08:06:44;99434.63;;;9.95;65.08
45369;BME280;51342;55.250;37.668;2023-04-04T08:09:16;99441.09;;;10.03;64.44
45369;BME280;51342;55.250;37.668;2023-04-04T08:11:47;99442.25;;;10.08;64.52
45369;BME280;51342;55.250;37.668;2023-04-04T08:14:19;99443.47;;;10.15;64.75
45369;BME280;51342;55.250;37.668;2023-04-04T08:16:50;99437.97;;;10.23;65.15
45369;BME280;51342;55.250;37.668;2023-04-04T08:19:22;99442.56;;;10.29;64.31
45369;BME280;51342;55.250;37.668;2023-04-04T08:21:54;99444.53;;;10.33;64.83
45369;BME280;51342;55.250;37.668;2023-04-04T08:24:25;99435.88;;;10.32;64.37
45369;BME280;51342;55.250;37.668;2023-04-04T08:26:57;99436.34;;;10.42;64.01
45369;BME280;51342;55.250;37.668;2023-04-04T08:29:28;99440.09;;;10.63;63.63
45369;BME280;51342;55.250;37.668;2023-04-04T08:32:01;99425.63;;;10.67;63.21
45369;BME280;51342;55.250;37.668;2023-04-04T08:34:33;99441.13;;;10.83;63.14
45369;BME280;51342;55.250;37.668;2023-04-04T08:37:04;99440.66;;;10.90;63.16
45369;BME280;51342;55.250;37.668;2023-04-04T08:39:36;99442.78;;;10.99;62.89
45369;BME280;51342;55.250;37.668;2023-04-04T08:42:08;99436.63;;;11.13;61.87
45369;BME280;51342;55.250;37.668;2023-04-04T08:44:42;99435.38;;;11.23;61.32
45369;BME280;51342;55.250;37.668;2023-04-04T08:47:16;99438.75;;;11.38;60.95
45369;BME280;51342;55.250;37.668;2023-04-04T08:49:48;99435.16;;;11.52;60.38
45369;BME280;51342;55.250;37.668;2023-04-04T08:52:21;99435.97;;;11.69;60.80
45369;BME280;51342;55.250;37.668;2023-04-04T08:54:55;99425.41;;;11.82;59.89
45369;BME280;51342;55.250;37.668;2023-04-04T08:57:28;99425.75;;;11.90;59.39
45369;BME280;51342;55.250;37.668;2023-04-04T08:59:59;99434.72;;;11.97;59.58
45369;BME280;51342;55.250;37.668;2023-04-04T09:02:38;99430.03;;;12.07;59.31
45369;BME280;51342;55.250;37.668;2023-04-04T09:05:12;99430.75;;;12.23;59.46
45369;BME280;51342;55.250;37.668;2023-04-04T09:07:46;99426.19;;;12.36;59.46
45369;BME280;51342;55.250;37.668;2023-04-04T09:10:18;99433.47;;;12.43;58.94
45369;BME280;51342;55.250;37.668;2023-04-04T09:12:49;99428.47;;;12.48;58.32
45369;BME280;51342;55.250;37.668;2023-04-04T09:15:21;99426.94;;;12.53;57.33
45369;BME280;51342;55.250;37.668;2023-04-04T09:17:53;99429.56;;;12.53;56.69
45369;BME280;51342;55.250;37.668;2023-04-04T09:20:41;99420.53;;;12.45;57.35
45369;BME280;51342;55.250;37.668;2023-04-04T09:23:17;99431.41;;;12.56;57.72
45369;BME280;51342;55.250;37.668;2023-04-04T09:25:59;99433.00;;;12.71;57.02
45369;BME280;51342;55.250;37.668;2023-04-04T09:28:31;99427.44;;;12.83;55.82
45369;BME280;51342;55.250;37.668;2023-04-04T09:31:06;99425.06;;;12.88;56.15
45369;BME280;51342;55.250;37.668;2023-04-04T09:33:38;99436.44;;;12.91;55.72
45369;BME280;51342;55.250;37.668;2023-04-04T09:36:11;99437.41;;;12.93;55.98
45369;BME280;51342;55.250;37.668;2023-04-04T09:38:43;99430.91;;;13.03;56.85
45369;BME280;51342;55.250;37.668;2023-04-04T09:41:15;99433.00;;;13.12;55.12
45369;BME280;51342;55.250;37.668;2023-04-04T09:43:49;99433.91;;;13.12;54.04
45369;BME280;51342;55.250;37.668;2023-04-04T09:46:21;99428.56;;;13.09;54.94
45369;BME280;51342;55.250;37.668;2023-04-04T09:48:53;99430.22;;;13.07;54.45
45369;BME280;51342;55.250;37.668;2023-04-04T09:51:35;99437.81;;;13.03;54.15
45369;BME280;51342;55.250;37.668;2023-04-04T09:54:09;99441.22;;;13.02;54.23
45369;BME280;51342;55.250;37.668;2023-04-04T09:56:40;99438.63;;;13.02;53.96
45369;BME280;51342;55.250;37.668;2023-04-04T09:59:14;99432.56;;;13.01;53.48
45369;BME280;51342;55.250;37.668;2023-04-04T10:01:45;99442.09;;;13.02;53.91
45369;BME280;51342;55.250;37.668;2023-04-04T10:04:17;99434.31;;;13.02;54.18
45369;BME280;51342;55.250;37.668;2023-04-04T10:06:48;99437.84;;;13.04;53.48
45369;BME280;51342;55.250;37.668;2023-04-04T10:09:20;99437.84;;;13.04;53.50
45369;BME280;51342;55.250;37.668;2023-04-04T10:12:06;99436.84;;;13.00;53.56
45369;BME280;51342;55.250;37.668;2023-04-04T10:14:39;99440.88;;;13.13;54.68
45369;BME280;51342;55.250;37.668;2023-04-04T10:17:10;99442.28;;;13.26;55.66
45369;BME280;51342;55.250;37.668;2023-04-04T10:19:43;99438.34;;;13.34;55.91
45369;BME280;51342;55.250;37.668;2023-04-04T10:22:15;99434.53;;;13.47;55.87
45369;BME280;51342;55.250;37.668;2023-04-04T10:24:47;99435.31;;;13.67;55.21
45369;BME280;51342;55.250;37.668;2023-04-04T10:27:19;99430.75;;;13.82;55.00
45369;BME280;51342;55.250;37.668;2023-04-04T10:29:52;99436.97;;;13.86;53.51
45369;BME280;51342;55.250;37.668;2023-04-04T10:32:31;99430.66;;;13.79;53.49
45369;BME280;51342;55.250;37.668;2023-04-04T10:35:08;99433.16;;;13.77;54.13
45369;BME280;51342;55.250;37.668;2023-04-04T10:37:47;99444.44;;;13.78;53.82
45369;BME280;51342;55.250;37.668;2023-04-04T10:40:23;99444.41;;;13.76;53.88
45369;BME280;51342;55.250;37.668;2023-04-04T10:43:02;99435.50;;;13.71;53.90
45369;BME280;51342;55.250;37.668;2023-04-04T10:45:39;99445.91;;;13.71;54.45
45369;BME280;51342;55.250;37.668;2023-04-04T10:48:12;99449.41;;;13.72;54.36
45369;BME280;51342;55.250;37.668;2023-04-04T10:50:45;99447.53;;;13.68;53.68
45369;BME280;51342;55.250;37.668;2023-04-04T10:53:18;99449.94;;;13.63;54.14
45369;BME280;51342;55.250;37.668;2023-04-04T10:55:51;99448.84;;;13.58;53.59
45369;BME280;51342;55.250;37.668;2023-04-04T10:58:23;99449.47;;;13.52;53.18
45369;BME280;51342;55.250;37.668;2023-04-04T11:00:55;99452.03;;;13.51;52.75
45369;BME280;51342;55.250;37.668;2023-04-04T11:03:26;99453.50;;;13.44;52.23
45369;BME280;51342;55.250;37.668;2023-04-04T11:05:58;99449.88;;;13.41;52.65
45369;BME280;51342;55.250;37.668;2023-04-04T11:08:31;99444.28;;;13.32;51.71
45369;BME280;51342;55.250;37.668;2023-04-04T11:11:07;99441.41;;;13.25;51.95
45369;BME280;51342;55.250;37.668;2023-04-04T11:13:39;99450.88;;;13.23;52.25
45369;BME280;51342;55.250;37.668;2023-04-04T11:16:11;99439.34;;;13.18;51.99
45369;BME280;51342;55.250;37.668;2023-04-04T11:18:45;99445.44;;;13.19;52.17
45369;BME280;51342;55.250;37.668;2023-04-04T11:21:19;99440.25;;;13.19;52.31
45369;BME280;51342;55.250;37.668;2023-04-04T11:29:00;99441.13;;;13.19;52.58
45369;BME280;51342;55.250;37.668;2023-04-04T11:31:38;99437.44;;;13.14;52.60
45369;BME280;51342;55.250;37.668;2023-04-04T11:34:12;99434.84;;;13.14;52.42
45369;BME280;51342;55.250;37.668;2023-04-04T11:42:00;99438.84;;;13.06;52.74
45369;BME280;51342;55.250;37.668;2023-04-04T11:45:04;99444.72;;;13.02;53.13
45369;BME280;51342;55.250;37.668;2023-04-04T11:47:38;99445.84;;;13.09;52.88
45369;BME280;51342;55.250;37.668;2023-04-04T11:50:10;99448.66;;;13.13;52.39
45369;BME280;51342;55.250;37.668;2023-04-04T11:52:44;99441.63;;;13.11;52.41
45369;BME280;51342;55.250;37.668;2023-04-04T11:55:19;99446.00;;;13.12;52.49
45369;BME280;51342;55.250;37.668;2023-04-04T11:57:52;99444.34;;;13.14;52.42
45369;BME280;51342;55.250;37.668;2023-04-04T12:00:29;99443.59;;;13.16;52.95
45369;BME280;51342;55.250;37.668;2023-04-04T12:03:02;99451.41;;;13.16;52.57
45369;BME280;51342;55.250;37.668;2023-04-04T12:05:34;99452.19;;;13.15;51.94
45369;BME280;51342;55.250;37.668;2023-04-04T12:08:08;99448.81;;;13.16;52.65
45369;BME280;51342;55.250;37.668;2023-04-04T12:10:40;99456.66;;;13.18;51.59
45369;BME280;51342;55.250;37.668;2023-04-04T12:13:11;99455.00;;;13.20;51.56
45369;BME280;51342;55.250;37.668;2023-04-04T12:15:43;99458.41;;;13.19;51.30
45369;BME280;51342;55.250;37.668;2023-04-04T12:18:20;99456.59;;;13.16;51.12
45369;BME280;51342;55.250;37.668;2023-04-04T12:20:52;99454.16;;;13.00;52.18
45369;BME280;51342;55.250;37.668;2023-04-04T12:23:23;99462.53;;;13.14;51.58
45369;BME280;51342;55.250;37.668;2023-04-04T12:25:55;99462.66;;;13.17;51.25
45369;BME280;51342;55.250;37.668;2023-04-04T12:28:27;99467.09;;;13.19;51.30
45369;BME280;51342;55.250;37.668;2023-04-04T12:31:00;99463.66;;;13.20;51.23
45369;BME280;51342;55.250;37.668;2023-04-04T12:33:35;99466.41;;;13.22;51.54
45369;BME280;51342;55.250;37.668;2023-04-04T12:36:07;99461.25;;;13.23;51.38
45369;BME280;51342;55.250;37.668;2023-04-04T12:39:15;99457.53;;;13.18;51.13
45369;BME280;51342;55.250;37.668;2023-04-04T12:41:54;99466.22;;;13.19;50.70
45369;BME280;51342;55.250;37.668;2023-04-04T12:44:36;99470.47;;;13.17;51.23
45369;BME280;51342;55.250;37.668;2023-04-04T12:47:08;99462.78;;;13.20;50.74
45369;BME280;51342;55.250;37.668;2023-04-04T12:49:43;99469.69;;;13.19;51.29
45369;BME280;51342;55.250;37.668;2023-04-04T12:52:19;99470.66;;;13.21;51.22
45369;BME280;51342;55.250;37.668;2023-04-04T12:54:51;99472.47;;;13.22;51.85
45369;BME280;51342;55.250;37.668;2023-04-04T12:57:24;99472.59;;;13.25;51.80
45369;BME280;51342;55.250;37.668;2023-04-04T13:00:00;99475.06;;;13.22;51.92
45369;BME280;51342;55.250;37.668;2023-04-04T13:02:34;99476.00;;;13.24;51.73
45369;BME280;51342;55.250;37.668;2023-04-04T13:05:07;99481.34;;;13.28;51.67
45369;BME280;51342;55.250;37.668;2023-04-04T13:07:40;99487.44;;;13.28;51.78
45369;BME280;51342;55.250;37.668;2023-04-04T13:10:14;99490.97;;;13.30;51.71
45369;BME280;51342;55.250;37.668;2023-04-04T13:12:59;99495.28;;;13.30;51.78
45369;BME280;51342;55.250;37.668;2023-04-04T13:15:50;99496.19;;;13.30;52.26
45369;BME280;51342;55.250;37.668;2023-04-04T13:18:23;99495.56;;;13.36;51.42
45369;BME280;51342;55.250;37.668;2023-04-04T13:20:55;99502.50;;;13.37;51.04
45369;BME280;51342;55.250;37.668;2023-04-04T13:23:26;99497.31;;;13.37;51.08
45369;BME280;51342;55.250;37.668;2023-04-04T13:25:58;99497.31;;;13.37;50.28
45369;BME280;51342;55.250;37.668;2023-04-04T13:28:29;99499.09;;;13.38;50.44
45369;BME280;51342;55.250;37.668;2023-04-04T13:31:05;99494.78;;;13.38;49.96
45369;BME280;51342;55.250;37.668;2023-04-04T13:33:37;99495.75;;;13.40;49.27
45369;BME280;51342;55.250;37.668;2023-04-04T13:36:09;99499.28;;;13.42;49.44
45369;BME280;51342;55.250;37.668;2023-04-04T13:38:40;99503.66;;;13.43;49.82