sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2024-03-06T00:00:16;6.6;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:05:16;6.5;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:10:16;6.7;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:15:16;6.6;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:20:16;6.6;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:25:16;6.5;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:30:16;6.3;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:35:16;6.3;90.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:40:16;6.1;90.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:45:16;6.1;90.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:50:16;6.1;90.0
77803;DHT22;66993;48.256;16.422;2024-03-06T00:55:16;6.1;90.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:00:16;6.2;91.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:05:16;6.2;91.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:10:16;6.3;91.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:15:16;6.2;92.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:20:16;6.1;92.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:25:16;6.0;92.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:30:16;6.2;92.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:35:16;6.1;92.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:40:16;6.1;92.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:45:16;6.1;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:50:16;5.9;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T01:55:16;5.9;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:00:16;6.1;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:05:16;6.0;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:10:16;6.1;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:15:16;5.9;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:20:16;5.9;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:25:16;5.8;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:30:19;5.7;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:35:16;5.7;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:40:16;5.7;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:45:16;5.6;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:50:16;5.6;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T02:55:16;5.5;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:00:16;5.5;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:05:16;5.4;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:10:16;5.3;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:15:16;5.3;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:20:16;5.2;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:25:16;5.2;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:30:17;5.1;94.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:35:16;5.0;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:40:16;5.0;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:45:16;5.0;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:50:16;5.0;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T03:55:16;5.1;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:00:16;4.9;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:05:16;4.7;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:10:16;4.6;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:15:16;4.6;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:20:16;4.4;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:25:16;4.4;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:30:16;4.4;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:35:16;4.5;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:40:16;4.5;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:45:16;4.6;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:50:16;4.7;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T04:55:16;4.8;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:00:16;4.9;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:05:16;4.9;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:10:16;5.0;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:15:16;5.0;93.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:20:16;4.9;92.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:25:16;4.9;92.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:30:16;4.9;91.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:35:16;5.0;91.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:40:16;5.0;91.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:45:16;5.0;90.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:50:16;5.0;90.0
77803;DHT22;66993;48.256;16.422;2024-03-06T05:55:16;5.0;90.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:00:16;5.1;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:05:16;5.0;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:10:16;5.2;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:15:16;5.2;89.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:20:16;5.2;87.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:25:16;5.3;87.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:30:16;5.4;87.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:35:16;5.4;86.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:40:16;5.5;86.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:45:16;5.6;85.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:50:16;5.7;84.0
77803;DHT22;66993;48.256;16.422;2024-03-06T06:55:16;5.9;84.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:00:16;6.0;84.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:05:16;6.1;83.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:10:16;6.3;83.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:15:16;6.3;82.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:20:16;6.5;82.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:25:16;6.7;81.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:30:16;6.8;80.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:35:16;6.9;79.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:40:16;7.0;79.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:45:16;7.1;78.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:50:16;7.0;78.0
77803;DHT22;66993;48.256;16.422;2024-03-06T07:55:16;7.1;78.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:00:16;7.1;78.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:05:16;7.3;78.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:10:16;7.5;78.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:15:16;7.6;78.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:20:16;7.6;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:25:16;7.9;78.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:30:16;8.1;78.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:35:16;8.0;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:40:16;8.5;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:45:16;8.5;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:50:16;8.2;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T08:55:16;8.3;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:00:16;8.8;74.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:05:16;9.1;74.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:10:16;9.6;73.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:15:16;9.6;73.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:20:16;9.5;71.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:25:16;10.0;69.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:30:16;9.5;68.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:35:16;10.0;68.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:40:20;10.5;67.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:45:16;10.4;65.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:50:16;10.4;66.0
77803;DHT22;66993;48.256;16.422;2024-03-06T09:55:16;10.6;66.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:00:16;10.5;66.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:05:20;10.4;66.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:10:16;10.6;65.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:15:16;10.5;65.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:20:17;10.3;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:25:18;10.8;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:30:16;10.8;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:35:18;10.3;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:40:16;10.8;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:45:16;11.0;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:50:16;10.7;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T10:55:16;11.3;62.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:00:16;11.2;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:05:16;10.9;61.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:10:29;10.9;61.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:15:16;11.4;61.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:20:17;11.6;61.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:25:54;11.6;60.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:30:18;11.1;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:35:17;11.3;51.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:40:16;11.3;49.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:45:16;11.6;46.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:50:16;11.6;44.0
77803;DHT22;66993;48.256;16.422;2024-03-06T11:55:16;11.6;43.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:00:16;11.5;40.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:05:16;11.5;39.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:10:21;11.7;44.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:15:16;12.2;46.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:20:21;11.8;48.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:25:18;12.1;49.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:30:16;12.1;49.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:35:23;12.5;50.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:40:16;11.5;51.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:45:16;11.2;53.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:50:16;11.7;53.0
77803;DHT22;66993;48.256;16.422;2024-03-06T12:55:16;11.2;53.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:00:16;11.0;54.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:05:16;11.1;54.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:10:16;11.1;54.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:15:16;11.1;54.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:20:16;11.9;54.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:25:16;11.8;54.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:30:16;11.3;54.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:35:16;11.1;54.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:40:16;11.0;54.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:45:16;11.0;55.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:50:16;11.0;55.0
77803;DHT22;66993;48.256;16.422;2024-03-06T13:55:16;10.5;56.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:00:16;10.5;56.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:05:16;10.6;56.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:10:16;10.5;56.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:15:16;10.3;56.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:20:16;10.4;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:25:16;10.1;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:30:16;10.0;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:35:16;10.0;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:40:16;9.8;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:45:16;10.0;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:50:16;10.0;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T14:55:16;10.0;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:00:16;10.0;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:05:16;10.0;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:10:16;10.0;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:15:16;10.0;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:20:16;10.0;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:25:17;10.1;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:30:16;10.0;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:35:16;10.0;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:40:16;9.9;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:45:16;9.9;57.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:50:16;9.7;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T15:55:16;9.6;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:00:16;9.6;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:05:16;9.5;58.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:10:16;9.5;59.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:15:16;9.5;59.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:20:16;9.4;59.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:25:16;9.3;59.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:30:16;9.1;60.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:35:16;9.0;61.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:40:16;9.0;61.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:45:16;8.9;61.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:50:16;8.7;62.0
77803;DHT22;66993;48.256;16.422;2024-03-06T16:55:16;8.7;62.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:00:16;8.6;62.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:05:16;8.6;62.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:10:16;8.5;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:15:16;8.7;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:20:16;8.7;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:25:16;8.8;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:30:16;8.8;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:35:16;8.8;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:40:16;8.7;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:45:16;8.6;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:50:16;8.5;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T17:55:16;8.5;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:00:16;8.6;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:05:16;8.4;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:10:16;8.2;63.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:15:16;7.9;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:20:16;7.8;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:25:16;7.7;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:30:16;7.7;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:35:17;7.4;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:40:16;7.3;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:45:16;7.0;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:50:16;6.8;65.0
77803;DHT22;66993;48.256;16.422;2024-03-06T18:55:16;7.0;65.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:00:16;7.1;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:05:16;7.2;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:10:16;7.2;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:15:16;7.2;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:20:16;7.2;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:25:16;7.2;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:30:16;7.2;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:35:16;7.2;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:40:16;7.2;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:45:16;7.2;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:50:16;7.3;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T19:55:16;7.3;64.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:00:16;7.2;65.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:05:16;7.2;65.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:10:16;7.3;65.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:15:16;7.2;66.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:20:16;7.2;66.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:25:16;7.2;66.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:30:16;7.2;67.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:35:16;7.2;67.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:40:16;7.1;67.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:45:16;7.2;68.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:50:16;7.2;68.0
77803;DHT22;66993;48.256;16.422;2024-03-06T20:55:16;7.1;68.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:00:16;7.1;68.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:05:16;7.1;69.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:10:16;7.0;69.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:15:16;7.0;70.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:20:16;7.0;70.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:25:16;7.0;70.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:30:16;6.9;71.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:35:16;6.8;71.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:40:16;6.8;73.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:45:16;6.7;73.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:50:16;6.7;74.0
77803;DHT22;66993;48.256;16.422;2024-03-06T21:55:16;6.6;74.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:00:16;6.6;74.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:05:16;6.6;75.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:10:16;6.5;75.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:15:16;6.5;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:20:16;6.5;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:25:16;6.5;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:30:16;6.5;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:35:16;6.5;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:40:16;6.5;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:45:16;6.5;76.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:50:16;6.5;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T22:55:16;6.5;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:00:16;6.5;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:05:16;6.5;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:10:16;6.6;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:15:16;6.5;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:20:16;6.5;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:25:16;6.5;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:30:16;6.4;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:35:16;6.4;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:40:16;6.4;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:45:16;6.4;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:50:16;6.3;77.0
77803;DHT22;66993;48.256;16.422;2024-03-06T23:55:16;6.3;77.0
