sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2023-04-15T00:00:29;8.73;69.06
25945;SHT31;13742;49.306;8.636;2023-04-15T00:01:32;8.72;68.48
25945;SHT31;13742;49.306;8.636;2023-04-15T00:02:30;8.68;69.41
25945;SHT31;13742;49.306;8.636;2023-04-15T00:03:29;8.68;69.17
25945;SHT31;13742;49.306;8.636;2023-04-15T00:04:30;8.64;69.76
25945;SHT31;13742;49.306;8.636;2023-04-15T00:05:30;8.64;69.18
25945;SHT31;13742;49.306;8.636;2023-04-15T00:06:30;8.61;69.36
25945;SHT31;13742;49.306;8.636;2023-04-15T00:07:30;8.58;68.88
25945;SHT31;13742;49.306;8.636;2023-04-15T00:08:29;8.56;69.68
25945;SHT31;13742;49.306;8.636;2023-04-15T00:09:29;8.55;69.81
25945;SHT31;13742;49.306;8.636;2023-04-15T00:10:29;8.52;70.27
25945;SHT31;13742;49.306;8.636;2023-04-15T00:11:29;8.49;69.37
25945;SHT31;13742;49.306;8.636;2023-04-15T00:12:30;8.44;70.68
25945;SHT31;13742;49.306;8.636;2023-04-15T00:13:32;8.45;70.29
25945;SHT31;13742;49.306;8.636;2023-04-15T00:14:29;8.40;70.65
25945;SHT31;13742;49.306;8.636;2023-04-15T00:15:29;8.44;69.97
25945;SHT31;13742;49.306;8.636;2023-04-15T00:16:29;8.31;70.47
25945;SHT31;13742;49.306;8.636;2023-04-15T00:17:30;8.09;71.33
25945;SHT31;13742;49.306;8.636;2023-04-15T00:18:31;7.92;71.69
25945;SHT31;13742;49.306;8.636;2023-04-15T00:19:30;7.79;71.54
25945;SHT31;13742;49.306;8.636;2023-04-15T00:20:29;7.63;71.44
25945;SHT31;13742;49.306;8.636;2023-04-15T00:21:29;7.56;71.41
25945;SHT31;13742;49.306;8.636;2023-04-15T00:22:29;7.61;71.46
25945;SHT31;13742;49.306;8.636;2023-04-15T00:23:30;7.66;71.07
25945;SHT31;13742;49.306;8.636;2023-04-15T00:24:30;7.70;70.29
25945;SHT31;13742;49.306;8.636;2023-04-15T00:25:30;7.70;70.63
25945;SHT31;13742;49.306;8.636;2023-04-15T00:26:29;7.66;70.15
25945;SHT31;13742;49.306;8.636;2023-04-15T00:27:29;7.67;70.05
25945;SHT31;13742;49.306;8.636;2023-04-15T00:28:30;7.69;69.73
25945;SHT31;13742;49.306;8.636;2023-04-15T00:29:29;7.67;69.67
25945;SHT31;13742;49.306;8.636;2023-04-15T00:30:30;7.67;69.30
25945;SHT31;13742;49.306;8.636;2023-04-15T00:31:30;7.70;69.25
25945;SHT31;13742;49.306;8.636;2023-04-15T00:32:30;7.70;69.64
25945;SHT31;13742;49.306;8.636;2023-04-15T00:33:29;7.72;69.30
25945;SHT31;13742;49.306;8.636;2023-04-15T00:34:29;7.70;69.31
25945;SHT31;13742;49.306;8.636;2023-04-15T00:35:31;7.72;68.99
25945;SHT31;13742;49.306;8.636;2023-04-15T00:36:30;7.72;69.10
25945;SHT31;13742;49.306;8.636;2023-04-15T00:37:29;7.70;69.05
25945;SHT31;13742;49.306;8.636;2023-04-15T00:38:29;7.73;68.96
25945;SHT31;13742;49.306;8.636;2023-04-15T00:39:29;7.73;69.32
25945;SHT31;13742;49.306;8.636;2023-04-15T00:40:29;7.72;69.52
25945;SHT31;13742;49.306;8.636;2023-04-15T00:41:30;7.73;68.78
25945;SHT31;13742;49.306;8.636;2023-04-15T00:42:30;7.73;68.84
25945;SHT31;13742;49.306;8.636;2023-04-15T00:43:29;7.73;69.27
25945;SHT31;13742;49.306;8.636;2023-04-15T00:44:30;7.75;70.15
25945;SHT31;13742;49.306;8.636;2023-04-15T00:45:29;7.75;70.07
25945;SHT31;13742;49.306;8.636;2023-04-15T00:46:30;7.70;70.32
25945;SHT31;13742;49.306;8.636;2023-04-15T00:47:30;7.69;70.68
25945;SHT31;13742;49.306;8.636;2023-04-15T00:48:30;7.70;71.01
25945;SHT31;13742;49.306;8.636;2023-04-15T00:49:30;7.72;70.67
25945;SHT31;13742;49.306;8.636;2023-04-15T00:50:29;7.70;70.69
25945;SHT31;13742;49.306;8.636;2023-04-15T00:51:33;7.66;70.99
25945;SHT31;13742;49.306;8.636;2023-04-15T00:52:30;7.58;71.67
25945;SHT31;13742;49.306;8.636;2023-04-15T00:53:29;7.52;72.14
25945;SHT31;13742;49.306;8.636;2023-04-15T00:54:29;7.46;72.54
25945;SHT31;13742;49.306;8.636;2023-04-15T00:55:29;7.39;72.63
25945;SHT31;13742;49.306;8.636;2023-04-15T00:56:30;7.39;72.55
25945;SHT31;13742;49.306;8.636;2023-04-15T00:57:29;7.38;72.48
25945;SHT31;13742;49.306;8.636;2023-04-15T00:58:29;7.39;72.36
25945;SHT31;13742;49.306;8.636;2023-04-15T00:59:30;7.39;72.58
25945;SHT31;13742;49.306;8.636;2023-04-15T01:00:30;7.38;72.29
25945;SHT31;13742;49.306;8.636;2023-04-15T01:01:30;7.39;72.27
25945;SHT31;13742;49.306;8.636;2023-04-15T01:02:30;7.34;72.64
25945;SHT31;13742;49.306;8.636;2023-04-15T01:03:30;7.21;72.65
25945;SHT31;13742;49.306;8.636;2023-04-15T01:04:29;7.25;72.58
25945;SHT31;13742;49.306;8.636;2023-04-15T01:05:30;7.27;72.18
25945;SHT31;13742;49.306;8.636;2023-04-15T01:06:30;7.24;72.03
25945;SHT31;13742;49.306;8.636;2023-04-15T01:07:30;7.24;71.63
25945;SHT31;13742;49.306;8.636;2023-04-15T01:08:30;7.24;71.43
25945;SHT31;13742;49.306;8.636;2023-04-15T01:09:29;7.23;71.91
25945;SHT31;13742;49.306;8.636;2023-04-15T01:10:30;7.24;71.79
25945;SHT31;13742;49.306;8.636;2023-04-15T01:11:31;7.21;71.95
25945;SHT31;13742;49.306;8.636;2023-04-15T01:12:31;7.21;71.92
25945;SHT31;13742;49.306;8.636;2023-04-15T01:13:32;7.20;71.65
25945;SHT31;13742;49.306;8.636;2023-04-15T01:14:30;7.21;71.90
25945;SHT31;13742;49.306;8.636;2023-04-15T01:15:30;7.17;71.59
25945;SHT31;13742;49.306;8.636;2023-04-15T01:16:30;7.21;71.65
25945;SHT31;13742;49.306;8.636;2023-04-15T01:17:29;7.21;71.59
25945;SHT31;13742;49.306;8.636;2023-04-15T01:18:30;7.20;71.88
25945;SHT31;13742;49.306;8.636;2023-04-15T01:19:29;7.20;71.55
25945;SHT31;13742;49.306;8.636;2023-04-15T01:20:29;7.24;71.37
25945;SHT31;13742;49.306;8.636;2023-04-15T01:21:29;7.23;71.52
25945;SHT31;13742;49.306;8.636;2023-04-15T01:22:29;7.20;71.29
25945;SHT31;13742;49.306;8.636;2023-04-15T01:23:30;7.21;71.71
25945;SHT31;13742;49.306;8.636;2023-04-15T01:24:31;7.21;71.60
25945;SHT31;13742;49.306;8.636;2023-04-15T01:25:33;7.18;72.32
25945;SHT31;13742;49.306;8.636;2023-04-15T01:26:29;7.18;72.44
25945;SHT31;13742;49.306;8.636;2023-04-15T01:27:30;7.14;72.46
25945;SHT31;13742;49.306;8.636;2023-04-15T01:28:30;7.15;72.28
25945;SHT31;13742;49.306;8.636;2023-04-15T01:29:31;7.15;72.37
25945;SHT31;13742;49.306;8.636;2023-04-15T01:30:33;7.13;72.58
25945;SHT31;13742;49.306;8.636;2023-04-15T01:31:29;7.08;73.15
25945;SHT31;13742;49.306;8.636;2023-04-15T01:32:30;7.07;73.38
25945;SHT31;13742;49.306;8.636;2023-04-15T01:33:29;7.06;73.53
25945;SHT31;13742;49.306;8.636;2023-04-15T01:34:29;7.06;73.54
25945;SHT31;13742;49.306;8.636;2023-04-15T01:35:30;7.03;73.62
25945;SHT31;13742;49.306;8.636;2023-04-15T01:36:29;7.06;73.57
25945;SHT31;13742;49.306;8.636;2023-04-15T01:37:30;6.97;74.06
25945;SHT31;13742;49.306;8.636;2023-04-15T01:38:29;6.97;73.91
25945;SHT31;13742;49.306;8.636;2023-04-15T01:39:29;7.00;73.78
25945;SHT31;13742;49.306;8.636;2023-04-15T01:40:29;6.99;73.75
25945;SHT31;13742;49.306;8.636;2023-04-15T01:41:29;6.97;74.24
25945;SHT31;13742;49.306;8.636;2023-04-15T01:42:30;6.99;74.46
25945;SHT31;13742;49.306;8.636;2023-04-15T01:43:29;6.97;74.35
25945;SHT31;13742;49.306;8.636;2023-04-15T01:44:29;6.93;74.15
25945;SHT31;13742;49.306;8.636;2023-04-15T01:45:30;6.92;73.95
25945;SHT31;13742;49.306;8.636;2023-04-15T01:46:29;6.89;74.09
25945;SHT31;13742;49.306;8.636;2023-04-15T01:47:29;6.89;73.68
25945;SHT31;13742;49.306;8.636;2023-04-15T01:48:29;6.87;73.60
25945;SHT31;13742;49.306;8.636;2023-04-15T01:49:29;6.89;73.74
25945;SHT31;13742;49.306;8.636;2023-04-15T01:50:30;6.89;73.70
25945;SHT31;13742;49.306;8.636;2023-04-15T01:51:29;6.89;73.86
25945;SHT31;13742;49.306;8.636;2023-04-15T01:52:29;6.90;73.82
25945;SHT31;13742;49.306;8.636;2023-04-15T01:53:29;6.92;73.74
25945;SHT31;13742;49.306;8.636;2023-04-15T01:54:29;6.89;73.83
25945;SHT31;13742;49.306;8.636;2023-04-15T01:55:30;6.90;73.59
25945;SHT31;13742;49.306;8.636;2023-04-15T01:56:29;6.83;74.11
25945;SHT31;13742;49.306;8.636;2023-04-15T01:57:29;6.79;74.55
25945;SHT31;13742;49.306;8.636;2023-04-15T01:58:29;6.78;74.44
25945;SHT31;13742;49.306;8.636;2023-04-15T01:59:30;6.63;74.88
25945;SHT31;13742;49.306;8.636;2023-04-15T02:00:31;6.63;74.82
25945;SHT31;13742;49.306;8.636;2023-04-15T02:01:29;6.60;74.60
25945;SHT31;13742;49.306;8.636;2023-04-15T02:02:29;6.56;74.35
25945;SHT31;13742;49.306;8.636;2023-04-15T02:03:29;6.53;74.07
25945;SHT31;13742;49.306;8.636;2023-04-15T02:04:29;6.46;74.39
25945;SHT31;13742;49.306;8.636;2023-04-15T02:05:29;6.42;74.44
25945;SHT31;13742;49.306;8.636;2023-04-15T02:06:29;6.35;74.39
25945;SHT31;13742;49.306;8.636;2023-04-15T02:07:31;6.36;73.96
25945;SHT31;13742;49.306;8.636;2023-04-15T02:08:29;6.36;73.80
25945;SHT31;13742;49.306;8.636;2023-04-15T02:09:30;6.31;74.24
25945;SHT31;13742;49.306;8.636;2023-04-15T02:10:29;6.33;74.02
25945;SHT31;13742;49.306;8.636;2023-04-15T02:11:29;6.29;74.15
25945;SHT31;13742;49.306;8.636;2023-04-15T02:12:29;6.31;73.82
25945;SHT31;13742;49.306;8.636;2023-04-15T02:13:29;6.33;73.46
25945;SHT31;13742;49.306;8.636;2023-04-15T02:14:30;6.33;73.70
25945;SHT31;13742;49.306;8.636;2023-04-15T02:15:29;6.33;73.24
25945;SHT31;13742;49.306;8.636;2023-04-15T02:16:29;6.32;73.28
25945;SHT31;13742;49.306;8.636;2023-04-15T02:17:29;6.32;73.43
25945;SHT31;13742;49.306;8.636;2023-04-15T02:18:29;6.29;73.30
25945;SHT31;13742;49.306;8.636;2023-04-15T02:19:30;6.33;73.80
25945;SHT31;13742;49.306;8.636;2023-04-15T02:20:30;6.31;73.61
25945;SHT31;13742;49.306;8.636;2023-04-15T02:21:29;6.31;73.48
25945;SHT31;13742;49.306;8.636;2023-04-15T02:22:29;6.29;74.00
25945;SHT31;13742;49.306;8.636;2023-04-15T02:23:29;6.26;73.54
25945;SHT31;13742;49.306;8.636;2023-04-15T02:24:30;6.28;73.18
25945;SHT31;13742;49.306;8.636;2023-04-15T02:25:29;6.29;73.37
25945;SHT31;13742;49.306;8.636;2023-04-15T02:26:31;6.31;73.95
25945;SHT31;13742;49.306;8.636;2023-04-15T02:27:29;6.29;73.39
25945;SHT31;13742;49.306;8.636;2023-04-15T02:28:29;6.32;72.92
25945;SHT31;13742;49.306;8.636;2023-04-15T02:29:30;6.32;73.66
25945;SHT31;13742;49.306;8.636;2023-04-15T02:30:29;6.33;73.80
25945;SHT31;13742;49.306;8.636;2023-04-15T02:31:29;6.31;74.04
25945;SHT31;13742;49.306;8.636;2023-04-15T02:32:29;6.31;74.33
25945;SHT31;13742;49.306;8.636;2023-04-15T02:33:30;6.22;74.66
25945;SHT31;13742;49.306;8.636;2023-04-15T02:34:30;6.22;74.62
25945;SHT31;13742;49.306;8.636;2023-04-15T02:35:29;6.20;74.67
25945;SHT31;13742;49.306;8.636;2023-04-15T02:36:30;6.12;74.78
25945;SHT31;13742;49.306;8.636;2023-04-15T02:37:31;6.14;74.81
25945;SHT31;13742;49.306;8.636;2023-04-15T02:38:31;6.08;74.71
25945;SHT31;13742;49.306;8.636;2023-04-15T02:39:29;6.08;74.62
25945;SHT31;13742;49.306;8.636;2023-04-15T02:40:29;6.04;74.60
25945;SHT31;13742;49.306;8.636;2023-04-15T02:41:29;6.03;74.70
25945;SHT31;13742;49.306;8.636;2023-04-15T02:42:30;6.01;74.68
25945;SHT31;13742;49.306;8.636;2023-04-15T02:43:29;6.04;74.63
25945;SHT31;13742;49.306;8.636;2023-04-15T02:44:31;6.03;74.72
25945;SHT31;13742;49.306;8.636;2023-04-15T02:45:29;6.00;74.57
25945;SHT31;13742;49.306;8.636;2023-04-15T02:46:29;5.97;74.62
25945;SHT31;13742;49.306;8.636;2023-04-15T02:47:29;5.94;74.70
25945;SHT31;13742;49.306;8.636;2023-04-15T02:48:29;5.86;75.05
25945;SHT31;13742;49.306;8.636;2023-04-15T02:49:30;5.80;75.17
25945;SHT31;13742;49.306;8.636;2023-04-15T02:50:30;5.80;75.53
25945;SHT31;13742;49.306;8.636;2023-04-15T02:51:30;5.79;75.08
25945;SHT31;13742;49.306;8.636;2023-04-15T02:52:29;5.82;74.88
25945;SHT31;13742;49.306;8.636;2023-04-15T02:53:29;5.83;74.71
25945;SHT31;13742;49.306;8.636;2023-04-15T02:54:30;5.83;74.35
25945;SHT31;13742;49.306;8.636;2023-04-15T02:55:29;5.83;74.51
25945;SHT31;13742;49.306;8.636;2023-04-15T02:56:29;5.80;74.49
25945;SHT31;13742;49.306;8.636;2023-04-15T02:57:30;5.79;74.62
25945;SHT31;13742;49.306;8.636;2023-04-15T02:58:29;5.69;74.89
25945;SHT31;13742;49.306;8.636;2023-04-15T02:59:29;5.73;74.46
25945;SHT31;13742;49.306;8.636;2023-04-15T03:00:29;5.72;74.59
25945;SHT31;13742;49.306;8.636;2023-04-15T03:01:29;5.69;74.79
25945;SHT31;13742;49.306;8.636;2023-04-15T03:02:33;5.69;74.23
25945;SHT31;13742;49.306;8.636;2023-04-15T03:03:29;5.67;74.26
25945;SHT31;13742;49.306;8.636;2023-04-15T03:04:29;5.69;73.94
25945;SHT31;13742;49.306;8.636;2023-04-15T03:05:29;5.70;73.99
25945;SHT31;13742;49.306;8.636;2023-04-15T03:06:30;5.69;74.03
25945;SHT31;13742;49.306;8.636;2023-04-15T03:07:30;5.66;74.42
25945;SHT31;13742;49.306;8.636;2023-04-15T03:08:29;5.66;74.72
25945;SHT31;13742;49.306;8.636;2023-04-15T03:09:29;5.63;74.82
25945;SHT31;13742;49.306;8.636;2023-04-15T03:10:29;5.65;74.37
25945;SHT31;13742;49.306;8.636;2023-04-15T03:11:31;5.63;74.36
25945;SHT31;13742;49.306;8.636;2023-04-15T03:12:29;5.65;73.91
25945;SHT31;13742;49.306;8.636;2023-04-15T03:13:29;5.66;74.03
25945;SHT31;13742;49.306;8.636;2023-04-15T03:14:30;5.65;74.25
25945;SHT31;13742;49.306;8.636;2023-04-15T03:15:29;5.65;74.15
25945;SHT31;13742;49.306;8.636;2023-04-15T03:16:29;5.66;74.28
25945;SHT31;13742;49.306;8.636;2023-04-15T03:17:29;5.65;74.62
25945;SHT31;13742;49.306;8.636;2023-04-15T03:18:29;5.66;74.22
25945;SHT31;13742;49.306;8.636;2023-04-15T03:19:29;5.63;74.62
25945;SHT31;13742;49.306;8.636;2023-04-15T03:20:29;5.66;74.73
25945;SHT31;13742;49.306;8.636;2023-04-15T03:21:29;5.63;74.83
25945;SHT31;13742;49.306;8.636;2023-04-15T03:22:30;5.63;74.84
25945;SHT31;13742;49.306;8.636;2023-04-15T03:23:30;5.59;75.05
25945;SHT31;13742;49.306;8.636;2023-04-15T03:24:29;5.56;75.27
25945;SHT31;13742;49.306;8.636;2023-04-15T03:25:29;5.52;75.19
25945;SHT31;13742;49.306;8.636;2023-04-15T03:26:30;5.50;75.31
25945;SHT31;13742;49.306;8.636;2023-04-15T03:27:29;5.50;75.48
25945;SHT31;13742;49.306;8.636;2023-04-15T03:28:30;5.50;75.22
25945;SHT31;13742;49.306;8.636;2023-04-15T03:29:29;5.50;75.06
25945;SHT31;13742;49.306;8.636;2023-04-15T03:30:29;5.52;75.03
25945;SHT31;13742;49.306;8.636;2023-04-15T03:31:29;5.50;75.17
25945;SHT31;13742;49.306;8.636;2023-04-15T03:32:29;5.50;75.26
25945;SHT31;13742;49.306;8.636;2023-04-15T03:33:29;5.46;75.32
25945;SHT31;13742;49.306;8.636;2023-04-15T03:34:29;5.42;75.22
25945;SHT31;13742;49.306;8.636;2023-04-15T03:35:29;5.35;75.61
25945;SHT31;13742;49.306;8.636;2023-04-15T03:36:31;5.38;75.00
25945;SHT31;13742;49.306;8.636;2023-04-15T03:37:29;5.39;75.31
25945;SHT31;13742;49.306;8.636;2023-04-15T03:38:29;5.38;75.26
25945;SHT31;13742;49.306;8.636;2023-04-15T03:39:29;5.39;75.16
25945;SHT31;13742;49.306;8.636;2023-04-15T03:40:29;5.39;75.16
25945;SHT31;13742;49.306;8.636;2023-04-15T03:41:29;5.42;74.99
25945;SHT31;13742;49.306;8.636;2023-04-15T03:42:29;5.41;74.95
25945;SHT31;13742;49.306;8.636;2023-04-15T03:43:29;5.42;74.89
25945;SHT31;13742;49.306;8.636;2023-04-15T03:44:29;5.42;74.99
25945;SHT31;13742;49.306;8.636;2023-04-15T03:45:29;5.43;75.07
25945;SHT31;13742;49.306;8.636;2023-04-15T03:46:29;5.41;75.06
25945;SHT31;13742;49.306;8.636;2023-04-15T03:47:29;5.42;74.58
25945;SHT31;13742;49.306;8.636;2023-04-15T03:48:29;5.39;75.22
25945;SHT31;13742;49.306;8.636;2023-04-15T03:49:29;5.36;75.20
25945;SHT31;13742;49.306;8.636;2023-04-15T03:50:29;5.21;75.73
25945;SHT31;13742;49.306;8.636;2023-04-15T03:51:30;5.21;76.05
25945;SHT31;13742;49.306;8.636;2023-04-15T03:52:29;5.26;75.65
25945;SHT31;13742;49.306;8.636;2023-04-15T03:53:29;5.25;75.73
25945;SHT31;13742;49.306;8.636;2023-04-15T03:54:29;5.26;75.64
25945;SHT31;13742;49.306;8.636;2023-04-15T03:55:29;5.23;75.67
25945;SHT31;13742;49.306;8.636;2023-04-15T03:56:29;5.25;75.31
25945;SHT31;13742;49.306;8.636;2023-04-15T03:57:29;5.28;74.89
25945;SHT31;13742;49.306;8.636;2023-04-15T03:58:29;5.28;74.80
25945;SHT31;13742;49.306;8.636;2023-04-15T03:59:29;5.28;74.82
25945;SHT31;13742;49.306;8.636;2023-04-15T04:00:29;5.28;74.79
25945;SHT31;13742;49.306;8.636;2023-04-15T04:01:29;5.32;75.65
25945;SHT31;13742;49.306;8.636;2023-04-15T04:02:29;5.29;75.51
25945;SHT31;13742;49.306;8.636;2023-04-15T04:03:29;5.32;75.43
25945;SHT31;13742;49.306;8.636;2023-04-15T04:04:29;5.32;75.75
25945;SHT31;13742;49.306;8.636;2023-04-15T04:05:29;5.33;75.70
25945;SHT31;13742;49.306;8.636;2023-04-15T04:06:30;5.31;75.22
25945;SHT31;13742;49.306;8.636;2023-04-15T04:07:29;5.29;75.54
25945;SHT31;13742;49.306;8.636;2023-04-15T04:08:29;5.31;75.04
25945;SHT31;13742;49.306;8.636;2023-04-15T04:09:29;5.29;74.74
25945;SHT31;13742;49.306;8.636;2023-04-15T04:10:29;5.29;74.62
25945;SHT31;13742;49.306;8.636;2023-04-15T04:11:29;5.31;74.84
25945;SHT31;13742;49.306;8.636;2023-04-15T04:12:29;5.25;74.62
25945;SHT31;13742;49.306;8.636;2023-04-15T04:13:29;5.28;74.42
25945;SHT31;13742;49.306;8.636;2023-04-15T04:14:29;5.29;74.46
25945;SHT31;13742;49.306;8.636;2023-04-15T04:15:29;5.28;74.82
25945;SHT31;13742;49.306;8.636;2023-04-15T04:16:29;5.33;74.99
25945;SHT31;13742;49.306;8.636;2023-04-15T04:17:29;5.32;75.77
25945;SHT31;13742;49.306;8.636;2023-04-15T04:18:31;5.32;74.94
25945;SHT31;13742;49.306;8.636;2023-04-15T04:19:29;5.35;75.03
25945;SHT31;13742;49.306;8.636;2023-04-15T04:20:31;5.36;75.21
25945;SHT31;13742;49.306;8.636;2023-04-15T04:21:29;5.39;75.42
25945;SHT31;13742;49.306;8.636;2023-04-15T04:22:29;5.39;76.19
25945;SHT31;13742;49.306;8.636;2023-04-15T04:23:29;5.39;76.28
25945;SHT31;13742;49.306;8.636;2023-04-15T04:24:30;5.36;76.49
25945;SHT31;13742;49.306;8.636;2023-04-15T04:25:29;5.35;76.60
25945;SHT31;13742;49.306;8.636;2023-04-15T04:26:29;5.36;75.69
25945;SHT31;13742;49.306;8.636;2023-04-15T04:27:29;5.35;76.08
25945;SHT31;13742;49.306;8.636;2023-04-15T04:28:29;5.32;75.50
25945;SHT31;13742;49.306;8.636;2023-04-15T04:29:29;5.32;76.22
25945;SHT31;13742;49.306;8.636;2023-04-15T04:30:29;5.33;76.39
25945;SHT31;13742;49.306;8.636;2023-04-15T04:31:29;5.29;76.44
25945;SHT31;13742;49.306;8.636;2023-04-15T04:32:29;5.29;76.71
25945;SHT31;13742;49.306;8.636;2023-04-15T04:33:29;5.28;76.22
25945;SHT31;13742;49.306;8.636;2023-04-15T04:34:29;5.29;76.75
25945;SHT31;13742;49.306;8.636;2023-04-15T04:35:29;5.29;75.72
25945;SHT31;13742;49.306;8.636;2023-04-15T04:36:29;5.28;75.92
25945;SHT31;13742;49.306;8.636;2023-04-15T04:37:29;5.21;76.15
25945;SHT31;13742;49.306;8.636;2023-04-15T04:38:29;5.21;75.74
25945;SHT31;13742;49.306;8.636;2023-04-15T04:39:29;5.22;76.78
25945;SHT31;13742;49.306;8.636;2023-04-15T04:40:29;5.18;77.60
25945;SHT31;13742;49.306;8.636;2023-04-15T04:41:29;5.14;77.54
25945;SHT31;13742;49.306;8.636;2023-04-15T04:42:30;5.15;76.68
25945;SHT31;13742;49.306;8.636;2023-04-15T04:43:29;5.15;76.31
25945;SHT31;13742;49.306;8.636;2023-04-15T04:44:29;5.16;76.13
25945;SHT31;13742;49.306;8.636;2023-04-15T04:45:29;5.16;77.10
25945;SHT31;13742;49.306;8.636;2023-04-15T04:46:29;5.19;77.64
25945;SHT31;13742;49.306;8.636;2023-04-15T04:47:29;5.16;77.99
25945;SHT31;13742;49.306;8.636;2023-04-15T04:48:29;5.19;77.41
25945;SHT31;13742;49.306;8.636;2023-04-15T04:49:29;5.16;76.53
25945;SHT31;13742;49.306;8.636;2023-04-15T04:50:29;5.18;76.28
25945;SHT31;13742;49.306;8.636;2023-04-15T04:51:30;5.18;76.61
25945;SHT31;13742;49.306;8.636;2023-04-15T04:52:29;5.19;76.61
25945;SHT31;13742;49.306;8.636;2023-04-15T04:53:30;5.22;76.90
25945;SHT31;13742;49.306;8.636;2023-04-15T04:54:30;5.25;77.11
25945;SHT31;13742;49.306;8.636;2023-04-15T04:55:31;5.22;77.14
25945;SHT31;13742;49.306;8.636;2023-04-15T04:56:29;5.23;77.33
25945;SHT31;13742;49.306;8.636;2023-04-15T04:57:29;5.22;77.43
25945;SHT31;13742;49.306;8.636;2023-04-15T04:58:29;5.22;77.59
25945;SHT31;13742;49.306;8.636;2023-04-15T04:59:29;5.22;77.62
25945;SHT31;13742;49.306;8.636;2023-04-15T05:00:29;5.22;76.68
25945;SHT31;13742;49.306;8.636;2023-04-15T05:01:29;5.22;76.49
25945;SHT31;13742;49.306;8.636;2023-04-15T05:02:30;5.22;76.45
25945;SHT31;13742;49.306;8.636;2023-04-15T05:03:29;5.25;77.13
25945;SHT31;13742;49.306;8.636;2023-04-15T05:04:30;5.25;77.36
25945;SHT31;13742;49.306;8.636;2023-04-15T05:05:29;5.25;76.93
25945;SHT31;13742;49.306;8.636;2023-04-15T05:06:30;5.23;77.50
25945;SHT31;13742;49.306;8.636;2023-04-15T05:07:29;5.23;77.04
25945;SHT31;13742;49.306;8.636;2023-04-15T05:08:29;5.23;77.37
25945;SHT31;13742;49.306;8.636;2023-04-15T05:09:31;5.23;77.52
25945;SHT31;13742;49.306;8.636;2023-04-15T05:10:29;5.23;77.31
25945;SHT31;13742;49.306;8.636;2023-04-15T05:11:29;5.22;77.67
25945;SHT31;13742;49.306;8.636;2023-04-15T05:12:29;5.22;77.66
25945;SHT31;13742;49.306;8.636;2023-04-15T05:13:29;5.22;77.68
25945;SHT31;13742;49.306;8.636;2023-04-15T05:14:30;5.23;78.14
25945;SHT31;13742;49.306;8.636;2023-04-15T05:15:29;5.29;78.76
25945;SHT31;13742;49.306;8.636;2023-04-15T05:16:29;5.32;78.59
25945;SHT31;13742;49.306;8.636;2023-04-15T05:17:32;5.33;78.40
25945;SHT31;13742;49.306;8.636;2023-04-15T05:18:29;5.38;78.49
25945;SHT31;13742;49.306;8.636;2023-04-15T05:19:29;5.39;78.88
25945;SHT31;13742;49.306;8.636;2023-04-15T05:20:29;5.43;78.74
25945;SHT31;13742;49.306;8.636;2023-04-15T05:21:30;5.47;78.98
25945;SHT31;13742;49.306;8.636;2023-04-15T05:22:29;5.50;77.91
25945;SHT31;13742;49.306;8.636;2023-04-15T05:23:29;5.45;77.92
25945;SHT31;13742;49.306;8.636;2023-04-15T05:24:29;5.38;78.02
25945;SHT31;13742;49.306;8.636;2023-04-15T05:25:29;5.31;77.96
25945;SHT31;13742;49.306;8.636;2023-04-15T05:26:29;5.33;78.02
25945;SHT31;13742;49.306;8.636;2023-04-15T05:27:29;5.33;78.22
25945;SHT31;13742;49.306;8.636;2023-04-15T05:28:30;5.35;78.37
25945;SHT31;13742;49.306;8.636;2023-04-15T05:29:29;5.32;78.14
25945;SHT31;13742;49.306;8.636;2023-04-15T05:30:29;5.32;78.19
25945;SHT31;13742;49.306;8.636;2023-04-15T05:31:29;5.31;77.84
25945;SHT31;13742;49.306;8.636;2023-04-15T05:32:29;5.28;77.86
25945;SHT31;13742;49.306;8.636;2023-04-15T05:33:29;5.23;77.96
25945;SHT31;13742;49.306;8.636;2023-04-15T05:34:29;5.22;78.09
25945;SHT31;13742;49.306;8.636;2023-04-15T05:35:29;5.19;78.01
25945;SHT31;13742;49.306;8.636;2023-04-15T05:36:30;5.14;78.21
25945;SHT31;13742;49.306;8.636;2023-04-15T05:37:29;5.15;78.25
25945;SHT31;13742;49.306;8.636;2023-04-15T05:38:29;5.12;78.39
25945;SHT31;13742;49.306;8.636;2023-04-15T05:39:31;5.12;78.24
25945;SHT31;13742;49.306;8.636;2023-04-15T05:40:29;5.08;78.32
25945;SHT31;13742;49.306;8.636;2023-04-15T05:41:30;5.08;78.39
25945;SHT31;13742;49.306;8.636;2023-04-15T05:42:29;5.11;78.34
25945;SHT31;13742;49.306;8.636;2023-04-15T05:43:29;5.14;78.29
25945;SHT31;13742;49.306;8.636;2023-04-15T05:44:29;5.14;78.15
25945;SHT31;13742;49.306;8.636;2023-04-15T05:45:29;5.15;78.16
25945;SHT31;13742;49.306;8.636;2023-04-15T05:46:29;5.11;78.40
25945;SHT31;13742;49.306;8.636;2023-04-15T05:47:29;5.15;78.44
25945;SHT31;13742;49.306;8.636;2023-04-15T05:48:29;5.15;78.64
25945;SHT31;13742;49.306;8.636;2023-04-15T05:49:29;5.16;78.71
25945;SHT31;13742;49.306;8.636;2023-04-15T05:50:29;5.21;78.53
25945;SHT31;13742;49.306;8.636;2023-04-15T05:51:29;5.23;78.48
25945;SHT31;13742;49.306;8.636;2023-04-15T05:52:30;5.22;78.41
25945;SHT31;13742;49.306;8.636;2023-04-15T05:53:29;5.26;78.76
25945;SHT31;13742;49.306;8.636;2023-04-15T05:54:29;5.28;78.56
25945;SHT31;13742;49.306;8.636;2023-04-15T05:55:30;5.28;78.61
25945;SHT31;13742;49.306;8.636;2023-04-15T05:56:29;5.28;78.75
25945;SHT31;13742;49.306;8.636;2023-04-15T05:57:29;5.32;78.85
25945;SHT31;13742;49.306;8.636;2023-04-15T05:58:29;5.36;78.68
25945;SHT31;13742;49.306;8.636;2023-04-15T05:59:29;5.38;78.59
25945;SHT31;13742;49.306;8.636;2023-04-15T06:00:30;5.39;79.06
25945;SHT31;13742;49.306;8.636;2023-04-15T06:01:29;5.41;79.08
25945;SHT31;13742;49.306;8.636;2023-04-15T06:02:29;5.36;79.27
25945;SHT31;13742;49.306;8.636;2023-04-15T06:03:29;5.38;79.46
25945;SHT31;13742;49.306;8.636;2023-04-15T06:04:29;5.33;79.41
25945;SHT31;13742;49.306;8.636;2023-04-15T06:05:29;5.36;79.45
25945;SHT31;13742;49.306;8.636;2023-04-15T06:06:29;5.15;80.00
25945;SHT31;13742;49.306;8.636;2023-04-15T06:07:29;5.23;80.36
25945;SHT31;13742;49.306;8.636;2023-04-15T06:08:29;5.22;79.85
25945;SHT31;13742;49.306;8.636;2023-04-15T06:09:29;5.32;79.64
25945;SHT31;13742;49.306;8.636;2023-04-15T06:10:30;5.32;79.36
25945;SHT31;13742;49.306;8.636;2023-04-15T06:11:29;5.38;79.32
25945;SHT31;13742;49.306;8.636;2023-04-15T06:12:29;5.39;79.22
25945;SHT31;13742;49.306;8.636;2023-04-15T06:13:29;5.41;79.13
25945;SHT31;13742;49.306;8.636;2023-04-15T06:14:29;5.45;79.13
25945;SHT31;13742;49.306;8.636;2023-04-15T06:15:29;5.46;79.17
25945;SHT31;13742;49.306;8.636;2023-04-15T06:16:29;5.47;79.32
25945;SHT31;13742;49.306;8.636;2023-04-15T06:17:29;5.49;79.39
25945;SHT31;13742;49.306;8.636;2023-04-15T06:18:29;5.50;79.44
25945;SHT31;13742;49.306;8.636;2023-04-15T06:19:29;5.53;79.52
25945;SHT31;13742;49.306;8.636;2023-04-15T06:20:29;5.60;80.26
25945;SHT31;13742;49.306;8.636;2023-04-15T06:21:30;5.56;79.58
25945;SHT31;13742;49.306;8.636;2023-04-15T06:22:29;5.54;79.79
25945;SHT31;13742;49.306;8.636;2023-04-15T06:23:29;5.62;79.74
25945;SHT31;13742;49.306;8.636;2023-04-15T06:24:29;5.65;78.92