sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14006;DHT22;7078;51.542;7.314;2023-04-15T00:00:07;7.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:02:34;7.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:05:00;7.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:07:25;7.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:09:51;7.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:12:19;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:14:46;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:17:11;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:19:37;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:22:03;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:24:28;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:26:55;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:29:21;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:31:46;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:34:12;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:36:38;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:39:03;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:41:29;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:43:55;7.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:46:21;7.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:48:47;7.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:51:13;7.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:53:39;7.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:56:05;7.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T00:58:31;7.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:00:57;7.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:03:23;7.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:05:49;7.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:08:17;7.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:10:43;7.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:13:08;7.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:15:35;7.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:18:01;7.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:20:28;7.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:22:54;7.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:25:33;7.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:27:59;7.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:30:25;7.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:32:51;7.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:35:17;7.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:37:43;7.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:40:09;7.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:42:35;7.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:45:02;7.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:47:27;7.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:49:53;7.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:52:18;7.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:54:44;6.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:57:10;6.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T01:59:35;6.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:02:01;6.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:04:27;6.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:06:52;6.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:09:18;6.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:11:44;6.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:14:10;6.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:16:35;6.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:19:01;6.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:21:27;6.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:23:53;6.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:26:19;6.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:28:45;6.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:31:11;6.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:33:36;6.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:36:03;6.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:38:28;6.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:40:55;6.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:43:21;6.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:45:47;6.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:48:12;6.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:50:38;6.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:53:05;6.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:55:31;6.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T02:57:56;6.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:00:24;6.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:02:50;6.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:05:20;6.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:07:47;6.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:10:13;6.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:12:38;6.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:15:05;6.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:17:31;5.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:19:56;5.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:22:22;5.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:24:47;5.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:27:13;5.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:29:38;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:32:04;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:34:30;5.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:36:55;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:39:21;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:41:46;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:44:12;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:46:37;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:49:05;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:51:31;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:53:56;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:56:23;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T03:58:48;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:01:14;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:03:40;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:06:06;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:08:32;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:10:58;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:13:23;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:15:49;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:18:15;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:20:40;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:23:06;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:25:31;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:27:57;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:30:23;5.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:32:49;5.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:35:15;5.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:37:41;5.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:40:07;5.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:42:33;5.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:44:59;5.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:47:24;5.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:49:50;5.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:52:16;5.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:54:41;5.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:57:07;5.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T04:59:32;5.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:01:58;5.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:04:23;5.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:06:49;5.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:09:14;5.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:11:40;5.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:14:05;5.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:16:31;5.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:18:57;5.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:21:22;5.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:23:48;5.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:26:14;5.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:28:39;5.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:31:05;5.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:33:31;5.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:35:57;5.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:38:22;5.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:40:48;5.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:43:13;5.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:45:39;5.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:48:04;5.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:50:30;5.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:52:56;5.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:55:21;5.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T05:57:47;5.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:00:13;6.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:02:39;6.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:05:05;6.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:07:35;6.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:10:02;6.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:12:28;6.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:14:53;6.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:17:19;6.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:19:44;6.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:22:10;6.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:24:35;6.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:27:01;6.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:29:27;7.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:31:53;7.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:34:18;7.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:36:44;7.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:39:10;7.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:41:35;8.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:44:01;8.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:46:26;8.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:48:52;8.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:51:18;8.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:53:43;8.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:56:09;8.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T06:58:34;8.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:01:00;8.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:03:26;9.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:05:52;9.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:08:18;9.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:10:45;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:13:11;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:15:37;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:18:03;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:20:28;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:22:54;9.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:25:20;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:27:45;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:30:11;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:32:37;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:35:02;9.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:37:28;9.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:39:54;9.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:42:20;9.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:44:46;9.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:47:11;9.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:49:37;9.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:52:03;9.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:54:28;9.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:56:54;9.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T07:59:20;9.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:01:46;9.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:04:12;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:06:38;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:09:05;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:11:30;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:13:56;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:16:23;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:18:50;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:21:17;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:23:44;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:26:10;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:28:38;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:31:03;9.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:33:29;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:35:55;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:38:20;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:40:47;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:43:17;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:45:46;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:48:14;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:50:41;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:53:07;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:55:35;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T08:58:01;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:00:28;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:02:54;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:05:21;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:07:47;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:10:13;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:12:38;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:15:04;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:17:32;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:20:11;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:22:41;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:28:02;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:30:28;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:32:58;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:35:25;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:37:52;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:40:36;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:43:03;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:45:30;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:47:57;10.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:50:26;10.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:52:52;10.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:55:18;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T09:57:44;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:00:11;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:02:41;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:05:13;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:07:39;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:10:06;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:12:32;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:15:03;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:17:31;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:20:03;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:22:30;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:24:57;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:27:24;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:29:51;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:32:20;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:34:47;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:37:20;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:39:46;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:42:13;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:44:45;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:47:15;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:52:23;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:54:49;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:57:33;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T10:59:59;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:02:42;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:05:09;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:07:39;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:10:49;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:13:05;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:15:43;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:20:44;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:23:10;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:25:36;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:28:02;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:30:30;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:33:01;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:35:27;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:37:53;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:40:27;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:43:04;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:45:30;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:48:11;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:50:38;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:53:07;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:55:47;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T11:58:20;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:03:24;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:06:07;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:09:02;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:14:24;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:16:53;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:19:35;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:22:05;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:24:34;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:27:04;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:29:31;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:32:03;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:34:31;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:36:58;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:39:25;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:41:51;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:44:17;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:46:43;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:49:08;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:51:34;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:53:59;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:56:25;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T12:58:51;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:01:17;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:03:43;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:06:08;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:08:34;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:11:00;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:13:25;10.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:15:51;10.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:18:17;10.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:20:43;10.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:23:08;10.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:25:34;10.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:27:59;10.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:30:26;10.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:32:52;10.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:35:18;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:37:44;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:40:10;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:42:36;10.60;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:45:01;10.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:47:27;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:49:53;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:52:20;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:54:46;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:57:12;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T13:59:37;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:02:03;10.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:04:30;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:06:56;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:09:21;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:11:48;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:14:14;10.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:16:40;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:19:06;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:21:31;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:23:58;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:26:24;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:28:50;10.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:31:15;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:33:41;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:36:07;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:38:34;10.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:41:06;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:43:32;10.10;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:45:58;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:48:24;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:50:50;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:53:15;10.00;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:55:41;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T14:58:06;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:00:37;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:03:04;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:05:37;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:08:02;9.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:10:28;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:12:53;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:15:19;9.90;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:17:45;9.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:20:10;9.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:22:36;9.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:25:01;9.80;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:27:27;9.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:29:52;9.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:32:18;9.70;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:34:43;9.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:37:09;9.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:39:35;9.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:42:00;9.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:44:26;9.50;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:46:51;9.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:49:17;9.40;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:51:44;9.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:54:10;9.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:56:35;9.30;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T15:59:02;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T16:01:28;9.20;99.90
14006;DHT22;7078;51.542;7.314;2023-04-15T16:03:53;9.20;99.90