sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63818;SDS011;49970;54.976;73.248;2022-11-20T00:01:22;20.95;;;11.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:03:51;21.50;;;10.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:09:00;18.63;;;9.70;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:11:28;23.67;;;10.18;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:13:56;18.95;;;11.15;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:16:24;17.55;;;9.88;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:18:52;19.00;;;11.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:21:20;16.85;;;10.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:23:48;25.48;;;10.55;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:26:16;20.75;;;11.38;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:28:44;32.65;;;13.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:31:14;30.45;;;12.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:33:41;24.73;;;11.93;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:36:22;22.38;;;11.88;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:38:54;24.25;;;11.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:41:22;26.17;;;11.07;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:43:51;21.90;;;10.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:46:19;28.20;;;11.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:51:27;44.22;;;17.67;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:53:57;44.90;;;15.98;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:56:25;54.22;;;19.08;;
63818;SDS011;49970;54.976;73.248;2022-11-20T00:58:52;51.28;;;17.80;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:01:24;68.18;;;21.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:03:51;73.78;;;21.40;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:06:20;56.25;;;21.65;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:08:53;43.92;;;17.92;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:11:25;45.80;;;17.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:13:54;47.35;;;18.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:16:26;43.65;;;17.88;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:19:05;40.58;;;16.83;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:21:34;46.58;;;16.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:24:03;32.28;;;14.57;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:26:32;32.00;;;14.70;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:29:00;30.10;;;13.80;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:31:28;34.90;;;14.18;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:34:12;30.00;;;13.95;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:36:41;28.85;;;14.90;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:39:26;23.50;;;13.02;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:41:55;28.85;;;13.40;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:44:45;27.02;;;12.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:47:27;30.83;;;14.00;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:52:37;26.88;;;13.63;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:55:13;25.83;;;13.07;;
63818;SDS011;49970;54.976;73.248;2022-11-20T01:57:45;33.03;;;15.15;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:00:14;28.38;;;14.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:02:44;26.70;;;13.45;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:05:23;29.52;;;14.98;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:07:54;27.63;;;14.70;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:10:28;22.83;;;13.98;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:12:55;22.73;;;13.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:15:41;37.55;;;16.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:18:13;86.22;;;32.45;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:20:42;63.22;;;22.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:23:18;85.50;;;24.67;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:26:02;62.55;;;24.42;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:28:37;113.93;;;32.67;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:31:03;25.33;;;12.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:33:35;20.90;;;11.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:36:13;30.45;;;12.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:38:51;68.20;;;19.08;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:41:29;105.85;;;32.53;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:44:05;92.85;;;30.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:46:32;111.65;;;31.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:49:08;96.43;;;26.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:51:35;68.70;;;20.67;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:54:06;45.85;;;17.45;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:56:43;43.63;;;17.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T02:59:09;48.53;;;20.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:01:36;36.05;;;19.20;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:04:02;52.95;;;22.67;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:06:28;81.78;;;37.83;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:08:59;77.28;;;39.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:11:35;127.35;;;61.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:14:04;169.73;;;75.22;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:16:31;161.40;;;75.00;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:18:58;189.48;;;87.20;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:21:24;180.30;;;74.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:23:52;179.57;;;79.03;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:26:23;92.57;;;41.22;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:28:52;78.40;;;30.52;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:31:24;69.10;;;26.20;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:34:03;66.57;;;26.10;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:36:35;41.58;;;19.45;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:39:07;45.15;;;18.95;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:41:36;39.20;;;19.42;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:44:05;31.60;;;15.55;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:46:42;37.75;;;16.38;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:49:18;29.67;;;17.33;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:51:44;34.58;;;14.93;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:54:15;26.27;;;14.88;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:56:42;29.10;;;13.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T03:59:09;28.02;;;13.48;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:01:36;24.02;;;12.57;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:04:03;26.75;;;12.80;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:06:36;24.30;;;14.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:09:07;24.77;;;13.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:11:33;30.13;;;13.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:14:03;32.03;;;15.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:16:32;25.13;;;14.48;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:19:02;31.10;;;13.93;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:21:31;35.22;;;16.80;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:23:58;36.88;;;18.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:26:29;38.03;;;18.40;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:28:56;38.95;;;18.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:31:33;44.47;;;20.52;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:34:00;45.65;;;22.40;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:36:31;40.30;;;20.52;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:39:00;32.42;;;16.02;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:41:29;33.67;;;17.58;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:43:58;44.20;;;20.33;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:46:34;46.92;;;21.83;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:49:10;53.55;;;22.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:52:12;49.42;;;22.75;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:54:44;50.72;;;21.92;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:57:12;52.08;;;23.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T04:59:38;51.33;;;20.77;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:02:05;45.75;;;20.42;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:04:31;46.45;;;20.67;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:06:57;38.25;;;20.42;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:09:23;44.10;;;21.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:11:49;43.00;;;20.17;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:14:16;40.83;;;18.15;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:16:42;39.78;;;18.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:19:08;32.97;;;16.75;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:21:35;37.63;;;14.48;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:24:01;27.17;;;11.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:26:27;18.98;;;9.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:28:53;18.10;;;9.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:31:21;15.00;;;9.63;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:33:53;15.48;;;9.82;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:36:20;17.27;;;10.75;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:38:46;19.80;;;10.10;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:41:16;27.35;;;10.98;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:43:44;33.17;;;11.75;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:46:19;32.22;;;13.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:48:46;27.73;;;14.95;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:51:14;27.80;;;13.98;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:53:53;32.97;;;13.63;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:56:21;29.67;;;14.27;;
63818;SDS011;49970;54.976;73.248;2022-11-20T05:58:48;25.73;;;14.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:01:20;32.53;;;13.38;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:03:48;22.30;;;11.38;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:06:25;32.92;;;12.57;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:08:51;23.15;;;13.82;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:11:18;38.05;;;13.90;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:13:45;30.00;;;10.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:16:13;31.70;;;13.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:18:41;29.75;;;13.52;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:21:18;16.70;;;9.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:25:33;9.52;;;6.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:29:24;19.35;;;8.88;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:31:50;23.83;;;8.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:34:17;17.45;;;7.45;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:36:43;9.48;;;7.03;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:39:09;14.73;;;8.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:41:35;22.77;;;9.98;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:44:03;16.65;;;7.72;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:46:30;7.15;;;6.45;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:48:57;14.45;;;7.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:51:23;12.60;;;7.95;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:53:50;11.10;;;6.80;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:56:16;9.63;;;6.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T06:58:42;11.63;;;6.90;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:02:36;9.55;;;7.00;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:06:27;13.00;;;7.28;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:10:18;11.63;;;7.95;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:14:09;25.98;;;9.63;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:17:14;19.27;;;9.75;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:19:45;9.88;;;7.75;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:22:17;17.13;;;7.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:24:43;16.27;;;8.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:27:09;13.80;;;7.45;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:29:35;16.88;;;7.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:32:07;12.98;;;6.28;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:34:43;12.50;;;6.38;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:37:15;10.95;;;7.40;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:39:42;9.73;;;6.82;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:42:08;14.05;;;7.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:44:46;11.63;;;8.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:47:12;13.02;;;8.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:49:39;17.27;;;9.18;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:52:15;17.13;;;7.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:54:41;15.05;;;9.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:57:07;10.57;;;7.78;;
63818;SDS011;49970;54.976;73.248;2022-11-20T07:59:34;13.38;;;7.97;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:02:11;7.30;;;6.55;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:04:48;12.82;;;6.65;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:07:14;13.60;;;7.65;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:09:40;17.50;;;7.72;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:12:20;9.35;;;6.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:15:15;18.00;;;8.57;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:17:41;17.05;;;8.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:20:18;11.75;;;6.95;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:22:44;14.02;;;7.53;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:25:20;18.88;;;9.07;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:27:51;13.98;;;7.53;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:30:22;17.30;;;7.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:32:48;17.13;;;8.52;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:35:24;12.02;;;6.82;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:37:55;12.00;;;6.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:40:31;20.25;;;9.02;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:43:08;19.38;;;9.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:45:34;22.90;;;9.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:48:01;28.33;;;9.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:50:29;21.55;;;8.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:53:01;27.70;;;8.95;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:55:31;26.92;;;10.90;;
63818;SDS011;49970;54.976;73.248;2022-11-20T08:57:57;30.92;;;9.02;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:00:24;27.95;;;9.98;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:02:55;23.65;;;9.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:05:21;15.35;;;9.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:07:47;32.75;;;9.55;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:10:13;18.13;;;7.32;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:12:40;20.15;;;8.07;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:15:06;19.63;;;8.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:17:33;23.70;;;7.53;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:19:59;22.98;;;7.80;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:22:25;22.48;;;7.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:24:51;17.30;;;7.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:27:18;19.48;;;7.75;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:29:47;22.20;;;8.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:32:14;15.43;;;6.70;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:34:40;15.73;;;6.97;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:37:09;16.20;;;7.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:39:35;12.73;;;6.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:42:08;12.05;;;6.53;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:47:49;13.23;;;8.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:50:38;11.73;;;7.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:53:41;10.55;;;6.10;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:56:23;12.93;;;7.00;;
63818;SDS011;49970;54.976;73.248;2022-11-20T09:59:02;11.90;;;7.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:01:41;17.23;;;6.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:04:26;14.43;;;6.90;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:07:13;8.77;;;6.55;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:09:55;12.45;;;7.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:12:27;12.95;;;7.15;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:15:40;10.50;;;6.70;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:25:26;17.58;;;7.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:29:41;11.50;;;6.07;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:36:23;17.00;;;7.90;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:38:58;17.45;;;8.07;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:41:40;19.88;;;7.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:44:17;11.18;;;8.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:47:05;21.38;;;9.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:49:40;16.50;;;8.95;;
63818;SDS011;49970;54.976;73.248;2022-11-20T10:58:09;12.95;;;8.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:00:43;30.35;;;14.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:03:19;33.83;;;16.10;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:06:03;22.60;;;13.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:08:37;11.77;;;8.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:11:27;17.92;;;9.48;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:14:08;16.23;;;7.70;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:16:41;19.98;;;8.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:19:26;11.68;;;7.38;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:21:57;15.32;;;8.02;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:24:25;14.63;;;8.82;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:29:28;11.65;;;8.07;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:32:08;15.20;;;8.80;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:35:02;11.70;;;7.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:37:34;13.18;;;8.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:40:08;14.32;;;7.75;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:42:41;14.30;;;8.20;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:45:16;14.35;;;8.40;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:47:48;11.50;;;8.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:50:18;22.90;;;10.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:52:54;15.15;;;8.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T11:55:49;16.42;;;9.80;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:06:53;18.58;;;9.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:09:31;14.48;;;9.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:14:53;18.35;;;10.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:17:21;15.63;;;10.70;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:19:47;19.42;;;9.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:23:07;22.80;;;11.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:25:24;18.05;;;10.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:36:19;17.58;;;9.93;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:45:02;29.42;;;12.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:48:03;20.13;;;13.10;;
63818;SDS011;49970;54.976;73.248;2022-11-20T12:53:31;20.23;;;10.32;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:02:09;18.15;;;11.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:05:05;15.73;;;10.45;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:07:44;18.80;;;11.48;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:10:23;17.10;;;10.63;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:15:56;24.02;;;14.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:18:29;20.88;;;12.20;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:21:12;25.50;;;12.63;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:23:39;19.75;;;12.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:26:12;20.05;;;11.15;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:28:45;22.00;;;11.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:34:14;18.73;;;12.32;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:36:50;28.90;;;13.95;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:39:29;22.48;;;12.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:42:01;18.70;;;11.52;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:44:46;21.73;;;13.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:47:23;26.25;;;13.55;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:49:51;22.38;;;13.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:55:07;21.83;;;11.82;;
63818;SDS011;49970;54.976;73.248;2022-11-20T13:58:04;26.25;;;13.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:00:41;27.85;;;13.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:03:20;29.77;;;13.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:06:02;25.27;;;14.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:11:22;32.03;;;14.02;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:13:58;33.90;;;14.65;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:16:39;28.83;;;13.77;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:21:49;26.58;;;13.57;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:24:24;27.33;;;14.27;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:26:55;29.55;;;15.02;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:29:28;34.15;;;15.13;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:31:59;31.02;;;15.75;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:34:33;41.63;;;16.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:37:12;37.20;;;16.35;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:39:47;36.57;;;16.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:42:16;23.67;;;13.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:44:44;24.90;;;13.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:47:19;23.30;;;12.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:49:49;26.20;;;13.05;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:52:23;30.60;;;15.77;;
63818;SDS011;49970;54.976;73.248;2022-11-20T14:54:52;38.03;;;14.93;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:00:04;35.38;;;14.57;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:02:43;28.27;;;13.30;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:05:11;28.88;;;15.48;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:07:39;30.27;;;15.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:10:24;25.60;;;14.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:13:00;27.27;;;14.50;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:18:14;28.75;;;14.73;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:20:45;26.63;;;14.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:23:12;26.35;;;14.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:25:45;31.00;;;15.38;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:28:37;34.70;;;13.77;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:31:25;27.23;;;14.80;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:34:01;22.35;;;12.77;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:36:28;21.55;;;14.07;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:38:54;27.13;;;13.63;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:41:20;27.98;;;12.68;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:43:47;25.48;;;13.82;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:46:17;27.95;;;13.60;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:48:53;26.15;;;13.25;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:51:35;30.00;;;13.23;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:54:13;29.92;;;14.45;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:56:41;28.20;;;14.43;;
63818;SDS011;49970;54.976;73.248;2022-11-20T15:59:07;41.47;;;16.88;;
63818;SDS011;49970;54.976;73.248;2022-11-20T16:01:33;30.77;;;15.82;;
63818;SDS011;49970;54.976;73.248;2022-11-20T16:04:00;25.27;;;13.85;;
63818;SDS011;49970;54.976;73.248;2022-11-20T16:06:26;23.33;;;13.98;;
63818;SDS011;49970;54.976;73.248;2022-11-20T16:08:53;32.78;;;13.98;;
63818;SDS011;49970;54.976;73.248;2022-11-20T16:11:19;27.92;;;16.88;;
63818;SDS011;49970;54.976;73.248;2022-11-20T16:13:45;36.17;;;16.67;;
63818;SDS011;49970;54.976;73.248;2022-11-20T16:16:34;38.13;;;17.65;;
63818;SDS011;49970;54.976;73.248;2022-11-20T16:19:03;41.80;;;19.17;;