sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:00:27;32;29;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:05:37;28;24;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:10:54;27;22;15
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:15:59;28;23;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:21:20;20;20;14
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:26:24;25;20;13
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:31:45;31;27;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:36:48;23;17;11
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:42:10;26;24;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:47:13;26;20;12
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:52:36;33;28;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T00:57:39;26;23;13
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:03:02;29;26;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:08:06;31;25;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:13:28;35;28;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:18:31;34;30;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:23:54;30;27;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:28:59;30;27;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:34:19;31;26;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:39:23;23;17;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:50:01;34;26;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T01:55:12;36;30;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T02:00:18;32;24;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T02:05:37;28;24;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T02:10:43;29;26;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T02:37:11;30;28;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T02:42:19;22;22;14
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:03:21;32;24;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:13:40;34;26;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:18:44;30;27;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:23:47;36;29;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:29:03;30;26;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:34:06;30;25;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:39:28;26;25;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:44:33;23;20;14
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:49:54;26;21;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T03:54:58;29;24;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:00:20;34;27;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:05:23;29;26;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:10:50;30;26;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:15:54;31;28;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:21:12;30;26;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:26:15;30;25;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:31:38;26;24;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:36:41;32;29;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:42:04;27;23;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:47:07;24;23;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:52:29;25;19;13
33948;PMS7003;20229;49.856;19.030;2023-02-17T04:57:33;27;20;14
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:02:55;29;25;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:07:59;27;22;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:13:21;33;28;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:18:24;32;28;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:23:47;34;27;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:28:50;39;33;25
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:34:13;69;65;61
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:39:17;91;89;84
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:44:40;115;113;109
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:49:43;113;110;108
33948;PMS7003;20229;49.856;19.030;2023-02-17T05:55:06;89;85;78
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:00:10;55;49;45
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:05:32;50;44;38
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:10:35;48;42;35
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:15:58;80;70;64
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:21:01;64;57;50
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:26:24;32;26;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:31:27;55;44;35
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:36:50;61;49;42
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:41:53;64;55;50
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:47:17;73;68;62
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:52:20;86;79;74
33948;PMS7003;20229;49.856;19.030;2023-02-17T06:57:44;120;115;111
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:02:47;79;77;74
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:08:14;72;64;61
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:13:17;91;88;84
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:18:39;64;55;49
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:23:43;84;81;77
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:29:05;57;48;40
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:34:09;57;46;37
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:39:32;55;46;37
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:44:36;61;50;41
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:49:57;63;53;48
33948;PMS7003;20229;49.856;19.030;2023-02-17T07:55:01;67;56;50
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:00:23;71;59;52
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:05:27;64;52;44
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:10:49;33;31;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:16:05;59;50;41
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:21:15;51;41;32
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:26:19;47;40;31
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:31:42;58;47;39
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:36:45;62;55;48
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:42:07;61;51;44
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:47:13;65;56;50
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:52:33;69;64;59
33948;PMS7003;20229;49.856;19.030;2023-02-17T08:57:37;69;63;58
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:02:59;70;64;58
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:08:03;72;65;59
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:13:25;71;65;60
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:18:28;67;62;57
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:23:51;66;61;54
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:29:11;62;56;49
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:34:38;60;49;42
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:39:43;56;45;38
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:45:05;58;49;41
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:50:18;58;50;44
33948;PMS7003;20229;49.856;19.030;2023-02-17T09:55:31;56;46;39
33948;PMS7003;20229;49.856;19.030;2023-02-17T10:00:57;57;47;40
33948;PMS7003;20229;49.856;19.030;2023-02-17T10:16:31;44;37;29
33948;PMS7003;20229;49.856;19.030;2023-02-17T10:21:41;46;38;30
33948;PMS7003;20229;49.856;19.030;2023-02-17T10:26:55;46;39;30
33948;PMS7003;20229;49.856;19.030;2023-02-17T10:32:26;47;39;31
33948;PMS7003;20229;49.856;19.030;2023-02-17T10:42:38;43;37;30
33948;PMS7003;20229;49.856;19.030;2023-02-17T10:47:42;45;37;30
33948;PMS7003;20229;49.856;19.030;2023-02-17T10:52:46;41;36;28
33948;PMS7003;20229;49.856;19.030;2023-02-17T10:58:51;50;42;34
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:03:20;53;45;38
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:08:36;52;44;38
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:13:45;52;44;39
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:18:57;53;46;39
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:24:03;53;46;41
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:29:22;57;52;45
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:34:27;56;49;45
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:39:49;53;45;40
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:44:58;48;42;38
33948;PMS7003;20229;49.856;19.030;2023-02-17T11:50:21;50;43;36
33948;PMS7003;20229;49.856;19.030;2023-02-17T12:22:40;42;39;33
33948;PMS7003;20229;49.856;19.030;2023-02-17T12:33:06;40;37;34
33948;PMS7003;20229;49.856;19.030;2023-02-17T12:38:17;46;41;35
33948;PMS7003;20229;49.856;19.030;2023-02-17T12:43:25;40;36;32
33948;PMS7003;20229;49.856;19.030;2023-02-17T12:48:39;41;37;31
33948;PMS7003;20229;49.856;19.030;2023-02-17T13:04:18;58;53;47
33948;PMS7003;20229;49.856;19.030;2023-02-17T13:14:39;64;61;56
33948;PMS7003;20229;49.856;19.030;2023-02-17T13:19:45;59;54;52
33948;PMS7003;20229;49.856;19.030;2023-02-17T13:24:52;50;43;38
33948;PMS7003;20229;49.856;19.030;2023-02-17T13:29:57;50;42;36
33948;PMS7003;20229;49.856;19.030;2023-02-17T13:35:48;55;48;42
33948;PMS7003;20229;49.856;19.030;2023-02-17T13:45:32;50;42;34
33948;PMS7003;20229;49.856;19.030;2023-02-17T13:50:43;47;38;31
33948;PMS7003;20229;49.856;19.030;2023-02-17T13:56:05;67;55;42
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:06:40;57;47;37
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:11:41;55;44;34
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:16:54;67;56;41
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:22:01;39;30;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:27:08;39;33;26
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:37:29;50;42;32
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:42:38;55;45;35
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:47:41;76;70;56
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:52:46;56;47;42
33948;PMS7003;20229;49.856;19.030;2023-02-17T14:58:02;53;46;40
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:03:05;55;47;40
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:13:37;88;84;66
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:18:53;57;50;40
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:23:57;61;52;42
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:29:20;58;47;37
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:34:26;31;28;22
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:39:45;25;23;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:44:49;29;27;22
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:50:13;24;20;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T15:55:21;21;20;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:00:37;28;26;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:05:41;22;20;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:11:03;8;7;3
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:21:29;35;29;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:26:33;13;13;9
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:31:55;29;24;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:36:59;39;33;25
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:42:21;52;42;31
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:47:24;56;51;43
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:52:47;50;42;35
33948;PMS7003;20229;49.856;19.030;2023-02-17T16:57:50;61;52;42
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:03:12;52;44;36
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:08:16;53;47;39
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:13:37;62;53;48
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:18:41;52;45;38
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:24:03;58;48;38
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:29:06;60;50;43
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:34:29;39;34;29
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:39:32;41;36;29
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:44:54;40;36;31
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:49:58;39;35;30
33948;PMS7003;20229;49.856;19.030;2023-02-17T17:55:21;39;33;26
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:00:24;32;28;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:05:47;44;37;29
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:10:50;39;34;27
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:16:13;47;39;31
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:21:16;46;39;31
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:26:39;51;45;40
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:31:42;54;48;41
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:37:05;58;53;43
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:42:08;58;52;45
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:47:31;59;52;44
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:52:38;57;50;42
33948;PMS7003;20229;49.856;19.030;2023-02-17T18:57:57;53;45;39
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:03:01;50;42;35
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:08:23;47;39;30
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:13:26;51;43;31
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:18:49;43;36;28
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:23:53;34;31;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:29:14;25;23;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:34:18;26;25;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:39:40;23;22;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:44:43;26;24;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:50:06;27;24;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T19:55:10;34;30;22
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:00:32;37;33;26
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:05:39;35;30;24
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:10:57;35;32;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:16:01;25;23;15
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:21:24;56;40;22
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:26:30;32;28;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:31:49;36;28;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:36:53;28;21;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:47:42;29;26;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:52:45;31;27;21
33948;PMS7003;20229;49.856;19.030;2023-02-17T20:57:49;31;28;22
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:03:06;25;20;16
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:08:10;29;25;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:13:32;28;26;21
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:18:35;24;22;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:23:58;22;20;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:29:01;22;22;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:34:23;21;21;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:39:26;23;22;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:44:49;26;24;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:49:55;14;14;13
33948;PMS7003;20229;49.856;19.030;2023-02-17T21:55:15;24;22;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:00:18;29;27;22
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:05:40;27;25;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:10:44;26;24;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:16:06;29;25;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:21:10;18;17;15
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:26:31;24;22;19
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:31:34;22;21;17
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:36:57;31;27;22
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:42:00;36;31;25
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:47:23;33;28;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:52:26;32;28;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T22:57:49;35;31;25
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:02:53;29;27;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:08:14;32;28;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:13:17;25;24;20
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:18:43;29;26;22
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:23:46;31;26;21
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:29:06;32;28;24
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:34:11;29;26;22
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:39:34;30;28;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:44:39;33;28;23
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:49:57;21;21;18
33948;PMS7003;20229;49.856;19.030;2023-02-17T23:55:01;28;25;21
