sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69769;SDS011;57282;52.514;13.458;2022-12-05T00:02:23;63.30;;;19.02;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:04:49;64.27;;;20.80;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:07:17;60.75;;;19.45;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:09:44;65.57;;;20.48;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:12:11;72.30;;;21.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:14:37;68.22;;;21.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:17:04;57.97;;;19.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:19:31;69.22;;;21.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:21:57;71.20;;;22.98;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:24:26;64.15;;;21.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:26:52;61.53;;;18.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:29:19;65.27;;;20.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:31:45;67.50;;;20.52;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:34:12;71.72;;;21.33;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:36:39;55.08;;;18.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:39:06;68.65;;;21.02;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:41:39;67.27;;;20.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:44:07;63.60;;;20.92;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:46:36;60.22;;;20.40;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:49:04;65.80;;;20.98;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:51:33;65.40;;;20.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:54:03;61.13;;;20.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:56:33;63.08;;;21.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T00:59:02;56.95;;;18.85;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:01:30;63.55;;;19.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:04:01;66.63;;;20.10;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:06:31;62.70;;;21.37;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:08:58;60.33;;;19.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:11:25;68.40;;;20.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:13:52;64.78;;;20.05;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:16:22;64.95;;;19.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:18:52;70.87;;;20.80;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:21:21;65.15;;;19.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:23:48;60.10;;;19.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:26:16;59.30;;;19.02;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:28:46;62.13;;;19.58;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:31:16;65.90;;;20.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:33:49;65.85;;;20.33;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:36:17;59.50;;;20.52;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:38:44;65.35;;;20.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:41:12;59.63;;;21.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:43:55;63.73;;;20.40;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:46:27;59.58;;;20.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:49:02;60.80;;;19.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:51:33;61.78;;;18.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:54:04;65.35;;;20.27;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:56:33;64.70;;;20.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T01:59:02;61.25;;;20.02;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:01:32;61.90;;;20.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:04:02;59.13;;;19.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:06:30;62.85;;;20.42;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:08:58;63.43;;;19.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:11:25;60.30;;;20.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:14:02;67.55;;;19.65;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:16:51;61.55;;;18.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:22:42;59.93;;;20.43;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:25:43;60.40;;;19.02;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:28:47;64.15;;;20.27;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:31:40;55.95;;;17.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:34:18;66.80;;;19.92;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:36:53;61.07;;;17.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:39:29;59.35;;;20.77;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:42:07;67.07;;;19.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:44:41;63.35;;;19.40;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:47:16;62.38;;;19.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:49:48;60.73;;;18.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:52:18;64.75;;;20.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:54:47;57.63;;;18.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:57:16;60.25;;;18.65;;
69769;SDS011;57282;52.514;13.458;2022-12-05T02:59:45;52.70;;;18.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:02:22;57.63;;;19.13;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:04:51;54.78;;;18.15;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:07:20;64.30;;;19.60;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:09:54;56.20;;;17.75;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:12:27;55.45;;;18.38;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:14:59;52.80;;;18.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:17:34;56.17;;;17.55;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:20:11;56.63;;;17.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:22:48;50.38;;;17.17;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:25:24;51.00;;;16.65;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:28:16;45.43;;;15.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:30:50;57.08;;;16.60;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:33:22;44.30;;;15.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:35:56;44.50;;;15.57;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:38:30;51.03;;;16.45;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:41:06;45.77;;;15.97;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:43:43;43.72;;;15.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:46:20;42.83;;;14.85;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:48:56;45.90;;;14.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:51:30;41.33;;;14.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:54:05;41.37;;;14.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:56:39;45.53;;;15.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T03:59:13;42.92;;;14.98;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:01:45;39.33;;;14.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:04:17;41.65;;;14.85;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:06:52;47.90;;;16.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:09:22;43.28;;;14.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:11:56;42.45;;;14.57;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:14:29;45.22;;;15.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:17:03;43.38;;;14.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:19:39;46.47;;;15.60;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:22:32;49.40;;;14.85;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:25:03;44.08;;;14.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:27:53;45.05;;;15.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:30:30;41.65;;;14.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:33:03;38.83;;;13.87;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:35:39;41.70;;;14.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:38:14;42.97;;;15.82;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:40:51;41.80;;;14.48;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:43:24;39.72;;;14.13;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:45:56;43.83;;;16.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:48:26;39.17;;;13.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:50:55;41.10;;;13.43;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:53:25;38.50;;;13.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:55:56;36.80;;;13.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T04:58:27;45.03;;;14.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:00:57;35.30;;;13.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:03:33;35.55;;;12.07;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:06:08;38.10;;;13.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:08:44;33.08;;;13.40;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:11:14;33.57;;;12.40;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:13:44;30.90;;;11.52;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:16:14;33.67;;;11.85;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:18:44;34.65;;;11.95;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:21:16;38.97;;;12.48;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:23:46;34.20;;;12.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:26:13;31.60;;;11.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:28:41;31.55;;;11.85;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:31:08;30.15;;;11.07;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:33:36;32.13;;;10.98;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:36:04;29.10;;;10.07;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:38:36;27.63;;;9.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:41:04;26.92;;;10.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:43:40;28.80;;;10.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:46:10;27.38;;;9.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:48:38;26.63;;;10.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:51:07;31.83;;;12.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:53:38;25.00;;;9.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:56:06;22.52;;;9.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T05:58:36;30.48;;;9.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:01:03;22.77;;;8.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:03:31;18.42;;;7.82;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:05:58;19.95;;;8.60;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:08:27;18.48;;;7.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:10:56;19.48;;;8.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:13:23;22.23;;;8.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:15:50;21.42;;;8.32;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:18:16;17.63;;;7.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:20:49;22.33;;;8.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:23:18;22.67;;;9.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:25:46;21.00;;;7.87;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:28:14;25.30;;;8.60;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:30:42;18.75;;;7.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:33:09;20.13;;;8.75;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:35:36;22.73;;;9.25;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:38:02;21.30;;;8.67;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:40:31;24.05;;;8.40;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:42:58;20.33;;;8.57;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:45:26;22.52;;;8.75;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:47:53;23.83;;;9.27;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:50:19;22.30;;;9.03;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:52:46;23.00;;;8.55;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:55:12;19.38;;;8.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T06:57:39;20.15;;;7.38;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:00:06;21.10;;;8.48;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:02:53;22.03;;;8.10;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:05:20;22.17;;;8.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:07:46;21.70;;;9.32;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:10:13;25.05;;;8.55;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:12:40;24.70;;;8.52;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:15:06;23.33;;;9.03;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:17:34;28.17;;;9.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:20:05;21.92;;;8.43;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:22:34;23.50;;;8.98;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:25:02;23.35;;;9.10;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:27:30;25.90;;;9.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:29:56;18.80;;;7.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:32:23;23.08;;;8.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:34:50;22.50;;;8.48;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:37:18;23.45;;;8.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:39:44;23.07;;;8.10;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:42:11;21.98;;;9.25;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:44:37;26.25;;;9.48;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:47:04;24.02;;;9.07;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:49:31;24.67;;;8.75;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:51:57;24.87;;;9.43;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:54:25;23.77;;;9.07;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:56:52;23.02;;;8.07;;
69769;SDS011;57282;52.514;13.458;2022-12-05T07:59:18;21.85;;;8.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:01:45;19.95;;;8.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:04:12;23.10;;;8.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:06:39;27.48;;;10.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:09:05;23.30;;;8.82;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:11:33;17.52;;;7.97;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:14:00;21.60;;;8.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:16:29;25.60;;;10.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:18:58;23.60;;;9.10;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:21:27;23.30;;;9.02;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:23:54;21.13;;;8.65;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:26:22;25.27;;;8.80;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:28:52;23.00;;;9.03;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:31:22;22.90;;;8.82;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:33:52;26.80;;;10.07;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:36:21;22.65;;;9.45;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:38:48;23.45;;;9.10;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:41:16;25.00;;;9.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:43:43;22.50;;;9.25;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:46:11;21.83;;;8.55;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:48:38;25.98;;;10.40;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:51:06;24.23;;;8.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:53:35;20.60;;;9.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:56:04;25.67;;;8.85;;
69769;SDS011;57282;52.514;13.458;2022-12-05T08:58:34;22.35;;;9.07;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:01:04;21.88;;;9.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:03:33;25.65;;;8.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:06:06;18.97;;;8.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:08:37;21.52;;;8.80;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:11:05;23.83;;;8.55;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:13:34;21.27;;;8.80;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:16:04;16.83;;;7.72;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:18:34;20.57;;;8.53;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:21:05;19.08;;;7.72;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:23:34;16.02;;;6.75;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:26:01;18.42;;;7.28;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:28:29;18.60;;;7.75;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:30:57;20.17;;;7.33;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:33:26;19.67;;;7.43;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:35:54;19.33;;;6.75;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:38:20;19.25;;;7.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:40:48;19.20;;;7.85;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:43:31;16.00;;;7.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:46:15;15.40;;;7.13;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:48:50;16.17;;;6.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:51:19;18.10;;;6.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:53:46;16.02;;;6.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:56:16;20.70;;;9.13;;
69769;SDS011;57282;52.514;13.458;2022-12-05T09:58:51;14.85;;;6.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:01:25;16.10;;;7.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:04:02;16.85;;;7.25;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:06:49;17.33;;;7.30;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:09:31;16.03;;;7.47;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:12:14;17.58;;;7.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:15:03;18.75;;;8.15;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:17:39;17.88;;;6.97;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:20:14;15.48;;;6.38;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:22:49;18.50;;;7.13;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:25:21;17.25;;;7.57;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:27:53;20.38;;;8.32;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:30:26;17.60;;;8.10;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:32:56;20.17;;;8.18;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:35:26;19.43;;;8.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:38:01;21.67;;;8.02;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:40:32;19.38;;;8.40;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:43:03;19.73;;;8.25;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:45:30;22.63;;;8.60;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:47:57;22.00;;;8.43;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:50:27;20.60;;;8.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:52:58;21.20;;;9.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:55:29;22.52;;;8.48;;
69769;SDS011;57282;52.514;13.458;2022-12-05T10:58:09;21.05;;;8.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:00:38;19.20;;;8.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:03:20;19.95;;;8.32;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:05:52;23.52;;;9.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:08:24;21.88;;;8.65;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:11:01;22.95;;;10.13;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:13:31;19.57;;;8.40;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:15:59;21.85;;;9.27;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:18:28;19.70;;;8.27;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:21:07;18.20;;;8.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:23:38;19.98;;;8.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:26:13;17.73;;;9.47;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:28:44;21.88;;;8.95;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:31:19;20.58;;;8.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:33:59;25.20;;;11.57;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:36:36;18.73;;;8.52;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:39:10;19.40;;;8.27;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:41:53;20.60;;;8.68;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:44:40;19.25;;;7.80;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:47:27;17.70;;;7.82;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:50:16;24.55;;;9.05;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:53:24;19.70;;;8.13;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:56:16;21.88;;;8.05;;
69769;SDS011;57282;52.514;13.458;2022-12-05T11:59:07;17.48;;;8.05;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:02:07;20.58;;;8.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:04:51;24.70;;;8.75;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:07:43;18.77;;;7.67;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:10:30;18.90;;;8.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:13:13;16.90;;;7.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:16:02;21.60;;;9.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:18:50;22.05;;;8.77;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:21:39;23.97;;;8.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:24:23;23.73;;;9.77;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:27:04;26.33;;;10.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:29:45;23.27;;;9.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:32:29;27.70;;;10.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:38:16;24.55;;;9.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:41:06;21.70;;;9.32;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:43:56;27.15;;;10.77;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:46:48;23.55;;;10.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:49:26;30.33;;;10.50;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:52:17;26.52;;;10.90;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:54:53;24.70;;;9.35;;
69769;SDS011;57282;52.514;13.458;2022-12-05T12:57:42;26.27;;;10.73;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:00:32;29.13;;;10.48;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:03:16;31.40;;;11.27;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:05:50;29.17;;;11.27;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:08:26;29.33;;;10.18;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:11:01;25.85;;;10.45;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:13:34;27.17;;;10.77;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:16:08;29.10;;;10.97;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:18:49;30.65;;;11.15;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:21:16;32.53;;;11.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:23:46;30.10;;;10.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:26:16;33.30;;;12.77;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:28:48;31.00;;;11.87;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:31:33;31.65;;;10.77;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:34:05;31.27;;;12.00;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:36:53;31.13;;;11.13;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:39:41;31.08;;;11.43;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:42:36;34.43;;;12.33;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:45:04;33.90;;;12.20;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:47:37;34.92;;;12.77;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:50:23;32.63;;;11.77;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:53:01;37.28;;;12.98;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:55:33;33.07;;;11.80;;
69769;SDS011;57282;52.514;13.458;2022-12-05T13:58:04;31.20;;;11.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:10:05;36.60;;;12.97;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:12:49;37.88;;;13.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:15:24;34.33;;;11.43;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:18:01;36.58;;;13.43;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:23:52;13.60;;;4.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:26:34;31.83;;;12.02;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:29:20;36.42;;;13.13;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:32:21;34.65;;;12.65;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:34:54;53.83;;;21.70;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:37:30;46.80;;;16.10;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:40:01;43.33;;;13.85;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:42:49;59.38;;;23.08;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:45:28;44.35;;;14.23;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:48:01;39.83;;;14.68;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:56:10;19.33;;;7.22;;
69769;SDS011;57282;52.514;13.458;2022-12-05T14:58:44;22.38;;;9.52;;
69769;SDS011;57282;52.514;13.458;2022-12-05T15:01:17;28.35;;;9.48;;
69769;SDS011;57282;52.514;13.458;2022-12-05T15:06:48;29.30;;;11.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T15:12:22;38.42;;;14.88;;
69769;SDS011;57282;52.514;13.458;2022-12-05T15:15:03;42.83;;;15.63;;
69769;SDS011;57282;52.514;13.458;2022-12-05T15:17:43;42.70;;;15.93;;
69769;SDS011;57282;52.514;13.458;2022-12-05T15:20:20;41.75;;;15.10;;