sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2022-07-06T00:01:56;101967.19;;;19.14;60.13
56400;BME280;42298;53.638;9.876;2022-07-06T00:04:22;101973.91;;;19.13;60.23
56400;BME280;42298;53.638;9.876;2022-07-06T00:06:48;101974.59;;;19.10;59.98
56400;BME280;42298;53.638;9.876;2022-07-06T00:09:15;101974.91;;;19.09;59.92
56400;BME280;42298;53.638;9.876;2022-07-06T00:11:40;101984.63;;;19.11;60.26
56400;BME280;42298;53.638;9.876;2022-07-06T00:14:06;101978.53;;;19.09;59.97
56400;BME280;42298;53.638;9.876;2022-07-06T00:16:31;101984.19;;;19.01;60.37
56400;BME280;42298;53.638;9.876;2022-07-06T00:18:57;101975.47;;;19.02;60.61
56400;BME280;42298;53.638;9.876;2022-07-06T00:21:22;101988.41;;;19.07;60.34
56400;BME280;42298;53.638;9.876;2022-07-06T00:23:48;101982.16;;;19.10;60.44
56400;BME280;42298;53.638;9.876;2022-07-06T00:26:13;101982.69;;;19.03;60.53
56400;BME280;42298;53.638;9.876;2022-07-06T00:28:39;101979.41;;;19.01;60.67
56400;BME280;42298;53.638;9.876;2022-07-06T00:31:04;101983.63;;;19.07;60.21
56400;BME280;42298;53.638;9.876;2022-07-06T00:33:31;101973.13;;;19.04;60.00
56400;BME280;42298;53.638;9.876;2022-07-06T00:35:56;101973.44;;;19.11;59.66
56400;BME280;42298;53.638;9.876;2022-07-06T00:38:22;101974.41;;;19.15;59.80
56400;BME280;42298;53.638;9.876;2022-07-06T00:40:47;101979.16;;;19.15;59.81
56400;BME280;42298;53.638;9.876;2022-07-06T00:43:12;101969.50;;;19.12;59.79
56400;BME280;42298;53.638;9.876;2022-07-06T00:45:38;101970.31;;;19.13;59.54
56400;BME280;42298;53.638;9.876;2022-07-06T00:48:03;101971.13;;;19.13;59.41
56400;BME280;42298;53.638;9.876;2022-07-06T00:50:29;101974.78;;;19.05;59.97
56400;BME280;42298;53.638;9.876;2022-07-06T00:53:03;101980.03;;;19.07;59.62
56400;BME280;42298;53.638;9.876;2022-07-06T00:55:34;101970.50;;;19.08;59.19
56400;BME280;42298;53.638;9.876;2022-07-06T00:58:01;101975.59;;;19.06;59.82
56400;BME280;42298;53.638;9.876;2022-07-06T01:00:27;101975.75;;;19.09;59.68
56400;BME280;42298;53.638;9.876;2022-07-06T01:02:54;101979.41;;;19.01;59.34
56400;BME280;42298;53.638;9.876;2022-07-06T01:05:20;101983.69;;;18.98;59.85
56400;BME280;42298;53.638;9.876;2022-07-06T01:07:47;101982.88;;;18.98;59.67
56400;BME280;42298;53.638;9.876;2022-07-06T01:10:14;101984.34;;;18.95;59.51
56400;BME280;42298;53.638;9.876;2022-07-06T01:12:41;101968.47;;;18.87;59.66
56400;BME280;42298;53.638;9.876;2022-07-06T01:15:12;101976.84;;;18.87;59.56
56400;BME280;42298;53.638;9.876;2022-07-06T01:17:39;101971.25;;;18.87;59.60
56400;BME280;42298;53.638;9.876;2022-07-06T01:22:38;101982.75;;;18.86;59.90
56400;BME280;42298;53.638;9.876;2022-07-06T01:25:06;101964.22;;;18.81;59.75
56400;BME280;42298;53.638;9.876;2022-07-06T01:27:32;101978.50;;;18.80;59.83
56400;BME280;42298;53.638;9.876;2022-07-06T01:29:59;101973.25;;;18.78;60.11
56400;BME280;42298;53.638;9.876;2022-07-06T01:32:25;101974.91;;;18.79;59.84
56400;BME280;42298;53.638;9.876;2022-07-06T01:34:50;101971.59;;;18.86;59.92
56400;BME280;42298;53.638;9.876;2022-07-06T01:37:15;101977.81;;;18.91;60.25
56400;BME280;42298;53.638;9.876;2022-07-06T01:39:41;101970.56;;;18.90;60.25
56400;BME280;42298;53.638;9.876;2022-07-06T01:42:06;101964.38;;;18.85;60.11
56400;BME280;42298;53.638;9.876;2022-07-06T01:44:31;101966.00;;;18.86;60.06
56400;BME280;42298;53.638;9.876;2022-07-06T01:46:57;101971.59;;;18.86;60.12
56400;BME280;42298;53.638;9.876;2022-07-06T01:49:22;101959.13;;;18.83;60.32
56400;BME280;42298;53.638;9.876;2022-07-06T01:51:47;101964.19;;;18.90;60.27
56400;BME280;42298;53.638;9.876;2022-07-06T01:54:13;101962.38;;;18.94;59.83
56400;BME280;42298;53.638;9.876;2022-07-06T01:56:38;101965.66;;;18.96;59.74
56400;BME280;42298;53.638;9.876;2022-07-06T01:59:03;101966.44;;;18.96;59.97
56400;BME280;42298;53.638;9.876;2022-07-06T02:01:28;101973.81;;;19.01;59.75
56400;BME280;42298;53.638;9.876;2022-07-06T02:03:54;101970.72;;;18.94;60.01
56400;BME280;42298;53.638;9.876;2022-07-06T02:06:19;101976.81;;;18.96;59.89
56400;BME280;42298;53.638;9.876;2022-07-06T02:08:44;101982.88;;;18.98;59.72
56400;BME280;42298;53.638;9.876;2022-07-06T02:11:10;101971.91;;;18.93;60.67
56400;BME280;42298;53.638;9.876;2022-07-06T02:13:35;101963.09;;;18.82;60.19
56400;BME280;42298;53.638;9.876;2022-07-06T02:16:02;101960.13;;;18.79;60.81
56400;BME280;42298;53.638;9.876;2022-07-06T02:18:27;101966.69;;;18.83;60.54
56400;BME280;42298;53.638;9.876;2022-07-06T02:20:52;101967.94;;;18.94;60.42
56400;BME280;42298;53.638;9.876;2022-07-06T02:23:18;101966.78;;;18.95;60.48
56400;BME280;42298;53.638;9.876;2022-07-06T02:25:44;101967.44;;;18.92;60.45
56400;BME280;42298;53.638;9.876;2022-07-06T02:28:09;101969.28;;;18.88;60.17
56400;BME280;42298;53.638;9.876;2022-07-06T02:30:34;101969.47;;;18.83;60.12
56400;BME280;42298;53.638;9.876;2022-07-06T02:33:00;101974.59;;;18.81;60.23
56400;BME280;42298;53.638;9.876;2022-07-06T02:35:25;101979.34;;;18.80;60.05
56400;BME280;42298;53.638;9.876;2022-07-06T02:37:50;101977.06;;;18.74;59.85
56400;BME280;42298;53.638;9.876;2022-07-06T02:40:16;101967.41;;;18.71;60.40
56400;BME280;42298;53.638;9.876;2022-07-06T02:42:41;101965.09;;;18.65;60.74
56400;BME280;42298;53.638;9.876;2022-07-06T02:45:07;101956.59;;;18.61;60.09
56400;BME280;42298;53.638;9.876;2022-07-06T02:47:33;101956.28;;;18.54;60.13
56400;BME280;42298;53.638;9.876;2022-07-06T02:49:58;101952.38;;;18.55;59.94
56400;BME280;42298;53.638;9.876;2022-07-06T02:52:24;101951.19;;;18.56;59.61
56400;BME280;42298;53.638;9.876;2022-07-06T02:54:49;101951.88;;;18.53;60.11
56400;BME280;42298;53.638;9.876;2022-07-06T02:57:15;101943.66;;;18.48;60.27
56400;BME280;42298;53.638;9.876;2022-07-06T02:59:41;101945.31;;;18.49;60.46
56400;BME280;42298;53.638;9.876;2022-07-06T03:02:06;101953.16;;;18.56;60.52
56400;BME280;42298;53.638;9.876;2022-07-06T03:04:32;101953.03;;;18.52;60.81
56400;BME280;42298;53.638;9.876;2022-07-06T03:06:58;101955.66;;;18.49;61.00
56400;BME280;42298;53.638;9.876;2022-07-06T03:09:23;101953.88;;;18.44;61.39
56400;BME280;42298;53.638;9.876;2022-07-06T03:11:49;101957.28;;;18.50;61.44
56400;BME280;42298;53.638;9.876;2022-07-06T03:14:14;101968.44;;;18.50;61.41
56400;BME280;42298;53.638;9.876;2022-07-06T03:16:40;101966.53;;;18.42;61.97
56400;BME280;42298;53.638;9.876;2022-07-06T03:19:05;101962.09;;;18.41;61.80
56400;BME280;42298;53.638;9.876;2022-07-06T03:21:31;101955.84;;;18.35;61.98
56400;BME280;42298;53.638;9.876;2022-07-06T03:23:56;101957.81;;;18.26;62.20
56400;BME280;42298;53.638;9.876;2022-07-06T03:26:21;101963.41;;;18.26;62.24
56400;BME280;42298;53.638;9.876;2022-07-06T03:28:47;101963.25;;;18.23;62.51
56400;BME280;42298;53.638;9.876;2022-07-06T03:31:12;101961.78;;;18.25;63.19
56400;BME280;42298;53.638;9.876;2022-07-06T03:33:38;101971.28;;;18.33;62.72
56400;BME280;42298;53.638;9.876;2022-07-06T03:36:03;101965.84;;;18.28;62.67
56400;BME280;42298;53.638;9.876;2022-07-06T03:38:30;101970.47;;;18.24;62.98
56400;BME280;42298;53.638;9.876;2022-07-06T03:40:55;101974.75;;;18.21;63.39
56400;BME280;42298;53.638;9.876;2022-07-06T03:43:20;101973.59;;;18.22;63.42
56400;BME280;42298;53.638;9.876;2022-07-06T03:45:46;101965.22;;;18.22;63.38
56400;BME280;42298;53.638;9.876;2022-07-06T03:48:11;101968.84;;;18.23;63.34
56400;BME280;42298;53.638;9.876;2022-07-06T03:50:36;101978.47;;;18.34;63.22
56400;BME280;42298;53.638;9.876;2022-07-06T03:53:02;101981.59;;;18.32;63.50
56400;BME280;42298;53.638;9.876;2022-07-06T03:55:27;101973.09;;;18.37;63.02
56400;BME280;42298;53.638;9.876;2022-07-06T03:57:52;101976.06;;;18.41;62.94
56400;BME280;42298;53.638;9.876;2022-07-06T04:00:17;101970.63;;;18.27;62.61
56400;BME280;42298;53.638;9.876;2022-07-06T04:02:43;101973.59;;;18.22;63.19
56400;BME280;42298;53.638;9.876;2022-07-06T04:05:08;101980.97;;;18.27;62.18
56400;BME280;42298;53.638;9.876;2022-07-06T04:07:34;101973.22;;;18.32;61.88
56400;BME280;42298;53.638;9.876;2022-07-06T04:09:59;101978.00;;;18.40;61.43
56400;BME280;42298;53.638;9.876;2022-07-06T04:12:25;101968.97;;;18.43;61.04
56400;BME280;42298;53.638;9.876;2022-07-06T04:14:50;101978.94;;;18.53;61.09
56400;BME280;42298;53.638;9.876;2022-07-06T04:17:15;101973.53;;;18.56;60.48
56400;BME280;42298;53.638;9.876;2022-07-06T04:19:59;101974.00;;;18.58;60.23
56400;BME280;42298;53.638;9.876;2022-07-06T04:22:24;101971.53;;;18.65;60.36
56400;BME280;42298;53.638;9.876;2022-07-06T04:24:50;101970.69;;;18.73;59.95
56400;BME280;42298;53.638;9.876;2022-07-06T04:27:15;101966.56;;;18.71;59.92
56400;BME280;42298;53.638;9.876;2022-07-06T04:29:40;101970.00;;;18.76;59.83
56400;BME280;42298;53.638;9.876;2022-07-06T04:32:06;101977.72;;;18.79;60.06
56400;BME280;42298;53.638;9.876;2022-07-06T04:34:31;101957.34;;;18.79;60.32
56400;BME280;42298;53.638;9.876;2022-07-06T04:36:57;101968.78;;;18.86;60.07
56400;BME280;42298;53.638;9.876;2022-07-06T04:39:22;101965.78;;;18.99;60.08
56400;BME280;42298;53.638;9.876;2022-07-06T04:41:47;101971.94;;;19.14;60.04
56400;BME280;42298;53.638;9.876;2022-07-06T04:44:13;101970.06;;;19.26;59.47
56400;BME280;42298;53.638;9.876;2022-07-06T04:46:38;101969.44;;;19.29;58.85
56400;BME280;42298;53.638;9.876;2022-07-06T04:49:03;101976.97;;;19.29;59.07
56400;BME280;42298;53.638;9.876;2022-07-06T04:51:29;101961.16;;;19.33;58.73
56400;BME280;42298;53.638;9.876;2022-07-06T04:53:54;101963.84;;;19.29;58.78
56400;BME280;42298;53.638;9.876;2022-07-06T04:56:19;101963.16;;;19.32;58.84
56400;BME280;42298;53.638;9.876;2022-07-06T04:58:44;101966.97;;;19.28;58.50
56400;BME280;42298;53.638;9.876;2022-07-06T05:01:10;101967.88;;;19.11;58.89
56400;BME280;42298;53.638;9.876;2022-07-06T05:03:35;101964.75;;;19.04;59.20
56400;BME280;42298;53.638;9.876;2022-07-06T05:06:05;101977.78;;;19.00;59.26
56400;BME280;42298;53.638;9.876;2022-07-06T05:08:30;101969.56;;;18.95;59.72
56400;BME280;42298;53.638;9.876;2022-07-06T05:10:55;101977.09;;;19.03;59.30
56400;BME280;42298;53.638;9.876;2022-07-06T05:13:21;101979.81;;;19.12;59.68
56400;BME280;42298;53.638;9.876;2022-07-06T05:15:46;101978.47;;;19.18;58.87
56400;BME280;42298;53.638;9.876;2022-07-06T05:18:11;101973.06;;;19.21;59.17
56400;BME280;42298;53.638;9.876;2022-07-06T05:20:37;101969.09;;;19.22;59.15
56400;BME280;42298;53.638;9.876;2022-07-06T05:23:02;101980.13;;;19.27;58.60
56400;BME280;42298;53.638;9.876;2022-07-06T05:25:27;101976.13;;;19.37;58.93
56400;BME280;42298;53.638;9.876;2022-07-06T05:27:53;101968.00;;;19.44;58.81
56400;BME280;42298;53.638;9.876;2022-07-06T05:30:19;101975.28;;;19.36;58.41
56400;BME280;42298;53.638;9.876;2022-07-06T05:32:44;101976.22;;;19.40;58.70
56400;BME280;42298;53.638;9.876;2022-07-06T05:35:09;101967.06;;;19.40;58.79
56400;BME280;42298;53.638;9.876;2022-07-06T05:37:35;101975.09;;;19.41;58.78
56400;BME280;42298;53.638;9.876;2022-07-06T05:40:00;101966.50;;;19.46;58.36
56400;BME280;42298;53.638;9.876;2022-07-06T05:42:25;101969.56;;;19.53;58.24
56400;BME280;42298;53.638;9.876;2022-07-06T05:44:54;101984.84;;;19.56;58.43
56400;BME280;42298;53.638;9.876;2022-07-06T05:47:20;101985.97;;;19.55;57.99
56400;BME280;42298;53.638;9.876;2022-07-06T05:50:04;101996.97;;;19.60;58.12
56400;BME280;42298;53.638;9.876;2022-07-06T05:52:43;102002.97;;;19.70;57.69
56400;BME280;42298;53.638;9.876;2022-07-06T05:55:10;102011.50;;;19.74;58.26
56400;BME280;42298;53.638;9.876;2022-07-06T05:57:36;102009.41;;;19.71;59.22
56400;BME280;42298;53.638;9.876;2022-07-06T06:00:02;102010.88;;;19.68;59.64
56400;BME280;42298;53.638;9.876;2022-07-06T06:02:42;102007.81;;;19.61;60.38
56400;BME280;42298;53.638;9.876;2022-07-06T06:05:09;102006.19;;;19.60;60.50
56400;BME280;42298;53.638;9.876;2022-07-06T06:07:35;101990.09;;;19.57;61.02
56400;BME280;42298;53.638;9.876;2022-07-06T06:10:03;102005.44;;;19.51;60.72
56400;BME280;42298;53.638;9.876;2022-07-06T06:12:29;101999.16;;;19.54;60.41
56400;BME280;42298;53.638;9.876;2022-07-06T06:14:54;101998.31;;;19.54;60.89
56400;BME280;42298;53.638;9.876;2022-07-06T06:17:20;101996.28;;;19.63;61.09
56400;BME280;42298;53.638;9.876;2022-07-06T06:19:45;101997.19;;;19.75;61.20
56400;BME280;42298;53.638;9.876;2022-07-06T06:22:10;101998.06;;;19.88;60.85
56400;BME280;42298;53.638;9.876;2022-07-06T06:24:35;102001.81;;;19.92;60.63
56400;BME280;42298;53.638;9.876;2022-07-06T06:27:01;102005.81;;;20.03;60.65
56400;BME280;42298;53.638;9.876;2022-07-06T06:29:26;102008.34;;;20.16;60.24
56400;BME280;42298;53.638;9.876;2022-07-06T06:31:51;102017.78;;;20.32;60.10
56400;BME280;42298;53.638;9.876;2022-07-06T06:34:17;102015.94;;;20.48;58.92
56400;BME280;42298;53.638;9.876;2022-07-06T06:36:42;102010.00;;;20.50;57.21
56400;BME280;42298;53.638;9.876;2022-07-06T06:39:07;102019.44;;;20.45;58.31
56400;BME280;42298;53.638;9.876;2022-07-06T06:41:32;102019.91;;;20.47;58.53
56400;BME280;42298;53.638;9.876;2022-07-06T06:43:58;102010.81;;;20.50;58.70
56400;BME280;42298;53.638;9.876;2022-07-06T06:46:23;102021.06;;;20.46;59.23
56400;BME280;42298;53.638;9.876;2022-07-06T06:48:48;102020.38;;;20.49;59.39
56400;BME280;42298;53.638;9.876;2022-07-06T06:51:14;102020.25;;;20.46;59.61
56400;BME280;42298;53.638;9.876;2022-07-06T06:53:39;102025.88;;;20.58;59.38
56400;BME280;42298;53.638;9.876;2022-07-06T06:56:04;102029.03;;;20.68;59.04
56400;BME280;42298;53.638;9.876;2022-07-06T06:58:30;102026.16;;;20.77;60.15
56400;BME280;42298;53.638;9.876;2022-07-06T07:00:55;102024.88;;;20.87;60.20
56400;BME280;42298;53.638;9.876;2022-07-06T07:03:20;102026.53;;;20.88;59.43
56400;BME280;42298;53.638;9.876;2022-07-06T07:05:46;102028.72;;;20.94;58.69
56400;BME280;42298;53.638;9.876;2022-07-06T07:08:11;102035.44;;;21.02;58.22
56400;BME280;42298;53.638;9.876;2022-07-06T07:10:37;102042.91;;;21.10;58.22
56400;BME280;42298;53.638;9.876;2022-07-06T07:13:02;102040.13;;;21.10;57.53
56400;BME280;42298;53.638;9.876;2022-07-06T07:15:27;102041.38;;;21.00;56.77
56400;BME280;42298;53.638;9.876;2022-07-06T07:17:53;102037.03;;;20.91;57.26
56400;BME280;42298;53.638;9.876;2022-07-06T07:20:18;102041.22;;;20.85;57.52
56400;BME280;42298;53.638;9.876;2022-07-06T07:22:43;102040.84;;;20.74;57.63
56400;BME280;42298;53.638;9.876;2022-07-06T07:25:09;102038.50;;;20.76;57.97
56400;BME280;42298;53.638;9.876;2022-07-06T07:27:34;102044.25;;;20.79;57.15
56400;BME280;42298;53.638;9.876;2022-07-06T07:30:00;102032.34;;;20.83;57.10
56400;BME280;42298;53.638;9.876;2022-07-06T07:32:25;102039.56;;;20.83;57.68
56400;BME280;42298;53.638;9.876;2022-07-06T07:34:51;102045.75;;;20.77;54.92
56400;BME280;42298;53.638;9.876;2022-07-06T07:37:16;102053.16;;;20.61;55.97
56400;BME280;42298;53.638;9.876;2022-07-06T07:39:41;102051.53;;;20.60;56.99
56400;BME280;42298;53.638;9.876;2022-07-06T07:42:07;102061.84;;;20.68;56.40
56400;BME280;42298;53.638;9.876;2022-07-06T07:44:32;102061.03;;;20.79;55.64
56400;BME280;42298;53.638;9.876;2022-07-06T07:46:58;102061.16;;;20.71;55.03
56400;BME280;42298;53.638;9.876;2022-07-06T07:49:23;102064.78;;;20.83;54.66
56400;BME280;42298;53.638;9.876;2022-07-06T07:51:48;102067.41;;;21.01;54.68
56400;BME280;42298;53.638;9.876;2022-07-06T07:54:14;102061.34;;;21.23;53.96
56400;BME280;42298;53.638;9.876;2022-07-06T07:56:39;102056.94;;;21.46;53.83
56400;BME280;42298;53.638;9.876;2022-07-06T07:59:06;102059.97;;;21.77;53.89
56400;BME280;42298;53.638;9.876;2022-07-06T08:01:31;102049.19;;;22.18;52.92
56400;BME280;42298;53.638;9.876;2022-07-06T08:03:56;102060.53;;;22.77;50.89
56400;BME280;42298;53.638;9.876;2022-07-06T08:06:22;102056.56;;;23.09;49.27
56400;BME280;42298;53.638;9.876;2022-07-06T08:08:48;102061.53;;;23.16;49.66
56400;BME280;42298;53.638;9.876;2022-07-06T08:11:13;102063.47;;;23.12;49.44
56400;BME280;42298;53.638;9.876;2022-07-06T08:13:38;102062.72;;;22.99;49.54
56400;BME280;42298;53.638;9.876;2022-07-06T08:16:04;102070.06;;;22.88;50.18
56400;BME280;42298;53.638;9.876;2022-07-06T08:18:29;102076.72;;;22.68;51.12
56400;BME280;42298;53.638;9.876;2022-07-06T08:20:55;102071.16;;;22.56;52.06
56400;BME280;42298;53.638;9.876;2022-07-06T08:23:22;102071.97;;;22.29;51.30
56400;BME280;42298;53.638;9.876;2022-07-06T08:25:47;102072.13;;;22.20;51.71
56400;BME280;42298;53.638;9.876;2022-07-06T08:28:15;102062.22;;;21.99;53.19
56400;BME280;42298;53.638;9.876;2022-07-06T08:30:40;102064.97;;;21.71;55.39
56400;BME280;42298;53.638;9.876;2022-07-06T08:33:05;102083.28;;;21.69;56.81
56400;BME280;42298;53.638;9.876;2022-07-06T08:35:31;102066.94;;;21.71;56.90
56400;BME280;42298;53.638;9.876;2022-07-06T08:37:56;102075.03;;;21.84;55.84
56400;BME280;42298;53.638;9.876;2022-07-06T08:40:22;102068.59;;;22.23;55.54
56400;BME280;42298;53.638;9.876;2022-07-06T08:42:50;102057.25;;;22.60;53.73
56400;BME280;42298;53.638;9.876;2022-07-06T08:45:19;102064.13;;;22.62;52.55
56400;BME280;42298;53.638;9.876;2022-07-06T08:47:45;102073.66;;;22.73;52.04
56400;BME280;42298;53.638;9.876;2022-07-06T08:50:14;102070.78;;;23.01;51.15
56400;BME280;42298;53.638;9.876;2022-07-06T08:52:40;102072.81;;;23.31;49.71
56400;BME280;42298;53.638;9.876;2022-07-06T08:55:06;102082.41;;;23.46;45.89
56400;BME280;42298;53.638;9.876;2022-07-06T08:57:33;102073.06;;;23.57;45.84
56400;BME280;42298;53.638;9.876;2022-07-06T08:59:59;102074.38;;;23.79;45.66
56400;BME280;42298;53.638;9.876;2022-07-06T09:02:25;102077.19;;;24.32;45.30
56400;BME280;42298;53.638;9.876;2022-07-06T09:04:54;102075.38;;;24.82;44.14
56400;BME280;42298;53.638;9.876;2022-07-06T09:07:21;102079.22;;;25.60;43.62
56400;BME280;42298;53.638;9.876;2022-07-06T09:09:47;102070.31;;;25.84;42.55
56400;BME280;42298;53.638;9.876;2022-07-06T09:12:14;102082.16;;;26.23;41.14
56400;BME280;42298;53.638;9.876;2022-07-06T09:14:39;102081.66;;;26.47;38.46
56400;BME280;42298;53.638;9.876;2022-07-06T09:17:06;102083.78;;;26.54;38.31
56400;BME280;42298;53.638;9.876;2022-07-06T09:19:33;102074.81;;;26.48;37.36
56400;BME280;42298;53.638;9.876;2022-07-06T09:22:00;102073.88;;;26.37;37.31
56400;BME280;42298;53.638;9.876;2022-07-06T09:24:25;102086.19;;;26.22;37.75
56400;BME280;42298;53.638;9.876;2022-07-06T09:26:54;102076.00;;;26.14;37.98
56400;BME280;42298;53.638;9.876;2022-07-06T09:29:26;102083.09;;;26.01;38.49
56400;BME280;42298;53.638;9.876;2022-07-06T09:31:56;102079.66;;;26.18;37.88
56400;BME280;42298;53.638;9.876;2022-07-06T09:34:22;102089.50;;;26.28;37.39
56400;BME280;42298;53.638;9.876;2022-07-06T09:36:49;102094.38;;;26.31;37.63
56400;BME280;42298;53.638;9.876;2022-07-06T09:39:25;102082.06;;;26.46;37.28
56400;BME280;42298;53.638;9.876;2022-07-06T09:44:20;102081.50;;;26.63;37.00
56400;BME280;42298;53.638;9.876;2022-07-06T09:46:47;102074.69;;;26.71;37.81
56400;BME280;42298;53.638;9.876;2022-07-06T09:49:17;102070.75;;;26.79;36.99
56400;BME280;42298;53.638;9.876;2022-07-06T09:51:44;102070.78;;;26.82;36.61
56400;BME280;42298;53.638;9.876;2022-07-06T09:54:09;102075.69;;;26.52;36.50
56400;BME280;42298;53.638;9.876;2022-07-06T09:56:43;102080.09;;;26.20;37.76
56400;BME280;42298;53.638;9.876;2022-07-06T09:59:13;102088.03;;;25.85;38.02
56400;BME280;42298;53.638;9.876;2022-07-06T10:01:39;102089.84;;;25.22;39.47
56400;BME280;42298;53.638;9.876;2022-07-06T10:04:10;102089.34;;;24.56;41.98
56400;BME280;42298;53.638;9.876;2022-07-06T10:06:38;102091.13;;;24.06;41.94
56400;BME280;42298;53.638;9.876;2022-07-06T10:09:09;102090.69;;;23.54;42.22
56400;BME280;42298;53.638;9.876;2022-07-06T10:11:38;102089.53;;;23.24;41.96
56400;BME280;42298;53.638;9.876;2022-07-06T10:14:06;102099.44;;;22.91;42.54
56400;BME280;42298;53.638;9.876;2022-07-06T10:16:34;102096.63;;;22.63;43.15
56400;BME280;42298;53.638;9.876;2022-07-06T10:19:01;102096.81;;;22.42;45.28
56400;BME280;42298;53.638;9.876;2022-07-06T10:21:29;102095.41;;;22.21;45.65
56400;BME280;42298;53.638;9.876;2022-07-06T10:23:55;102098.22;;;22.21;46.00
56400;BME280;42298;53.638;9.876;2022-07-06T10:26:25;102099.63;;;22.15;46.06
56400;BME280;42298;53.638;9.876;2022-07-06T10:28:51;102089.59;;;22.02;46.33
56400;BME280;42298;53.638;9.876;2022-07-06T10:31:18;102090.91;;;21.92;46.44
56400;BME280;42298;53.638;9.876;2022-07-06T10:33:45;102086.78;;;22.02;46.37
56400;BME280;42298;53.638;9.876;2022-07-06T10:36:11;102090.53;;;22.06;46.41
56400;BME280;42298;53.638;9.876;2022-07-06T10:38:37;102087.00;;;22.09;46.65
56400;BME280;42298;53.638;9.876;2022-07-06T10:41:07;102075.75;;;22.21;46.94
56400;BME280;42298;53.638;9.876;2022-07-06T10:43:52;102083.31;;;22.32;46.11
56400;BME280;42298;53.638;9.876;2022-07-06T10:46:18;102075.66;;;22.45;46.19
56400;BME280;42298;53.638;9.876;2022-07-06T10:48:47;102078.81;;;22.71;45.61
56400;BME280;42298;53.638;9.876;2022-07-06T10:51:25;102071.69;;;22.89;45.52
56400;BME280;42298;53.638;9.876;2022-07-06T10:53:58;102066.81;;;23.02;45.54
56400;BME280;42298;53.638;9.876;2022-07-06T10:56:36;102067.81;;;23.25;44.52
56400;BME280;42298;53.638;9.876;2022-07-06T10:59:08;102063.81;;;23.57;44.03
56400;BME280;42298;53.638;9.876;2022-07-06T11:01:34;102066.41;;;24.15;43.09
56400;BME280;42298;53.638;9.876;2022-07-06T11:06:25;102055.03;;;24.69;42.22
56400;BME280;42298;53.638;9.876;2022-07-06T11:08:53;102059.88;;;24.91;41.92
56400;BME280;42298;53.638;9.876;2022-07-06T11:11:20;102061.63;;;25.22;41.03
56400;BME280;42298;53.638;9.876;2022-07-06T11:16:14;102050.19;;;25.60;39.92
56400;BME280;42298;53.638;9.876;2022-07-06T11:18:41;102055.34;;;25.54;40.48
56400;BME280;42298;53.638;9.876;2022-07-06T11:23:42;102051.81;;;25.35;41.58
56400;BME280;42298;53.638;9.876;2022-07-06T11:26:07;102051.97;;;24.78;42.35
56400;BME280;42298;53.638;9.876;2022-07-06T11:28:33;102056.06;;;24.42;43.17
56400;BME280;42298;53.638;9.876;2022-07-06T11:30:59;102058.38;;;24.17;44.14
56400;BME280;42298;53.638;9.876;2022-07-06T11:33:29;102060.06;;;24.03;44.37
56400;BME280;42298;53.638;9.876;2022-07-06T11:36:14;102060.44;;;24.20;44.19
56400;BME280;42298;53.638;9.876;2022-07-06T11:38:40;102056.94;;;24.65;42.30
56400;BME280;42298;53.638;9.876;2022-07-06T11:41:06;102053.91;;;24.74;42.67
56400;BME280;42298;53.638;9.876;2022-07-06T11:43:31;102047.66;;;24.84;41.77
56400;BME280;42298;53.638;9.876;2022-07-06T11:45:57;102056.69;;;24.93;41.85
56400;BME280;42298;53.638;9.876;2022-07-06T11:48:22;102052.34;;;24.99;42.66
56400;BME280;42298;53.638;9.876;2022-07-06T11:51:08;102049.16;;;25.23;41.64
56400;BME280;42298;53.638;9.876;2022-07-06T11:53:33;102036.50;;;25.36;40.69
56400;BME280;42298;53.638;9.876;2022-07-06T11:56:02;102038.09;;;25.59;41.11
56400;BME280;42298;53.638;9.876;2022-07-06T11:58:30;102031.09;;;25.50;38.48
56400;BME280;42298;53.638;9.876;2022-07-06T12:01:07;102032.31;;;25.78;39.33
56400;BME280;42298;53.638;9.876;2022-07-06T12:03:33;102031.13;;;26.09;37.89
56400;BME280;42298;53.638;9.876;2022-07-06T12:06:03;102027.97;;;26.14;37.90
56400;BME280;42298;53.638;9.876;2022-07-06T12:08:28;102030.75;;;26.10;37.97
56400;BME280;42298;53.638;9.876;2022-07-06T12:10:54;102027.66;;;26.19;38.19
56400;BME280;42298;53.638;9.876;2022-07-06T12:13:21;102013.28;;;26.35;37.06
56400;BME280;42298;53.638;9.876;2022-07-06T12:15:46;102017.63;;;26.62;38.27
56400;BME280;42298;53.638;9.876;2022-07-06T12:18:11;102018.97;;;26.71;36.88
56400;BME280;42298;53.638;9.876;2022-07-06T12:20:37;102018.34;;;26.52;35.84
56400;BME280;42298;53.638;9.876;2022-07-06T12:23:06;102016.81;;;26.25;36.15
56400;BME280;42298;53.638;9.876;2022-07-06T12:25:32;102019.44;;;26.07;36.81
56400;BME280;42298;53.638;9.876;2022-07-06T12:27:58;102019.88;;;25.83;37.31
56400;BME280;42298;53.638;9.876;2022-07-06T12:30:23;102015.13;;;25.61;36.83
56400;BME280;42298;53.638;9.876;2022-07-06T12:33:14;102026.91;;;25.66;36.62
56400;BME280;42298;53.638;9.876;2022-07-06T12:35:41;102016.81;;;25.65;37.60
56400;BME280;42298;53.638;9.876;2022-07-06T12:38:06;102020.53;;;25.73;37.09
56400;BME280;42298;53.638;9.876;2022-07-06T12:40:32;102014.47;;;25.45;37.47
56400;BME280;42298;53.638;9.876;2022-07-06T12:42:57;102017.63;;;25.40;37.58
56400;BME280;42298;53.638;9.876;2022-07-06T12:45:27;102018.50;;;25.21;37.62
56400;BME280;42298;53.638;9.876;2022-07-06T12:48:00;102020.41;;;24.91;38.78
56400;BME280;42298;53.638;9.876;2022-07-06T12:50:37;102018.66;;;24.83;39.37
56400;BME280;42298;53.638;9.876;2022-07-06T12:53:03;102023.53;;;24.86;39.17
56400;BME280;42298;53.638;9.876;2022-07-06T12:55:29;102017.69;;;24.76;39.42
56400;BME280;42298;53.638;9.876;2022-07-06T12:57:56;102006.94;;;24.81;39.95
56400;BME280;42298;53.638;9.876;2022-07-06T13:00:22;102008.38;;;24.94;38.96