sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-04-05T00:02:30;100910;;;24.28;30.90
70198;BME280;57582;-34.876;138.628;2023-04-05T00:05:30;100905;;;24.42;30.32
70198;BME280;57582;-34.876;138.628;2023-04-05T00:08:30;100896;;;24.60;30.92
70198;BME280;57582;-34.876;138.628;2023-04-05T00:11:31;100899;;;24.65;30.49
70198;BME280;57582;-34.876;138.628;2023-04-05T00:14:30;100896;;;24.75;29.40
70198;BME280;57582;-34.876;138.628;2023-04-05T00:17:30;100858;;;24.57;29.76
70198;BME280;57582;-34.876;138.628;2023-04-05T00:20:30;100890;;;25.02;29.71
70198;BME280;57582;-34.876;138.628;2023-04-05T00:23:30;100893;;;25.28;29.82
70198;BME280;57582;-34.876;138.628;2023-04-05T00:26:30;100899;;;25.56;28.81
70198;BME280;57582;-34.876;138.628;2023-04-05T00:29:31;100888;;;25.73;28.79
70198;BME280;57582;-34.876;138.628;2023-04-05T00:32:30;100888;;;25.48;28.98
70198;BME280;57582;-34.876;138.628;2023-04-05T00:35:30;100883;;;25.75;29.65
70198;BME280;57582;-34.876;138.628;2023-04-05T00:38:30;100856;;;25.91;28.15
70198;BME280;57582;-34.876;138.628;2023-04-05T00:41:30;100865;;;25.98;28.29
70198;BME280;57582;-34.876;138.628;2023-04-05T00:44:30;100865;;;26.01;27.08
70198;BME280;57582;-34.876;138.628;2023-04-05T00:47:30;100864;;;26.07;28.32
70198;BME280;57582;-34.876;138.628;2023-04-05T00:50:30;100859;;;26.01;28.41
70198;BME280;57582;-34.876;138.628;2023-04-05T00:53:30;100849;;;26.10;27.93
70198;BME280;57582;-34.876;138.628;2023-04-05T00:56:30;100844;;;25.98;28.10
70198;BME280;57582;-34.876;138.628;2023-04-05T00:59:30;100839;;;26.05;28.25
70198;BME280;57582;-34.876;138.628;2023-04-05T01:02:32;100836;;;26.33;27.91
70198;BME280;57582;-34.876;138.628;2023-04-05T01:08:39;100829;;;27.07;25.50
70198;BME280;57582;-34.876;138.628;2023-04-05T01:11:30;100826;;;27.35;25.15
70198;BME280;57582;-34.876;138.628;2023-04-05T01:14:30;100825;;;27.43;24.49
70198;BME280;57582;-34.876;138.628;2023-04-05T01:17:32;100817;;;27.70;24.75
70198;BME280;57582;-34.876;138.628;2023-04-05T01:20:30;100818;;;27.94;24.46
70198;BME280;57582;-34.876;138.628;2023-04-05T01:27:32;100803;;;28.24;23.68
70198;BME280;57582;-34.876;138.628;2023-04-05T01:29:41;100800;;;28.40;23.92
70198;BME280;57582;-34.876;138.628;2023-04-05T01:38:30;100789;;;28.72;23.72
70198;BME280;57582;-34.876;138.628;2023-04-05T01:41:30;100787;;;28.79;23.39
70198;BME280;57582;-34.876;138.628;2023-04-05T01:44:30;100788;;;28.68;23.33
70198;BME280;57582;-34.876;138.628;2023-04-05T01:47:30;100787;;;28.93;23.58
70198;BME280;57582;-34.876;138.628;2023-04-05T01:50:30;100788;;;29.14;22.91
70198;BME280;57582;-34.876;138.628;2023-04-05T01:53:30;100789;;;29.14;22.17
70198;BME280;57582;-34.876;138.628;2023-04-05T01:56:30;100784;;;29.01;22.31
70198;BME280;57582;-34.876;138.628;2023-04-05T01:59:30;100778;;;28.91;22.69
70198;BME280;57582;-34.876;138.628;2023-04-05T02:02:30;100783;;;29.21;23.00
70198;BME280;57582;-34.876;138.628;2023-04-05T02:05:31;100780;;;29.34;22.41
70198;BME280;57582;-34.876;138.628;2023-04-05T02:08:30;100771;;;29.59;22.42
70198;BME280;57582;-34.876;138.628;2023-04-05T02:11:30;100764;;;29.45;22.42
70198;BME280;57582;-34.876;138.628;2023-04-05T02:14:30;100767;;;29.31;22.11
70198;BME280;57582;-34.876;138.628;2023-04-05T02:17:30;100759;;;29.16;21.45
70198;BME280;57582;-34.876;138.628;2023-04-05T02:20:30;100760;;;29.05;22.77
70198;BME280;57582;-34.876;138.628;2023-04-05T02:23:30;100742;;;28.89;22.88
70198;BME280;57582;-34.876;138.628;2023-04-05T02:26:31;100742;;;29.07;23.08
70198;BME280;57582;-34.876;138.628;2023-04-05T02:29:31;100753;;;29.23;22.47
70198;BME280;57582;-34.876;138.628;2023-04-05T02:32:30;100741;;;29.26;21.85
70198;BME280;57582;-34.876;138.628;2023-04-05T02:35:30;100732;;;29.30;22.24
70198;BME280;57582;-34.876;138.628;2023-04-05T02:38:31;100721;;;29.59;22.59
70198;BME280;57582;-34.876;138.628;2023-04-05T02:41:30;100723;;;29.72;21.91
70198;BME280;57582;-34.876;138.628;2023-04-05T02:44:30;100715;;;29.77;22.45
70198;BME280;57582;-34.876;138.628;2023-04-05T02:47:30;100706;;;29.95;21.76
70198;BME280;57582;-34.876;138.628;2023-04-05T02:50:30;100698;;;29.62;21.23
70198;BME280;57582;-34.876;138.628;2023-04-05T02:53:30;100687;;;29.65;22.13
70198;BME280;57582;-34.876;138.628;2023-04-05T02:56:30;100676;;;29.72;22.87
70198;BME280;57582;-34.876;138.628;2023-04-05T02:59:30;100671;;;29.74;22.09
70198;BME280;57582;-34.876;138.628;2023-04-05T03:02:30;100675;;;29.32;22.25
70198;BME280;57582;-34.876;138.628;2023-04-05T03:05:30;100675;;;29.24;23.20
70198;BME280;57582;-34.876;138.628;2023-04-05T03:08:30;100677;;;29.47;22.45
70198;BME280;57582;-34.876;138.628;2023-04-05T03:11:30;100675;;;29.39;22.04
70198;BME280;57582;-34.876;138.628;2023-04-05T03:14:31;100668;;;29.54;22.82
70198;BME280;57582;-34.876;138.628;2023-04-05T03:17:30;100659;;;29.74;22.00
70198;BME280;57582;-34.876;138.628;2023-04-05T03:20:30;100644;;;29.86;22.05
70198;BME280;57582;-34.876;138.628;2023-04-05T03:23:30;100643;;;29.67;21.85
70198;BME280;57582;-34.876;138.628;2023-04-05T03:26:31;100639;;;29.82;22.21
70198;BME280;57582;-34.876;138.628;2023-04-05T03:29:30;100633;;;30.02;21.97
70198;BME280;57582;-34.876;138.628;2023-04-05T03:32:30;100627;;;30.32;23.38
70198;BME280;57582;-34.876;138.628;2023-04-05T03:35:30;100621;;;30.45;22.36
70198;BME280;57582;-34.876;138.628;2023-04-05T03:38:31;100618;;;30.50;20.87
70198;BME280;57582;-34.876;138.628;2023-04-05T03:41:31;100622;;;30.30;20.63
70198;BME280;57582;-34.876;138.628;2023-04-05T03:44:30;100616;;;30.10;21.74
70198;BME280;57582;-34.876;138.628;2023-04-05T03:47:30;100605;;;30.03;21.21
70198;BME280;57582;-34.876;138.628;2023-04-05T03:50:31;100605;;;30.42;21.30
70198;BME280;57582;-34.876;138.628;2023-04-05T03:53:31;100600;;;30.09;21.25
70198;BME280;57582;-34.876;138.628;2023-04-05T03:56:31;100585;;;30.57;21.65
70198;BME280;57582;-34.876;138.628;2023-04-05T03:59:30;100582;;;30.86;20.75
70198;BME280;57582;-34.876;138.628;2023-04-05T04:02:31;100585;;;30.66;20.40
70198;BME280;57582;-34.876;138.628;2023-04-05T04:05:31;100575;;;30.16;19.92
70198;BME280;57582;-34.876;138.628;2023-04-05T04:08:30;100579;;;30.33;21.29
70198;BME280;57582;-34.876;138.628;2023-04-05T04:11:30;100557;;;30.47;20.64
70198;BME280;57582;-34.876;138.628;2023-04-05T04:14:33;100550;;;30.19;20.68
70198;BME280;57582;-34.876;138.628;2023-04-05T04:17:32;100551;;;30.62;22.44
70198;BME280;57582;-34.876;138.628;2023-04-05T04:20:30;100551;;;30.53;21.60
70198;BME280;57582;-34.876;138.628;2023-04-05T04:23:30;100544;;;30.12;20.42
70198;BME280;57582;-34.876;138.628;2023-04-05T04:26:31;100540;;;30.37;20.39
70198;BME280;57582;-34.876;138.628;2023-04-05T04:29:34;100536;;;30.22;20.81
70198;BME280;57582;-34.876;138.628;2023-04-05T04:32:30;100535;;;30.54;20.36
70198;BME280;57582;-34.876;138.628;2023-04-05T04:35:31;100528;;;30.77;20.29
70198;BME280;57582;-34.876;138.628;2023-04-05T04:38:31;100531;;;31.02;20.69
70198;BME280;57582;-34.876;138.628;2023-04-05T04:41:31;100532;;;30.62;19.98
70198;BME280;57582;-34.876;138.628;2023-04-05T04:44:30;100517;;;30.90;20.39
70198;BME280;57582;-34.876;138.628;2023-04-05T04:47:30;100517;;;30.46;19.93
70198;BME280;57582;-34.876;138.628;2023-04-05T04:50:31;100504;;;30.43;19.94
70198;BME280;57582;-34.876;138.628;2023-04-05T04:53:31;100504;;;30.50;19.81
70198;BME280;57582;-34.876;138.628;2023-04-05T04:56:30;100496;;;30.71;20.44
70198;BME280;57582;-34.876;138.628;2023-04-05T04:59:30;100486;;;30.82;20.21
70198;BME280;57582;-34.876;138.628;2023-04-05T05:02:31;100482;;;30.28;19.25
70198;BME280;57582;-34.876;138.628;2023-04-05T05:05:31;100475;;;30.17;21.05
70198;BME280;57582;-34.876;138.628;2023-04-05T05:08:30;100483;;;30.29;19.87
70198;BME280;57582;-34.876;138.628;2023-04-05T05:11:30;100485;;;30.54;20.45
70198;BME280;57582;-34.876;138.628;2023-04-05T05:14:31;100482;;;30.82;19.17
70198;BME280;57582;-34.876;138.628;2023-04-05T05:17:31;100475;;;30.59;20.40
70198;BME280;57582;-34.876;138.628;2023-04-05T05:20:30;100472;;;30.90;20.23
70198;BME280;57582;-34.876;138.628;2023-04-05T05:23:30;100471;;;30.98;19.30
70198;BME280;57582;-34.876;138.628;2023-04-05T05:26:31;100472;;;30.88;19.40
70198;BME280;57582;-34.876;138.628;2023-04-05T05:29:31;100465;;;30.96;18.79
70198;BME280;57582;-34.876;138.628;2023-04-05T05:32:30;100471;;;30.96;19.50
70198;BME280;57582;-34.876;138.628;2023-04-05T05:35:30;100467;;;30.77;19.07
70198;BME280;57582;-34.876;138.628;2023-04-05T05:38:31;100467;;;30.63;19.29
70198;BME280;57582;-34.876;138.628;2023-04-05T05:41:31;100455;;;30.30;18.93
70198;BME280;57582;-34.876;138.628;2023-04-05T05:44:30;100458;;;30.70;19.89
70198;BME280;57582;-34.876;138.628;2023-04-05T05:47:31;100445;;;30.96;20.35
70198;BME280;57582;-34.876;138.628;2023-04-05T05:50:31;100435;;;30.88;20.70
70198;BME280;57582;-34.876;138.628;2023-04-05T05:53:31;100439;;;30.67;20.92
70198;BME280;57582;-34.876;138.628;2023-04-05T05:56:30;100437;;;30.72;21.10
70198;BME280;57582;-34.876;138.628;2023-04-05T05:59:30;100431;;;30.59;21.64
70198;BME280;57582;-34.876;138.628;2023-04-05T06:02:31;100429;;;29.55;22.99
70198;BME280;57582;-34.876;138.628;2023-04-05T06:05:31;100435;;;28.81;23.52
70198;BME280;57582;-34.876;138.628;2023-04-05T06:08:30;100434;;;28.87;23.86
70198;BME280;57582;-34.876;138.628;2023-04-05T06:11:30;100425;;;28.76;21.65
70198;BME280;57582;-34.876;138.628;2023-04-05T06:14:31;100403;;;28.92;21.77
70198;BME280;57582;-34.876;138.628;2023-04-05T06:17:32;100394;;;29.10;21.70
70198;BME280;57582;-34.876;138.628;2023-04-05T06:20:30;100399;;;29.33;20.80
70198;BME280;57582;-34.876;138.628;2023-04-05T06:23:30;100398;;;29.56;22.59
70198;BME280;57582;-34.876;138.628;2023-04-05T06:26:31;100409;;;29.66;22.73
70198;BME280;57582;-34.876;138.628;2023-04-05T06:29:31;100408;;;29.64;23.45
70198;BME280;57582;-34.876;138.628;2023-04-05T06:32:30;100410;;;29.54;23.04
70198;BME280;57582;-34.876;138.628;2023-04-05T06:35:31;100403;;;29.56;22.15
70198;BME280;57582;-34.876;138.628;2023-04-05T06:38:31;100399;;;29.22;22.16
70198;BME280;57582;-34.876;138.628;2023-04-05T06:41:31;100396;;;29.13;21.21
70198;BME280;57582;-34.876;138.628;2023-04-05T06:44:30;100396;;;29.08;20.42
70198;BME280;57582;-34.876;138.628;2023-04-05T06:47:32;100400;;;28.79;20.20
70198;BME280;57582;-34.876;138.628;2023-04-05T06:50:31;100399;;;28.35;20.55
70198;BME280;57582;-34.876;138.628;2023-04-05T06:53:31;100402;;;28.29;20.91
70198;BME280;57582;-34.876;138.628;2023-04-05T06:56:31;100406;;;28.33;21.11
70198;BME280;57582;-34.876;138.628;2023-04-05T06:59:31;100413;;;28.16;21.02
70198;BME280;57582;-34.876;138.628;2023-04-05T07:02:31;100408;;;28.17;21.31
70198;BME280;57582;-34.876;138.628;2023-04-05T07:05:31;100401;;;28.17;21.27
70198;BME280;57582;-34.876;138.628;2023-04-05T07:08:31;100395;;;28.11;21.26
70198;BME280;57582;-34.876;138.628;2023-04-05T07:11:31;100398;;;27.97;21.59
70198;BME280;57582;-34.876;138.628;2023-04-05T07:14:32;100397;;;27.97;21.58
70198;BME280;57582;-34.876;138.628;2023-04-05T07:17:31;100394;;;27.98;21.86
70198;BME280;57582;-34.876;138.628;2023-04-05T07:20:31;100401;;;27.77;21.73
70198;BME280;57582;-34.876;138.628;2023-04-05T07:23:31;100406;;;27.63;22.18
70198;BME280;57582;-34.876;138.628;2023-04-05T07:26:32;100410;;;27.64;22.19
70198;BME280;57582;-34.876;138.628;2023-04-05T07:29:31;100410;;;27.37;22.13
70198;BME280;57582;-34.876;138.628;2023-04-05T07:32:31;100413;;;27.36;22.15
70198;BME280;57582;-34.876;138.628;2023-04-05T07:35:31;100395;;;27.18;22.29
70198;BME280;57582;-34.876;138.628;2023-04-05T07:38:31;100406;;;27.46;22.12
70198;BME280;57582;-34.876;138.628;2023-04-05T07:41:31;100418;;;27.35;22.12
70198;BME280;57582;-34.876;138.628;2023-04-05T07:44:31;100423;;;27.40;22.17
70198;BME280;57582;-34.876;138.628;2023-04-05T07:47:32;100418;;;27.25;22.05
70198;BME280;57582;-34.876;138.628;2023-04-05T07:50:32;100420;;;27.37;21.97
70198;BME280;57582;-34.876;138.628;2023-04-05T07:53:31;100400;;;27.27;22.26
70198;BME280;57582;-34.876;138.628;2023-04-05T07:56:31;100417;;;27.46;22.52
70198;BME280;57582;-34.876;138.628;2023-04-05T07:59:31;100405;;;27.41;22.64
70198;BME280;57582;-34.876;138.628;2023-04-05T08:02:31;100407;;;27.55;22.60
70198;BME280;57582;-34.876;138.628;2023-04-05T08:05:31;100407;;;27.52;22.12
70198;BME280;57582;-34.876;138.628;2023-04-05T08:08:31;100402;;;27.49;22.46
70198;BME280;57582;-34.876;138.628;2023-04-05T08:11:31;100406;;;27.38;22.53
70198;BME280;57582;-34.876;138.628;2023-04-05T08:14:31;100411;;;27.21;22.73
70198;BME280;57582;-34.876;138.628;2023-04-05T08:17:31;100400;;;26.95;23.02
70198;BME280;57582;-34.876;138.628;2023-04-05T08:20:31;100416;;;26.90;23.21
70198;BME280;57582;-34.876;138.628;2023-04-05T08:23:31;100414;;;27.01;23.40
70198;BME280;57582;-34.876;138.628;2023-04-05T08:26:31;100423;;;26.94;23.24
70198;BME280;57582;-34.876;138.628;2023-04-05T08:29:31;100421;;;27.12;23.44
70198;BME280;57582;-34.876;138.628;2023-04-05T08:32:31;100416;;;27.12;23.59
70198;BME280;57582;-34.876;138.628;2023-04-05T08:35:31;100421;;;27.10;23.51
70198;BME280;57582;-34.876;138.628;2023-04-05T08:38:31;100433;;;27.24;23.67
70198;BME280;57582;-34.876;138.628;2023-04-05T08:41:34;100444;;;27.26;23.77
70198;BME280;57582;-34.876;138.628;2023-04-05T08:44:31;100440;;;27.25;23.71
70198;BME280;57582;-34.876;138.628;2023-04-05T08:47:31;100443;;;27.34;23.97
70198;BME280;57582;-34.876;138.628;2023-04-05T08:50:31;100439;;;27.41;23.83
70198;BME280;57582;-34.876;138.628;2023-04-05T08:53:32;100432;;;27.45;24.04
70198;BME280;57582;-34.876;138.628;2023-04-05T08:56:31;100440;;;27.55;23.93
70198;BME280;57582;-34.876;138.628;2023-04-05T08:59:31;100431;;;27.67;24.11
70198;BME280;57582;-34.876;138.628;2023-04-05T09:02:31;100433;;;27.75;23.87
70198;BME280;57582;-34.876;138.628;2023-04-05T09:05:31;100434;;;27.82;23.99
70198;BME280;57582;-34.876;138.628;2023-04-05T09:08:31;100433;;;27.86;23.68
70198;BME280;57582;-34.876;138.628;2023-04-05T09:11:31;100431;;;27.52;23.68
70198;BME280;57582;-34.876;138.628;2023-04-05T09:14:33;100435;;;27.12;24.22
70198;BME280;57582;-34.876;138.628;2023-04-05T09:17:31;100425;;;26.77;24.89
70198;BME280;57582;-34.876;138.628;2023-04-05T09:20:31;100435;;;26.80;24.92
70198;BME280;57582;-34.876;138.628;2023-04-05T09:23:33;100390;;;26.51;25.20
70198;BME280;57582;-34.876;138.628;2023-04-05T09:26:31;100426;;;26.90;25.13
70198;BME280;57582;-34.876;138.628;2023-04-05T09:29:31;100419;;;26.99;24.98
70198;BME280;57582;-34.876;138.628;2023-04-05T09:32:31;100423;;;27.10;25.25
70198;BME280;57582;-34.876;138.628;2023-04-05T09:35:31;100424;;;27.17;25.33
70198;BME280;57582;-34.876;138.628;2023-04-05T09:38:44;100419;;;27.26;25.51
70198;BME280;57582;-34.876;138.628;2023-04-05T09:41:32;100419;;;27.29;25.72
70198;BME280;57582;-34.876;138.628;2023-04-05T09:47:31;100420;;;27.16;26.46
70198;BME280;57582;-34.876;138.628;2023-04-05T09:50:31;100419;;;27.14;26.65
70198;BME280;57582;-34.876;138.628;2023-04-05T09:53:31;100421;;;27.04;25.95
70198;BME280;57582;-34.876;138.628;2023-04-05T09:56:32;100422;;;26.94;26.01
70198;BME280;57582;-34.876;138.628;2023-04-05T09:59:31;100417;;;26.69;26.15
70198;BME280;57582;-34.876;138.628;2023-04-05T10:02:35;100425;;;26.67;26.49
70198;BME280;57582;-34.876;138.628;2023-04-05T10:05:31;100428;;;26.65;26.87
70198;BME280;57582;-34.876;138.628;2023-04-05T10:08:31;100424;;;26.68;26.91
70198;BME280;57582;-34.876;138.628;2023-04-05T10:11:31;100428;;;26.69;27.19
70198;BME280;57582;-34.876;138.628;2023-04-05T10:14:31;100429;;;26.61;27.63
70198;BME280;57582;-34.876;138.628;2023-04-05T10:17:47;100426;;;26.63;27.32
70198;BME280;57582;-34.876;138.628;2023-04-05T10:20:31;100426;;;26.46;27.38
70198;BME280;57582;-34.876;138.628;2023-04-05T10:23:31;100411;;;26.30;27.77
70198;BME280;57582;-34.876;138.628;2023-04-05T10:26:39;100418;;;26.17;27.91
70198;BME280;57582;-34.876;138.628;2023-04-05T10:29:34;100421;;;26.19;28.21
70198;BME280;57582;-34.876;138.628;2023-04-05T10:35:40;100422;;;25.06;29.75
70198;BME280;57582;-34.876;138.628;2023-04-05T10:38:35;100426;;;24.73;30.04
70198;BME280;57582;-34.876;138.628;2023-04-05T10:41:35;100429;;;24.38;30.56
70198;BME280;57582;-34.876;138.628;2023-04-05T10:44:31;100422;;;24.17;30.86
70198;BME280;57582;-34.876;138.628;2023-04-05T10:47:31;100423;;;24.06;31.83
70198;BME280;57582;-34.876;138.628;2023-04-05T10:50:31;100420;;;24.08;31.14
70198;BME280;57582;-34.876;138.628;2023-04-05T10:53:31;100422;;;24.32;31.22
70198;BME280;57582;-34.876;138.628;2023-04-05T10:56:31;100411;;;24.52;30.53
70198;BME280;57582;-34.876;138.628;2023-04-05T10:59:31;100421;;;24.73;30.20
70198;BME280;57582;-34.876;138.628;2023-04-05T11:02:31;100423;;;24.93;30.02
70198;BME280;57582;-34.876;138.628;2023-04-05T11:05:33;100442;;;25.14;29.87
70198;BME280;57582;-34.876;138.628;2023-04-05T11:08:31;100437;;;25.33;29.84
70198;BME280;57582;-34.876;138.628;2023-04-05T11:11:37;100441;;;25.51;29.93
70198;BME280;57582;-34.876;138.628;2023-04-05T11:17:31;100435;;;25.78;29.54
70198;BME280;57582;-34.876;138.628;2023-04-05T11:20:39;100430;;;25.88;29.38
70198;BME280;57582;-34.876;138.628;2023-04-05T11:23:31;100430;;;25.89;29.35
70198;BME280;57582;-34.876;138.628;2023-04-05T11:26:51;100443;;;25.96;29.29
70198;BME280;57582;-34.876;138.628;2023-04-05T11:29:47;100451;;;25.95;29.32
70198;BME280;57582;-34.876;138.628;2023-04-05T11:32:39;100445;;;25.84;29.61
70198;BME280;57582;-34.876;138.628;2023-04-05T11:35:31;100418;;;25.74;29.87
70198;BME280;57582;-34.876;138.628;2023-04-05T11:38:31;100439;;;25.80;30.04
70198;BME280;57582;-34.876;138.628;2023-04-05T11:41:32;100444;;;25.73;30.29
70198;BME280;57582;-34.876;138.628;2023-04-05T11:44:39;100434;;;25.65;30.34
70198;BME280;57582;-34.876;138.628;2023-04-05T11:47:31;100433;;;25.64;30.54
70198;BME280;57582;-34.876;138.628;2023-04-05T11:50:31;100438;;;25.64;30.66
70198;BME280;57582;-34.876;138.628;2023-04-05T11:53:31;100436;;;25.60;30.84
70198;BME280;57582;-34.876;138.628;2023-04-05T11:56:31;100427;;;25.54;31.10
70198;BME280;57582;-34.876;138.628;2023-04-05T11:59:32;100421;;;25.49;31.37
70198;BME280;57582;-34.876;138.628;2023-04-05T12:02:33;100404;;;25.30;31.86
70198;BME280;57582;-34.876;138.628;2023-04-05T12:05:49;100414;;;25.23;32.21
70198;BME280;57582;-34.876;138.628;2023-04-05T12:08:39;100405;;;25.12;32.61
70198;BME280;57582;-34.876;138.628;2023-04-05T12:11:31;100405;;;24.78;33.36
70198;BME280;57582;-34.876;138.628;2023-04-05T12:14:32;100405;;;24.59;33.85
70198;BME280;57582;-34.876;138.628;2023-04-05T12:17:38;100402;;;24.35;34.29
70198;BME280;57582;-34.876;138.628;2023-04-05T12:20:31;100407;;;24.27;34.55
70198;BME280;57582;-34.876;138.628;2023-04-05T12:23:31;100402;;;24.35;34.54
70198;BME280;57582;-34.876;138.628;2023-04-05T12:26:33;100405;;;24.48;34.32
70198;BME280;57582;-34.876;138.628;2023-04-05T12:29:33;100403;;;24.58;34.20
70198;BME280;57582;-34.876;138.628;2023-04-05T12:35:31;100392;;;24.64;34.25
70198;BME280;57582;-34.876;138.628;2023-04-05T12:38:31;100401;;;24.71;34.62
70198;BME280;57582;-34.876;138.628;2023-04-05T12:41:32;100403;;;24.81;34.75
70198;BME280;57582;-34.876;138.628;2023-04-05T12:44:31;100400;;;24.92;33.77
70198;BME280;57582;-34.876;138.628;2023-04-05T12:47:32;100389;;;24.92;34.10
70198;BME280;57582;-34.876;138.628;2023-04-05T12:50:31;100368;;;25.03;34.12
70198;BME280;57582;-34.876;138.628;2023-04-05T12:53:31;100377;;;25.15;33.54
70198;BME280;57582;-34.876;138.628;2023-04-05T12:56:31;100351;;;25.20;33.24
70198;BME280;57582;-34.876;138.628;2023-04-05T12:59:31;100363;;;25.32;32.99
70198;BME280;57582;-34.876;138.628;2023-04-05T13:02:31;100363;;;25.10;33.09
70198;BME280;57582;-34.876;138.628;2023-04-05T13:05:31;100358;;;24.67;32.99
70198;BME280;57582;-34.876;138.628;2023-04-05T13:08:31;100361;;;24.39;33.33
70198;BME280;57582;-34.876;138.628;2023-04-05T13:11:31;100357;;;24.03;33.35
70198;BME280;57582;-34.876;138.628;2023-04-05T13:14:31;100362;;;23.57;33.85
70198;BME280;57582;-34.876;138.628;2023-04-05T13:17:31;100351;;;23.39;33.93
70198;BME280;57582;-34.876;138.628;2023-04-05T13:20:31;100351;;;23.32;34.04
70198;BME280;57582;-34.876;138.628;2023-04-05T13:23:31;100332;;;23.19;33.66
70198;BME280;57582;-34.876;138.628;2023-04-05T13:26:32;100341;;;23.09;33.93
70198;BME280;57582;-34.876;138.628;2023-04-05T13:29:31;100332;;;23.03;33.79
70198;BME280;57582;-34.876;138.628;2023-04-05T13:32:32;100321;;;23.11;33.65
70198;BME280;57582;-34.876;138.628;2023-04-05T13:35:31;100324;;;22.92;33.56
70198;BME280;57582;-34.876;138.628;2023-04-05T13:38:31;100317;;;22.95;33.72
70198;BME280;57582;-34.876;138.628;2023-04-05T13:41:32;100309;;;22.93;33.62
70198;BME280;57582;-34.876;138.628;2023-04-05T13:44:31;100309;;;22.95;33.56
70198;BME280;57582;-34.876;138.628;2023-04-05T13:47:31;100312;;;22.85;33.59
70198;BME280;57582;-34.876;138.628;2023-04-05T13:50:31;100307;;;22.73;33.89
70198;BME280;57582;-34.876;138.628;2023-04-05T13:53:32;100302;;;22.67;33.89
70198;BME280;57582;-34.876;138.628;2023-04-05T13:56:31;100309;;;22.63;33.95
70198;BME280;57582;-34.876;138.628;2023-04-05T13:59:31;100305;;;22.67;33.77
70198;BME280;57582;-34.876;138.628;2023-04-05T14:02:31;100298;;;22.65;33.79
70198;BME280;57582;-34.876;138.628;2023-04-05T14:05:32;100295;;;22.77;33.44
70198;BME280;57582;-34.876;138.628;2023-04-05T14:08:31;100292;;;22.61;33.55
70198;BME280;57582;-34.876;138.628;2023-04-05T14:11:31;100289;;;22.54;33.44
70198;BME280;57582;-34.876;138.628;2023-04-05T14:14:32;100293;;;22.50;33.40
70198;BME280;57582;-34.876;138.628;2023-04-05T14:17:32;100293;;;22.53;33.23
70198;BME280;57582;-34.876;138.628;2023-04-05T14:20:31;100285;;;22.52;33.30
70198;BME280;57582;-34.876;138.628;2023-04-05T14:23:31;100284;;;22.46;33.36
70198;BME280;57582;-34.876;138.628;2023-04-05T14:26:32;100270;;;22.51;33.21
70198;BME280;57582;-34.876;138.628;2023-04-05T14:29:32;100256;;;22.51;33.09
70198;BME280;57582;-34.876;138.628;2023-04-05T14:32:31;100261;;;22.51;32.79
70198;BME280;57582;-34.876;138.628;2023-04-05T14:35:31;100256;;;22.51;32.67
70198;BME280;57582;-34.876;138.628;2023-04-05T14:38:32;100256;;;22.54;32.60
70198;BME280;57582;-34.876;138.628;2023-04-05T14:41:32;100264;;;22.56;32.61
70198;BME280;57582;-34.876;138.628;2023-04-05T14:44:31;100250;;;22.59;32.81
70198;BME280;57582;-34.876;138.628;2023-04-05T14:47:32;100246;;;22.65;32.70
70198;BME280;57582;-34.876;138.628;2023-04-05T14:50:32;100225;;;22.52;32.70
70198;BME280;57582;-34.876;138.628;2023-04-05T14:53:32;100239;;;22.60;32.95
70198;BME280;57582;-34.876;138.628;2023-04-05T14:56:31;100239;;;22.57;33.11
70198;BME280;57582;-34.876;138.628;2023-04-05T14:59:31;100233;;;22.57;33.10
70198;BME280;57582;-34.876;138.628;2023-04-05T15:02:32;100223;;;22.59;32.89
70198;BME280;57582;-34.876;138.628;2023-04-05T15:05:32;100213;;;22.63;32.99
70198;BME280;57582;-34.876;138.628;2023-04-05T15:08:31;100225;;;22.68;32.85
70198;BME280;57582;-34.876;138.628;2023-04-05T15:11:31;100223;;;22.62;32.87
70198;BME280;57582;-34.876;138.628;2023-04-05T15:14:32;100229;;;22.64;32.30
70198;BME280;57582;-34.876;138.628;2023-04-05T15:17:32;100224;;;22.71;32.16
70198;BME280;57582;-34.876;138.628;2023-04-05T15:20:31;100220;;;22.81;31.56
70198;BME280;57582;-34.876;138.628;2023-04-05T15:23:31;100229;;;22.90;31.70
70198;BME280;57582;-34.876;138.628;2023-04-05T15:26:33;100219;;;22.88;31.14
70198;BME280;57582;-34.876;138.628;2023-04-05T15:29:32;100193;;;22.67;31.19
70198;BME280;57582;-34.876;138.628;2023-04-05T15:32:31;100207;;;22.78;31.09
70198;BME280;57582;-34.876;138.628;2023-04-05T15:35:33;100206;;;22.72;31.24
70198;BME280;57582;-34.876;138.628;2023-04-05T15:38:32;100201;;;22.72;31.29
70198;BME280;57582;-34.876;138.628;2023-04-05T15:41:32;100206;;;22.70;31.25
70198;BME280;57582;-34.876;138.628;2023-04-05T15:44:31;100198;;;22.70;31.20
70198;BME280;57582;-34.876;138.628;2023-04-05T15:47:31;100198;;;22.72;31.09
70198;BME280;57582;-34.876;138.628;2023-04-05T15:50:32;100195;;;22.67;30.95
70198;BME280;57582;-34.876;138.628;2023-04-05T15:53:32;100197;;;22.63;30.95
70198;BME280;57582;-34.876;138.628;2023-04-05T15:56:31;100186;;;22.55;31.02
70198;BME280;57582;-34.876;138.628;2023-04-05T15:59:31;100188;;;22.63;30.88
70198;BME280;57582;-34.876;138.628;2023-04-05T16:02:32;100177;;;22.56;30.89
70198;BME280;57582;-34.876;138.628;2023-04-05T16:05:32;100177;;;22.56;30.93