sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2022-11-11T00:01:13;102952.16;;;11.96;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:03:40;102960.09;;;11.98;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:06:09;102954.00;;;11.94;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:08:35;102953.28;;;11.91;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:11:12;102952.56;;;11.87;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:13:39;102961.56;;;11.84;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:18:36;102948.06;;;11.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:21:21;102960.19;;;11.74;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:24:32;102955.66;;;11.76;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:27:15;102953.00;;;11.76;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:29:45;102958.47;;;11.73;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:32:10;102950.47;;;11.73;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:34:58;102950.59;;;11.70;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:37:44;102949.59;;;11.73;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:40:11;102956.78;;;11.71;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:42:37;102954.06;;;11.72;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:45:03;102957.66;;;11.71;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:47:29;102946.09;;;11.71;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:50:16;102943.44;;;11.71;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:53:08;102928.41;;;11.68;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:55:33;102922.16;;;11.69;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T00:57:59;102923.16;;;11.67;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:00:24;102923.16;;;11.67;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:02:49;102935.81;;;11.61;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:05:15;102931.50;;;11.59;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:07:40;102937.03;;;11.54;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:10:05;102940.59;;;11.55;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:12:31;102952.19;;;11.54;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:14:56;102956.78;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:17:22;102939.97;;;11.48;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:19:47;102945.25;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:22:12;102944.16;;;11.54;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:24:38;102943.38;;;11.52;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:27:03;102931.88;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:29:29;102942.44;;;11.53;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:31:54;102950.59;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:34:19;102947.06;;;11.49;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:36:45;102953.13;;;11.53;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:39:10;102962.09;;;11.52;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:41:35;102959.47;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:46:57;102953.47;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T01:55:02;102957.78;;;11.48;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:00:13;102936.63;;;11.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:02:42;102943.50;;;11.49;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:05:12;102946.19;;;11.49;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:07:58;102940.97;;;11.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:10:27;102940.25;;;11.42;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:12:54;102935.75;;;11.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:15:38;102928.56;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:18:04;102935.69;;;11.44;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:20:34;102939.63;;;11.35;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:25:29;102937.00;;;11.34;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:27:58;102931.78;;;11.31;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:30:25;102930.69;;;11.36;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:32:52;102930.81;;;11.33;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:35:24;102925.34;;;11.36;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:37:51;102921.72;;;11.37;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:40:22;102926.44;;;11.31;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:42:50;102930.81;;;11.33;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:45:15;102935.34;;;11.31;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:47:41;102930.94;;;11.30;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:50:06;102932.06;;;11.25;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:52:32;102941.00;;;11.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:54:57;102941.91;;;11.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:57:22;102949.13;;;11.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T02:59:48;102942.75;;;11.25;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:02:13;102952.00;;;11.16;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:04:39;102961.56;;;11.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:07:04;102961.50;;;11.23;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:09:30;102967.75;;;11.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:11:58;102968.59;;;11.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:14:24;102970.44;;;11.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:16:49;102972.13;;;11.25;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:19:34;102980.25;;;11.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:22:00;102984.59;;;11.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:24:27;102980.03;;;11.26;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:27:13;102979.09;;;11.27;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:29:38;102973.91;;;11.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:32:05;102970.97;;;11.30;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:34:30;102967.53;;;11.28;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:36:55;102987.13;;;11.27;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:39:39;102981.78;;;11.27;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:42:05;102987.06;;;11.29;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:44:30;102990.72;;;11.26;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:46:55;102990.72;;;11.26;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:49:20;102996.03;;;11.28;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:51:46;102994.50;;;11.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:54:11;102990.06;;;11.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:56:37;103001.53;;;11.23;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T03:59:02;102998.84;;;11.23;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:01:27;102998.94;;;11.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:04:11;102998.97;;;11.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:06:55;102997.06;;;11.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:09:39;102991.91;;;11.19;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:12:23;102988.31;;;11.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:14:49;102987.56;;;11.17;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:17:33;102992.03;;;11.16;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:19:58;102992.97;;;11.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:22:42;102992.16;;;11.13;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:25:07;102990.31;;;11.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:27:55;102975.16;;;11.16;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:30:41;102966.03;;;11.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:33:07;102956.22;;;11.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:35:32;102952.81;;;11.18;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:37:58;102947.53;;;11.17;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:40:43;102951.13;;;11.16;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:43:28;102959.88;;;11.19;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:45:57;102956.59;;;11.12;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:48:23;102949.56;;;11.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:50:49;102944.00;;;11.16;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:53:14;102952.88;;;11.17;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:55:41;102944.94;;;11.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T04:58:31;102944.97;;;11.13;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:00:56;102954.66;;;11.16;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:03:22;102953.59;;;11.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:05:54;102962.47;;;11.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:08:40;102957.13;;;11.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:11:23;102954.53;;;11.19;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:13:50;102959.34;;;11.11;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:16:39;102963.88;;;11.09;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:19:24;102969.13;;;11.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:22:29;102960.50;;;11.04;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:24:55;102964.59;;;11.12;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:27:40;102961.19;;;11.09;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:30:06;102970.03;;;11.11;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:32:32;102962.00;;;11.11;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:34:58;102965.59;;;11.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:37:23;102969.19;;;11.09;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:39:48;102978.16;;;11.08;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:42:14;102974.78;;;11.03;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:44:40;102968.69;;;10.99;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:47:05;102971.38;;;10.99;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:49:31;102972.22;;;11.00;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:51:56;102964.22;;;11.00;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:54:22;102964.22;;;11.00;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:56:49;102971.38;;;10.99;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T05:59:14;102968.78;;;10.98;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:01:39;102969.06;;;10.90;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:04:05;102974.34;;;10.92;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:06:31;102974.47;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:08:57;102977.13;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:11:23;102979.69;;;10.92;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:13:49;102981.72;;;10.85;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:16:14;102988.88;;;10.84;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:18:40;102985.34;;;10.84;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:21:06;102990.72;;;10.82;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:23:31;102988.97;;;10.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:25:57;102995.06;;;10.85;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:28:45;102999.84;;;10.77;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:31:22;103008.63;;;10.79;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:33:48;103011.63;;;10.71;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:36:15;103022.91;;;10.78;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:38:41;103026.38;;;10.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:41:08;103024.75;;;10.76;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:43:34;103036.19;;;10.79;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:45:59;103027.38;;;10.77;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:48:26;103023.78;;;10.78;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:50:52;103025.75;;;10.73;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:53:19;103035.31;;;10.79;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T06:55:44;103027.50;;;10.74;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:00:37;103037.22;;;10.75;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:03:03;103034.44;;;10.78;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:05:29;103040.66;;;10.79;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:07:55;103043.28;;;10.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:10:21;103054.81;;;10.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:12:46;103053.19;;;10.77;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:15:12;103055.72;;;10.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:17:37;103051.31;;;10.79;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:20:03;103048.72;;;10.77;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:22:29;103052.06;;;10.82;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:24:54;103046.72;;;10.82;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:27:19;103056.53;;;10.82;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:29:45;103051.28;;;10.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:32:10;103052.06;;;10.82;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:34:35;103059.00;;;10.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:37:01;103066.13;;;10.87;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:39:26;103067.84;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:41:51;103067.72;;;10.92;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:44:17;103065.19;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:46:42;103074.13;;;10.87;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:49:07;103072.94;;;10.95;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:51:32;103071.16;;;10.95;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:53:58;103074.16;;;10.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:56:23;103077.56;;;10.89;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T07:58:49;103073.19;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:01:14;103071.50;;;10.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:03:39;103080.66;;;10.79;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:06:17;103079.72;;;10.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:08:43;103091.28;;;10.80;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:11:08;103082.28;;;10.83;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:13:34;103084.06;;;10.82;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:16:13;103084.03;;;10.84;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:18:40;103090.13;;;10.87;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:21:06;103096.44;;;10.85;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:23:32;103098.34;;;10.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:26:02;103089.41;;;10.82;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:28:29;103105.50;;;10.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:30:57;103107.97;;;10.85;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:33:24;103104.22;;;10.91;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:35:50;103112.22;;;10.91;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:38:17;103109.72;;;10.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:40:43;103104.31;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:43:08;103110.34;;;10.93;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:45:33;103112.25;;;10.89;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:47:58;103113.19;;;10.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:50:24;103113.75;;;10.97;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:52:50;103109.31;;;10.97;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:55:17;103113.66;;;11.00;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T08:57:42;103115.34;;;11.02;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:00:08;103111.09;;;10.97;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:02:34;103114.38;;;11.05;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:05:00;103114.38;;;11.05;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:07:26;103117.16;;;11.02;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:09:51;103122.47;;;11.02;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:12:16;103131.16;;;11.07;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:14:42;103136.38;;;11.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:17:07;103134.88;;;11.03;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:19:33;103139.88;;;11.12;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:21:58;103147.19;;;11.07;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:24:24;103156.09;;;11.07;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:26:50;103157.97;;;11.04;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:29:17;103160.53;;;11.07;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:31:43;103168.41;;;11.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:34:08;103172.75;;;11.14;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:36:34;103163.78;;;11.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:38:59;103159.44;;;11.12;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:41:42;103171.81;;;11.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:47:22;103171.50;;;11.23;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:50:07;103176.16;;;11.18;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:52:39;103175.16;;;11.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:55:15;103180.59;;;11.17;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T09:57:50;103178.19;;;11.11;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:00:21;103186.22;;;11.09;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:02:51;103179.09;;;11.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:05:25;103178.34;;;11.06;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:07:56;103177.13;;;11.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:10:29;103184.09;;;11.19;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:12:59;103183.75;;;11.28;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:15:34;103187.63;;;11.20;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:18:14;103191.75;;;11.28;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:20:53;103197.25;;;11.24;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:23:30;103190.94;;;11.26;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:26:01;103194.53;;;11.25;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:28:34;103200.56;;;11.30;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:31:03;103202.13;;;11.36;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:33:40;103206.44;;;11.40;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:36:15;103207.25;;;11.42;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:38:49;103206.38;;;11.42;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:41:20;103201.84;;;11.44;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:43:48;103198.19;;;11.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:46:33;103197.66;;;11.36;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:49:16;103204.50;;;11.44;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:51:51;103206.28;;;11.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:54:28;103209.63;;;11.50;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:57:01;103210.69;;;11.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T10:59:35;103214.22;;;11.46;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:02:22;103212.38;;;11.48;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:04:51;103206.09;;;11.49;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:07:24;103197.25;;;11.47;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:10:02;103190.28;;;11.43;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:12:40;103190.09;;;11.48;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:15:10;103191.75;;;11.52;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:17:43;103190.00;;;11.51;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:20:18;103188.13;;;11.53;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:22:51;103187.16;;;11.55;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:25:19;103189.63;;;11.60;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:27:45;103189.63;;;11.60;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:32:40;103193.00;;;11.65;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:35:08;103182.19;;;11.68;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:37:48;103176.97;;;11.65;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:40:14;103175.84;;;11.71;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:42:40;103174.97;;;11.70;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:50:44;103171.50;;;11.68;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T11:58:47;103175.59;;;11.77;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:01:23;103168.28;;;11.82;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:04:11;103180.09;;;11.76;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:09:29;103179.75;;;11.86;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:14:49;103170.69;;;11.90;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:17:25;103169.72;;;11.91;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:22:36;103174.88;;;11.95;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:25:29;103166.25;;;11.89;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:30:37;103159.34;;;12.05;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:36:13;103159.91;;;12.13;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:38:50;103159.81;;;12.15;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:41:34;103163.09;;;12.21;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:46:48;103152.94;;;12.29;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:49:26;103157.13;;;12.37;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T12:54:54;103150.13;;;12.32;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:00:15;103158.50;;;12.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:02:53;103160.06;;;12.51;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:05:33;103152.63;;;12.58;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:16:21;103142.91;;;12.75;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:19:13;103140.09;;;12.78;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:21:47;103140.53;;;12.88;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:24:19;103138.28;;;12.79;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:27:03;103141.31;;;12.90;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:29:59;103139.91;;;13.02;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:32:32;103139.53;;;13.10;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:35:00;103136.50;;;13.17;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:37:30;103131.81;;;13.22;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:40:06;103126.22;;;13.29;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:42:41;103136.59;;;13.35;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:45:36;103136.13;;;13.45;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:48:29;103137.47;;;13.54;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:53:46;103131.44;;;13.68;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:56:21;103121.72;;;13.65;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T13:58:48;103126.78;;;13.71;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T14:01:22;103119.41;;;13.77;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T14:13:52;103120.97;;;13.81;100.00
60373;BME280;46216;52.220;5.134;2022-11-11T14:19:12;103127.91;;;13.85;100.00