sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2023-04-15T00:00:03;11.10;94.80
42019;DHT22;27703;51.980;5.848;2023-04-15T00:02:29;11.10;94.90
42019;DHT22;27703;51.980;5.848;2023-04-15T00:04:55;11.00;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T00:07:21;11.00;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T00:09:46;11.00;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T00:12:12;11.00;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T00:14:38;10.90;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T00:17:03;10.90;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T00:19:30;10.90;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T00:21:56;10.90;95.20
42019;DHT22;27703;51.980;5.848;2023-04-15T00:24:22;10.90;95.40
42019;DHT22;27703;51.980;5.848;2023-04-15T00:26:48;10.80;95.40
42019;DHT22;27703;51.980;5.848;2023-04-15T00:29:13;10.80;95.60
42019;DHT22;27703;51.980;5.848;2023-04-15T00:31:40;10.80;95.60
42019;DHT22;27703;51.980;5.848;2023-04-15T00:34:06;10.80;95.60
42019;DHT22;27703;51.980;5.848;2023-04-15T00:36:32;10.80;95.80
42019;DHT22;27703;51.980;5.848;2023-04-15T00:38:59;10.80;96.00
42019;DHT22;27703;51.980;5.848;2023-04-15T00:41:25;10.70;96.10
42019;DHT22;27703;51.980;5.848;2023-04-15T00:43:50;10.70;96.10
42019;DHT22;27703;51.980;5.848;2023-04-15T00:46:16;10.70;96.10
42019;DHT22;27703;51.980;5.848;2023-04-15T00:48:46;10.70;96.30
42019;DHT22;27703;51.980;5.848;2023-04-15T00:51:14;10.70;96.20
42019;DHT22;27703;51.980;5.848;2023-04-15T00:53:40;10.70;96.30
42019;DHT22;27703;51.980;5.848;2023-04-15T00:56:06;10.60;96.20
42019;DHT22;27703;51.980;5.848;2023-04-15T00:58:32;10.60;96.30
42019;DHT22;27703;51.980;5.848;2023-04-15T01:00:58;10.60;96.40
42019;DHT22;27703;51.980;5.848;2023-04-15T01:03:24;10.60;96.50
42019;DHT22;27703;51.980;5.848;2023-04-15T01:05:50;10.60;96.50
42019;DHT22;27703;51.980;5.848;2023-04-15T01:08:28;10.50;96.60
42019;DHT22;27703;51.980;5.848;2023-04-15T01:10:58;10.50;96.60
42019;DHT22;27703;51.980;5.848;2023-04-15T01:13:25;10.50;96.60
42019;DHT22;27703;51.980;5.848;2023-04-15T01:15:51;10.40;96.60
42019;DHT22;27703;51.980;5.848;2023-04-15T01:18:17;10.40;96.70
42019;DHT22;27703;51.980;5.848;2023-04-15T01:20:43;10.40;96.70
42019;DHT22;27703;51.980;5.848;2023-04-15T01:23:09;10.40;96.90
42019;DHT22;27703;51.980;5.848;2023-04-15T01:25:34;10.40;97.00
42019;DHT22;27703;51.980;5.848;2023-04-15T01:28:00;10.40;97.10
42019;DHT22;27703;51.980;5.848;2023-04-15T01:30:26;10.40;97.10
42019;DHT22;27703;51.980;5.848;2023-04-15T01:32:52;10.40;97.20
42019;DHT22;27703;51.980;5.848;2023-04-15T01:35:18;10.40;97.20
42019;DHT22;27703;51.980;5.848;2023-04-15T01:37:44;10.40;97.30
42019;DHT22;27703;51.980;5.848;2023-04-15T01:40:10;10.40;97.40
42019;DHT22;27703;51.980;5.848;2023-04-15T01:42:36;10.30;97.60
42019;DHT22;27703;51.980;5.848;2023-04-15T01:45:02;10.30;97.60
42019;DHT22;27703;51.980;5.848;2023-04-15T01:47:28;10.40;97.70
42019;DHT22;27703;51.980;5.848;2023-04-15T01:49:53;10.30;97.70
42019;DHT22;27703;51.980;5.848;2023-04-15T01:52:19;10.30;97.80
42019;DHT22;27703;51.980;5.848;2023-04-15T01:54:45;10.30;98.10
42019;DHT22;27703;51.980;5.848;2023-04-15T01:57:11;10.30;98.00
42019;DHT22;27703;51.980;5.848;2023-04-15T01:59:37;10.30;98.10
42019;DHT22;27703;51.980;5.848;2023-04-15T02:02:03;10.30;98.10
42019;DHT22;27703;51.980;5.848;2023-04-15T02:04:28;10.30;98.20
42019;DHT22;27703;51.980;5.848;2023-04-15T02:06:54;10.30;98.20
42019;DHT22;27703;51.980;5.848;2023-04-15T02:09:20;10.30;98.30
42019;DHT22;27703;51.980;5.848;2023-04-15T02:11:45;10.20;98.40
42019;DHT22;27703;51.980;5.848;2023-04-15T02:14:11;10.20;98.50
42019;DHT22;27703;51.980;5.848;2023-04-15T02:16:37;10.20;98.60
42019;DHT22;27703;51.980;5.848;2023-04-15T02:19:02;10.20;98.70
42019;DHT22;27703;51.980;5.848;2023-04-15T02:21:28;10.20;98.70
42019;DHT22;27703;51.980;5.848;2023-04-15T02:23:54;10.20;98.70
42019;DHT22;27703;51.980;5.848;2023-04-15T02:26:20;10.20;98.70
42019;DHT22;27703;51.980;5.848;2023-04-15T02:28:47;10.20;98.90
42019;DHT22;27703;51.980;5.848;2023-04-15T02:31:13;10.10;98.80
42019;DHT22;27703;51.980;5.848;2023-04-15T02:33:39;10.10;98.80
42019;DHT22;27703;51.980;5.848;2023-04-15T02:36:05;10.10;98.90
42019;DHT22;27703;51.980;5.848;2023-04-15T02:38:32;10.10;99.00
42019;DHT22;27703;51.980;5.848;2023-04-15T02:40:57;10.10;99.20
42019;DHT22;27703;51.980;5.848;2023-04-15T02:43:23;10.10;99.20
42019;DHT22;27703;51.980;5.848;2023-04-15T02:45:48;10.10;99.30
42019;DHT22;27703;51.980;5.848;2023-04-15T02:48:14;10.00;99.30
42019;DHT22;27703;51.980;5.848;2023-04-15T02:50:42;10.00;99.30
42019;DHT22;27703;51.980;5.848;2023-04-15T02:53:07;10.00;99.20
42019;DHT22;27703;51.980;5.848;2023-04-15T02:55:33;9.90;99.20
42019;DHT22;27703;51.980;5.848;2023-04-15T02:57:59;9.90;99.20
42019;DHT22;27703;51.980;5.848;2023-04-15T03:00:25;9.80;99.30
42019;DHT22;27703;51.980;5.848;2023-04-15T03:02:57;9.80;99.30
42019;DHT22;27703;51.980;5.848;2023-04-15T03:05:23;9.70;99.40
42019;DHT22;27703;51.980;5.848;2023-04-15T03:07:50;9.70;99.50
42019;DHT22;27703;51.980;5.848;2023-04-15T03:10:16;9.70;99.50
42019;DHT22;27703;51.980;5.848;2023-04-15T03:12:41;9.60;99.50
42019;DHT22;27703;51.980;5.848;2023-04-15T03:15:07;9.60;99.60
42019;DHT22;27703;51.980;5.848;2023-04-15T03:17:34;9.60;99.60
42019;DHT22;27703;51.980;5.848;2023-04-15T03:20:01;9.50;99.70
42019;DHT22;27703;51.980;5.848;2023-04-15T03:22:28;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:24:53;9.40;99.80
42019;DHT22;27703;51.980;5.848;2023-04-15T03:27:19;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:29:44;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:32:10;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:34:37;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:37:02;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:39:28;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:41:53;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:44:19;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:46:45;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:49:10;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:51:36;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:54:01;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:56:27;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T03:58:53;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:01:18;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:03:44;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:06:09;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:08:36;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:11:02;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:13:28;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:15:53;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:18:19;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:20:45;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:23:10;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:25:36;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:28:02;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:30:28;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:32:54;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:35:19;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:37:46;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:40:12;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:42:38;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:45:03;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:47:29;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:49:55;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:52:20;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:54:46;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:57:12;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T04:59:38;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:02:03;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:04:29;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:06:56;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:09:22;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:11:47;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:14:13;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:16:38;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:19:04;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:21:30;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:23:57;8.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:26:22;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:28:48;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:31:14;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:33:40;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:36:06;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:38:31;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:40:57;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:43:23;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:45:48;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:48:14;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:50:40;8.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:53:07;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:55:33;8.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T05:57:58;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:00:24;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:02:50;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:05:17;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:07:42;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:10:08;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:12:34;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:15:00;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:17:26;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:19:51;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:22:21;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:24:47;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:27:14;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:29:40;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:32:06;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:34:32;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:36:57;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:39:23;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:41:48;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:44:14;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:46:40;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:49:05;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:51:31;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:53:57;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:56:22;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T06:58:48;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:01:13;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:03:39;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:06:06;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:08:32;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:10:59;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:13:25;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:15:50;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:18:16;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:20:42;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:23:08;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:25:33;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:27:59;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:30:25;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:32:50;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:35:16;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:37:42;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:40:08;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:42:34;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:45:00;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:47:25;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:49:51;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:52:17;10.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:54:43;10.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:57:09;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T07:59:35;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:02:00;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:04:26;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:06:52;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:09:19;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:11:47;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:14:13;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:16:39;10.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:19:04;10.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:21:30;10.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:23:56;11.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:26:21;11.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:28:47;11.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:31:14;11.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:33:40;11.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:36:06;11.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:38:32;11.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:41:00;11.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:43:32;11.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:45:58;11.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:48:27;11.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:50:53;11.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:53:19;11.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:55:47;11.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T08:58:15;11.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:00:41;11.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:03:08;11.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:05:35;11.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:08:01;11.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:10:30;11.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:12:57;12.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:15:26;12.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:17:54;12.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:20:19;12.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:22:47;12.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:27:48;12.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:30:14;12.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:32:57;12.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:35:24;12.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:37:51;12.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:40:35;12.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:43:05;12.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:45:32;12.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:47:58;13.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:50:28;13.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:52:54;13.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:55:20;13.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T09:57:46;13.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:00:12;13.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:02:39;13.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:05:06;13.50;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:07:34;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:10:00;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:12:27;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:14:59;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:17:27;13.70;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:20:00;13.80;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:22:27;14.00;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:24:55;14.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:27:20;14.30;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:29:50;14.40;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:32:18;14.60;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:34:46;14.90;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:37:18;15.10;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:39:44;15.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:42:16;15.10;99.80
42019;DHT22;27703;51.980;5.848;2023-04-15T10:44:48;15.10;99.80
42019;DHT22;27703;51.980;5.848;2023-04-15T10:47:17;15.10;99.80
42019;DHT22;27703;51.980;5.848;2023-04-15T10:49:51;15.20;99.90
42019;DHT22;27703;51.980;5.848;2023-04-15T10:52:26;15.20;99.60
42019;DHT22;27703;51.980;5.848;2023-04-15T10:55:12;15.20;99.40
42019;DHT22;27703;51.980;5.848;2023-04-15T10:57:40;15.40;99.40
42019;DHT22;27703;51.980;5.848;2023-04-15T11:00:11;15.50;99.10
42019;DHT22;27703;51.980;5.848;2023-04-15T11:02:57;15.50;99.10
42019;DHT22;27703;51.980;5.848;2023-04-15T11:08:11;15.70;98.70
42019;DHT22;27703;51.980;5.848;2023-04-15T11:13:04;15.70;98.60
42019;DHT22;27703;51.980;5.848;2023-04-15T11:15:40;15.70;98.60
42019;DHT22;27703;51.980;5.848;2023-04-15T11:18:17;15.80;98.50
42019;DHT22;27703;51.980;5.848;2023-04-15T11:20:48;15.80;98.10
42019;DHT22;27703;51.980;5.848;2023-04-15T11:23:16;15.90;97.90
42019;DHT22;27703;51.980;5.848;2023-04-15T11:25:43;15.80;98.10
42019;DHT22;27703;51.980;5.848;2023-04-15T11:28:09;15.90;98.00
42019;DHT22;27703;51.980;5.848;2023-04-15T11:30:36;15.90;97.80
42019;DHT22;27703;51.980;5.848;2023-04-15T11:33:04;15.70;97.80
42019;DHT22;27703;51.980;5.848;2023-04-15T11:35:30;15.60;97.90
42019;DHT22;27703;51.980;5.848;2023-04-15T11:37:56;15.60;97.80
42019;DHT22;27703;51.980;5.848;2023-04-15T11:40:23;15.60;97.80
42019;DHT22;27703;51.980;5.848;2023-04-15T11:45:30;16.00;97.50
42019;DHT22;27703;51.980;5.848;2023-04-15T11:48:07;16.10;97.60
42019;DHT22;27703;51.980;5.848;2023-04-15T11:50:34;16.30;97.40
42019;DHT22;27703;51.980;5.848;2023-04-15T11:53:02;16.30;97.30
42019;DHT22;27703;51.980;5.848;2023-04-15T11:55:29;16.10;97.40
42019;DHT22;27703;51.980;5.848;2023-04-15T12:00:38;16.20;96.80
42019;DHT22;27703;51.980;5.848;2023-04-15T12:03:15;16.40;96.80
42019;DHT22;27703;51.980;5.848;2023-04-15T12:11:33;16.50;96.10
42019;DHT22;27703;51.980;5.848;2023-04-15T12:14:20;16.40;96.10
42019;DHT22;27703;51.980;5.848;2023-04-15T12:16:48;16.40;96.00
42019;DHT22;27703;51.980;5.848;2023-04-15T12:19:23;16.40;96.00
42019;DHT22;27703;51.980;5.848;2023-04-15T12:21:51;16.40;95.90
42019;DHT22;27703;51.980;5.848;2023-04-15T12:24:20;16.30;95.50
42019;DHT22;27703;51.980;5.848;2023-04-15T12:26:49;16.30;95.80
42019;DHT22;27703;51.980;5.848;2023-04-15T12:29:16;16.40;95.80
42019;DHT22;27703;51.980;5.848;2023-04-15T12:34:40;17.00;95.60
42019;DHT22;27703;51.980;5.848;2023-04-15T12:37:10;17.00;95.70
42019;DHT22;27703;51.980;5.848;2023-04-15T12:39:38;16.90;95.50
42019;DHT22;27703;51.980;5.848;2023-04-15T12:42:05;16.90;95.60
42019;DHT22;27703;51.980;5.848;2023-04-15T12:44:31;17.00;95.60
42019;DHT22;27703;51.980;5.848;2023-04-15T12:46:57;17.10;95.50
42019;DHT22;27703;51.980;5.848;2023-04-15T12:49:25;17.00;95.30
42019;DHT22;27703;51.980;5.848;2023-04-15T12:51:52;17.00;95.30
42019;DHT22;27703;51.980;5.848;2023-04-15T12:54:19;16.80;95.20
42019;DHT22;27703;51.980;5.848;2023-04-15T12:56:46;16.80;95.30
42019;DHT22;27703;51.980;5.848;2023-04-15T12:59:13;16.70;95.40
42019;DHT22;27703;51.980;5.848;2023-04-15T13:01:39;16.70;95.40
42019;DHT22;27703;51.980;5.848;2023-04-15T13:04:05;16.80;95.20
42019;DHT22;27703;51.980;5.848;2023-04-15T13:06:30;16.80;95.20
42019;DHT22;27703;51.980;5.848;2023-04-15T13:08:58;16.90;95.10
42019;DHT22;27703;51.980;5.848;2023-04-15T13:11:24;17.10;94.70
42019;DHT22;27703;51.980;5.848;2023-04-15T13:13:50;17.00;94.60
42019;DHT22;27703;51.980;5.848;2023-04-15T13:16:17;16.80;94.60
42019;DHT22;27703;51.980;5.848;2023-04-15T13:18:43;16.70;94.80
42019;DHT22;27703;51.980;5.848;2023-04-15T13:21:10;16.60;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T13:23:36;16.60;95.10
42019;DHT22;27703;51.980;5.848;2023-04-15T13:26:01;16.70;94.90
42019;DHT22;27703;51.980;5.848;2023-04-15T13:28:27;16.90;94.90
42019;DHT22;27703;51.980;5.848;2023-04-15T13:30:52;16.90;94.70
42019;DHT22;27703;51.980;5.848;2023-04-15T13:33:18;16.90;94.40
42019;DHT22;27703;51.980;5.848;2023-04-15T13:35:43;16.70;94.40
42019;DHT22;27703;51.980;5.848;2023-04-15T13:38:09;16.60;94.50
42019;DHT22;27703;51.980;5.848;2023-04-15T13:40:35;16.60;94.60
42019;DHT22;27703;51.980;5.848;2023-04-15T13:43:00;16.50;94.70
42019;DHT22;27703;51.980;5.848;2023-04-15T13:45:26;16.50;94.80
42019;DHT22;27703;51.980;5.848;2023-04-15T13:47:52;16.50;94.80
42019;DHT22;27703;51.980;5.848;2023-04-15T13:50:17;16.50;94.80
42019;DHT22;27703;51.980;5.848;2023-04-15T13:52:43;16.40;94.70
42019;DHT22;27703;51.980;5.848;2023-04-15T13:55:09;16.30;95.20
42019;DHT22;27703;51.980;5.848;2023-04-15T13:57:35;16.20;95.20
42019;DHT22;27703;51.980;5.848;2023-04-15T14:00:01;16.30;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T14:02:27;16.50;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T14:04:52;16.60;95.10
42019;DHT22;27703;51.980;5.848;2023-04-15T14:07:18;16.70;94.60
42019;DHT22;27703;51.980;5.848;2023-04-15T14:09:43;16.70;94.50
42019;DHT22;27703;51.980;5.848;2023-04-15T14:12:09;16.60;94.40
42019;DHT22;27703;51.980;5.848;2023-04-15T14:14:35;16.40;94.50
42019;DHT22;27703;51.980;5.848;2023-04-15T14:17:02;16.20;94.70
42019;DHT22;27703;51.980;5.848;2023-04-15T14:19:29;16.00;95.00
42019;DHT22;27703;51.980;5.848;2023-04-15T14:21:55;15.80;95.20
42019;DHT22;27703;51.980;5.848;2023-04-15T14:24:21;15.60;95.20
42019;DHT22;27703;51.980;5.848;2023-04-15T14:26:46;15.50;95.30
42019;DHT22;27703;51.980;5.848;2023-04-15T14:29:12;15.30;95.50
42019;DHT22;27703;51.980;5.848;2023-04-15T14:31:38;15.20;95.70
42019;DHT22;27703;51.980;5.848;2023-04-15T14:34:03;15.10;95.90
42019;DHT22;27703;51.980;5.848;2023-04-15T14:36:29;15.00;96.20
42019;DHT22;27703;51.980;5.848;2023-04-15T14:38:56;14.90;96.30
42019;DHT22;27703;51.980;5.848;2023-04-15T14:41:22;14.80;96.30
42019;DHT22;27703;51.980;5.848;2023-04-15T14:43:48;14.70;96.40
42019;DHT22;27703;51.980;5.848;2023-04-15T14:46:13;14.60;96.40
42019;DHT22;27703;51.980;5.848;2023-04-15T14:48:39;14.60;96.50
42019;DHT22;27703;51.980;5.848;2023-04-15T14:51:05;14.50;96.60
42019;DHT22;27703;51.980;5.848;2023-04-15T14:53:31;14.50;96.60
42019;DHT22;27703;51.980;5.848;2023-04-15T14:55:56;14.40;96.90
42019;DHT22;27703;51.980;5.848;2023-04-15T14:58:22;14.40;97.50
42019;DHT22;27703;51.980;5.848;2023-04-15T15:00:47;14.30;97.40
42019;DHT22;27703;51.980;5.848;2023-04-15T15:03:13;14.20;97.40
42019;DHT22;27703;51.980;5.848;2023-04-15T15:05:40;14.20;97.40
42019;DHT22;27703;51.980;5.848;2023-04-15T15:08:07;14.10;97.60
42019;DHT22;27703;51.980;5.848;2023-04-15T15:10:34;14.00;97.40
42019;DHT22;27703;51.980;5.848;2023-04-15T15:13:00;14.00;97.50
42019;DHT22;27703;51.980;5.848;2023-04-15T15:15:26;13.90;97.70
42019;DHT22;27703;51.980;5.848;2023-04-15T15:17:52;13.90;97.50
42019;DHT22;27703;51.980;5.848;2023-04-15T15:20:18;13.90;97.50
42019;DHT22;27703;51.980;5.848;2023-04-15T15:22:44;13.80;97.50
42019;DHT22;27703;51.980;5.848;2023-04-15T15:25:09;13.80;97.60
42019;DHT22;27703;51.980;5.848;2023-04-15T15:27:35;13.80;98.30
42019;DHT22;27703;51.980;5.848;2023-04-15T15:30:02;13.70;98.10
42019;DHT22;27703;51.980;5.848;2023-04-15T15:32:27;13.70;98.10
42019;DHT22;27703;51.980;5.848;2023-04-15T15:34:53;13.70;98.10
42019;DHT22;27703;51.980;5.848;2023-04-15T15:37:18;13.60;98.00
42019;DHT22;27703;51.980;5.848;2023-04-15T15:39:44;13.60;98.50
42019;DHT22;27703;51.980;5.848;2023-04-15T15:42:09;13.60;98.50
42019;DHT22;27703;51.980;5.848;2023-04-15T15:44:35;13.50;98.60
42019;DHT22;27703;51.980;5.848;2023-04-15T15:47:03;13.50;98.80
42019;DHT22;27703;51.980;5.848;2023-04-15T15:49:29;13.40;99.00
42019;DHT22;27703;51.980;5.848;2023-04-15T15:51:55;13.30;99.10