sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40286;SDS011;25998;46.604;13.610;2022-11-20T00:00:19;29.40;;;18.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:03:33;211.45;;;25.83;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:06:44;157.25;;;23.58;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:09:57;192.15;;;25.30;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:13:07;136.32;;;22.27;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:16:19;36.30;;;18.38;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:19:33;233.90;;;24.90;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:22:44;167.63;;;23.08;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:25:54;34.55;;;17.42;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:29:18;38.92;;;18.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:32:29;50.15;;;19.08;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:35:40;26.45;;;17.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:38:55;23.23;;;16.48;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:42:07;20.50;;;15.43;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:45:18;24.05;;;16.05;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:48:29;19.10;;;14.75;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:51:40;21.75;;;16.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:54:51;23.48;;;15.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T00:58:02;20.15;;;14.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:01:16;19.63;;;13.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:04:29;17.92;;;13.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:07:40;21.33;;;14.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:10:51;21.52;;;14.73;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:14:02;23.35;;;15.48;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:17:16;21.13;;;14.18;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:20:27;18.08;;;13.98;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:23:38;18.70;;;14.07;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:26:51;23.10;;;16.23;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:30:02;24.13;;;16.02;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:33:13;22.15;;;15.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:36:25;17.50;;;13.52;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:39:38;21.38;;;13.77;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:42:52;20.00;;;14.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:46:34;18.23;;;13.38;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:49:50;21.50;;;13.18;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:53:11;18.70;;;12.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:56:25;19.35;;;13.45;;
40286;SDS011;25998;46.604;13.610;2022-11-20T01:59:38;18.98;;;12.43;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:02:57;16.08;;;12.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:09:31;19.65;;;14.10;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:12:42;16.15;;;12.30;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:16:25;20.98;;;14.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:19:50;21.90;;;13.98;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:23:22;22.02;;;14.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:26:51;21.25;;;13.98;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:30:17;24.10;;;13.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:33:29;21.67;;;13.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:36:40;22.15;;;14.77;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:39:52;27.77;;;15.05;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:43:03;23.10;;;14.23;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:46:14;18.90;;;13.90;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:49:25;16.75;;;12.75;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:52:36;20.30;;;13.80;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:55:46;20.35;;;13.90;;
40286;SDS011;25998;46.604;13.610;2022-11-20T02:58:57;19.70;;;13.90;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:02:08;16.13;;;12.07;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:05:19;15.80;;;12.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:08:30;18.63;;;13.50;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:11:41;17.90;;;12.88;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:14:51;20.10;;;12.65;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:18:02;18.95;;;12.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:21:14;19.20;;;13.02;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:24:25;20.17;;;13.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:27:36;16.08;;;12.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:30:47;19.13;;;12.80;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:33:58;44.05;;;15.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:37:10;29.55;;;15.02;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:40:20;36.55;;;16.27;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:43:31;19.15;;;11.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:46:43;14.60;;;11.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:49:54;25.00;;;12.27;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:53:04;15.50;;;11.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:56:16;16.13;;;12.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T03:59:28;17.67;;;12.57;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:02:39;19.25;;;12.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:05:49;82.25;;;15.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:09:00;44.85;;;12.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:12:11;21.65;;;11.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:15:22;19.05;;;11.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:18:33;18.00;;;11.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:21:44;15.90;;;11.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:24:55;16.80;;;11.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:28:06;16.25;;;11.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:31:18;18.30;;;12.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:34:30;14.75;;;10.98;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:37:41;17.60;;;12.43;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:41:03;15.07;;;11.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:44:16;19.58;;;12.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:47:26;19.20;;;12.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:50:39;17.65;;;13.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:53:50;40.25;;;13.23;;
40286;SDS011;25998;46.604;13.610;2022-11-20T04:57:01;56.20;;;12.80;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:00:13;23.00;;;11.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:03:24;17.25;;;11.35;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:06:35;16.15;;;11.48;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:09:45;233.45;;;23.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:12:56;268.10;;;25.65;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:16:11;105.03;;;13.77;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:19:24;35.60;;;13.38;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:22:34;18.77;;;11.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:25:45;18.70;;;11.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:28:56;16.05;;;11.45;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:32:07;18.55;;;10.98;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:35:19;15.02;;;10.73;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:38:30;15.60;;;10.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:41:41;14.23;;;10.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:44:52;14.88;;;10.48;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:48:03;13.13;;;9.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:51:15;14.60;;;10.50;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:54:27;16.45;;;11.35;;
40286;SDS011;25998;46.604;13.610;2022-11-20T05:57:38;16.48;;;11.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:00:49;12.88;;;10.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:04:00;17.40;;;11.48;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:07:11;12.02;;;9.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:10:21;14.55;;;11.43;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:13:33;15.02;;;11.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:16:44;13.70;;;10.70;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:19:55;16.85;;;10.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:23:05;11.70;;;9.48;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:26:18;13.88;;;10.27;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:29:31;32.83;;;10.30;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:32:41;12.18;;;9.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:35:55;20.98;;;9.90;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:39:10;21.00;;;9.43;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:42:21;43.17;;;14.52;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:45:31;37.22;;;9.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:48:43;18.50;;;9.10;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:51:54;57.13;;;10.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:55:05;148.43;;;16.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T06:58:16;256.40;;;19.88;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:01:28;89.32;;;12.80;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:04:39;19.33;;;10.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:07:50;13.25;;;9.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:11:01;13.50;;;9.30;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:14:14;20.33;;;10.43;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:17:25;34.58;;;17.08;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:20:36;21.58;;;13.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:23:47;18.52;;;11.98;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:26:58;12.88;;;9.57;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:30:09;11.65;;;9.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:33:20;42.10;;;10.90;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:36:31;34.45;;;12.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:39:42;442.15;;;33.38;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:42:53;339.05;;;28.67;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:46:05;407.98;;;32.05;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:49:16;277.48;;;23.52;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:52:27;438.35;;;32.75;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:55:38;220.13;;;18.65;;
40286;SDS011;25998;46.604;13.610;2022-11-20T07:58:50;164.82;;;17.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:02:01;242.23;;;18.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:05:11;378.02;;;29.42;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:08:22;290.95;;;24.17;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:11:33;220.60;;;21.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:15:03;280.67;;;23.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:18:14;52.38;;;10.45;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:21:25;39.80;;;10.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:24:36;20.17;;;10.88;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:27:47;13.10;;;9.98;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:30:58;15.95;;;10.88;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:34:10;13.63;;;11.05;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:37:21;14.95;;;9.70;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:40:32;12.50;;;10.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:43:44;13.30;;;10.07;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:46:57;12.45;;;9.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:50:09;12.57;;;10.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:53:20;12.18;;;9.27;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:56:31;10.63;;;8.98;;
40286;SDS011;25998;46.604;13.610;2022-11-20T08:59:42;13.32;;;9.07;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:02:53;9.45;;;7.88;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:06:05;11.57;;;8.93;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:09:17;10.77;;;9.05;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:12:28;10.82;;;8.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:15:39;9.98;;;8.32;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:18:50;11.27;;;9.48;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:22:01;11.55;;;8.88;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:25:12;11.60;;;8.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:28:23;9.77;;;8.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:31:34;8.85;;;7.50;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:34:45;11.63;;;9.18;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:37:55;12.82;;;9.23;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:41:06;10.80;;;8.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:51:59;8.63;;;7.68;;
40286;SDS011;25998;46.604;13.610;2022-11-20T09:55:18;8.48;;;7.10;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:01:45;8.75;;;7.03;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:05:02;8.30;;;6.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:08:28;9.52;;;6.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:11:47;7.90;;;5.88;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:25:56;6.70;;;5.97;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:29:18;7.90;;;5.80;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:32:36;8.13;;;5.78;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:35:55;6.32;;;5.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:39:22;7.13;;;5.07;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:42:58;5.63;;;4.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:46:22;6.00;;;4.88;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:49:35;8.25;;;5.05;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:53:24;6.78;;;4.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T10:56:48;5.70;;;4.65;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:00:09;5.90;;;4.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:03:25;7.05;;;4.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:06:42;5.63;;;4.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:09:56;5.20;;;4.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:13:07;5.22;;;4.72;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:16:33;5.13;;;4.35;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:19:45;5.40;;;4.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:23:10;4.95;;;4.30;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:26:50;5.68;;;4.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:30:11;5.25;;;4.07;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:33:29;4.53;;;3.72;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:36:55;4.97;;;4.22;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:40:11;4.10;;;3.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:43:24;4.50;;;3.75;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:46:55;4.38;;;3.47;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:53:20;5.80;;;4.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T11:56:34;6.85;;;3.50;;
40286;SDS011;25998;46.604;13.610;2022-11-20T12:03:33;6.10;;;3.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T12:06:47;5.35;;;3.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T12:10:03;4.35;;;3.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T12:16:57;4.35;;;3.28;;
40286;SDS011;25998;46.604;13.610;2022-11-20T12:20:11;4.82;;;3.58;;
40286;SDS011;25998;46.604;13.610;2022-11-20T12:37:14;4.05;;;3.22;;
40286;SDS011;25998;46.604;13.610;2022-11-20T12:48:28;4.20;;;3.30;;
40286;SDS011;25998;46.604;13.610;2022-11-20T12:55:17;4.57;;;3.90;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:05:59;4.95;;;4.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:09:27;5.03;;;4.10;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:12:50;5.82;;;3.97;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:16:45;4.55;;;4.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:19:57;5.03;;;4.07;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:23:08;5.25;;;4.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:26:20;6.15;;;4.28;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:29:36;6.35;;;4.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:32:58;5.28;;;3.90;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:36:23;7.25;;;4.35;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:39:36;5.07;;;4.35;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:43:01;5.50;;;4.80;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:46:34;4.70;;;4.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:49:51;5.78;;;4.53;;
40286;SDS011;25998;46.604;13.610;2022-11-20T13:53:32;5.85;;;4.53;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:00:11;6.10;;;5.32;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:03:24;5.45;;;4.80;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:06:41;5.82;;;4.57;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:09:54;5.70;;;4.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:13:18;6.20;;;5.07;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:16:31;5.97;;;5.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:19:45;5.95;;;4.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:22:57;5.90;;;5.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:26:08;5.50;;;4.85;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:29:30;6.40;;;4.72;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:32:45;7.18;;;4.65;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:35:57;6.07;;;4.97;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:39:10;5.78;;;5.18;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:42:23;6.03;;;5.32;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:45:36;6.97;;;5.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:48:49;6.07;;;5.45;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:52:15;6.53;;;5.30;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:55:30;7.75;;;5.93;;
40286;SDS011;25998;46.604;13.610;2022-11-20T14:58:55;7.47;;;5.77;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:02:10;7.65;;;6.03;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:06:04;7.78;;;6.57;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:08:57;7.90;;;6.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:12:15;6.53;;;5.35;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:15:47;6.78;;;6.07;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:19:00;6.57;;;5.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:22:13;6.18;;;5.57;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:25:26;7.10;;;5.78;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:28:45;6.82;;;5.68;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:31:57;6.05;;;5.05;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:35:08;6.95;;;5.97;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:38:20;5.97;;;5.22;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:41:30;5.20;;;4.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:44:41;6.15;;;5.38;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:47:52;6.53;;;5.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:51:06;6.40;;;5.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:54:21;7.40;;;5.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T15:57:32;7.55;;;5.35;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:00:43;7.10;;;6.32;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:03:55;6.18;;;4.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:07:06;5.97;;;4.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:10:16;6.68;;;5.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:13:28;5.85;;;5.25;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:16:59;8.88;;;5.32;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:20:11;7.35;;;6.53;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:23:23;23.67;;;20.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:26:34;19.20;;;14.23;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:29:45;22.65;;;18.30;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:32:56;5.15;;;4.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:36:10;7.10;;;5.38;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:39:22;6.22;;;5.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:42:35;224.13;;;119.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:45:47;95.53;;;51.70;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:49:02;32.55;;;19.65;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:52:18;74.75;;;43.17;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:55:29;153.55;;;91.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T16:58:39;47.05;;;29.05;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:01:50;113.97;;;69.35;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:05:01;72.88;;;43.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:08:12;38.05;;;24.60;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:11:23;31.10;;;20.58;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:14:34;9.30;;;7.03;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:17:45;11.70;;;8.73;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:20:57;6.88;;;6.18;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:24:10;6.68;;;5.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:27:22;6.95;;;5.97;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:30:33;7.65;;;6.28;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:33:44;9.65;;;7.93;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:36:56;11.15;;;10.05;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:40:07;16.75;;;14.52;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:43:18;8.00;;;7.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:46:30;7.50;;;6.28;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:49:44;6.38;;;5.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:52:55;5.80;;;5.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:56:07;11.57;;;9.38;;
40286;SDS011;25998;46.604;13.610;2022-11-20T17:59:36;6.70;;;5.68;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:02:48;6.18;;;4.95;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:06:06;5.45;;;4.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:09:26;6.47;;;5.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:12:37;7.93;;;5.50;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:15:47;6.47;;;5.35;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:18:58;7.03;;;5.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:22:13;6.43;;;5.47;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:25:25;5.90;;;4.70;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:28:36;5.45;;;4.70;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:31:47;5.70;;;4.78;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:34:59;7.32;;;5.78;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:38:09;7.43;;;4.32;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:41:25;6.35;;;5.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:44:56;7.75;;;5.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:48:09;6.05;;;5.15;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:51:19;5.63;;;4.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:54:30;5.78;;;4.68;;
40286;SDS011;25998;46.604;13.610;2022-11-20T18:57:41;4.85;;;4.13;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:00:52;5.55;;;4.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:04:06;4.80;;;3.88;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:07:21;5.82;;;4.38;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:10:32;6.15;;;4.90;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:13:45;5.72;;;4.53;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:16:56;6.47;;;5.45;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:20:07;6.78;;;5.53;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:23:18;5.68;;;4.68;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:26:32;5.00;;;4.45;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:29:44;5.80;;;5.03;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:32:55;5.70;;;5.00;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:36:17;6.20;;;4.82;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:39:29;4.72;;;4.30;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:42:40;5.32;;;4.40;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:45:51;5.82;;;4.47;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:49:02;6.22;;;4.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:52:13;5.35;;;4.55;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:55:24;5.40;;;4.03;;
40286;SDS011;25998;46.604;13.610;2022-11-20T19:58:36;6.20;;;4.63;;
40286;SDS011;25998;46.604;13.610;2022-11-20T20:01:47;5.20;;;4.20;;
40286;SDS011;25998;46.604;13.610;2022-11-20T20:04:58;5.13;;;4.20;;