sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11617;DHT22;5864;52.998;9.068;2023-03-14T00:01:17;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:04:05;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:06:50;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:09:36;10.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:12:22;10.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:15:09;11.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:17:56;11.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:20:41;11.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:23:28;11.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:26:16;11.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:29:03;11.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:31:48;11.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:34:35;11.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:37:20;11.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:40:08;10.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:42:53;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:45:41;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:48:27;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:51:13;10.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:53:59;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:56:45;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T00:59:30;10.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:02:18;10.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:05:04;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:07:50;10.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:10:38;10.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:13:23;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:16:11;10.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:18:58;10.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:21:43;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:24:29;10.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:27:14;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:30:00;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:32:47;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:35:34;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:38:19;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:41:07;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:43:53;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:46:39;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:49:28;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:52:18;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:55:07;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T01:57:58;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:00:45;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:03:35;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:06:26;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:09:16;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:12:03;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:14:49;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:17:35;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:20:34;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:23:29;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:26:21;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:29:09;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:31:55;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:34:43;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:37:34;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:40:20;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:43:06;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:45:53;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:48:42;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:51:28;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:54:15;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:57:02;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T02:59:48;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:02:35;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:05:22;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:08:08;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:10:53;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:13:39;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:16:24;11.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:19:12;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:21:58;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:24:43;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:27:30;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:30:16;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:33:03;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:35:50;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:38:36;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:41:21;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:44:07;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:46:53;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:49:38;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:52:25;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:55:12;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T03:57:57;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:00:44;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:03:30;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:06:15;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:09:02;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:11:48;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:14:33;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:17:19;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:20:06;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:22:55;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:25:42;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:28:27;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:31:15;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:34:02;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:36:48;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:39:33;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:42:20;11.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:45:07;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:47:53;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:50:39;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:53:24;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:56:10;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T04:58:58;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:01:43;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:04:30;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:07:17;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:10:04;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:12:50;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:15:37;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:18:22;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:21:08;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:23:53;8.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:26:40;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:29:25;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:32:12;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:34:57;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:37:44;10.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:40:29;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:43:15;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:46:01;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:48:48;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:51:34;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:54:19;9.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:57:05;9.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T05:59:52;9.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:02:37;9.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:05:25;9.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:08:11;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:10:57;9.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:13:43;9.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:16:28;9.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:19:14;9.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:22:01;9.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:24:46;9.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:27:32;9.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:30:18;9.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:33:03;9.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:35:49;9.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:38:36;9.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:41:21;9.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:44:09;10.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:46:55;10.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:49:42;11.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:52:27;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:55:16;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T06:58:01;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:00:47;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:03:33;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:06:19;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:09:04;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:11:52;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:14:38;10.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:17:23;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:20:10;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:22:55;10.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:25:41;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:28:28;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:31:14;10.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:33:59;10.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:36:45;10.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:39:30;11.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:42:17;11.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:45:05;11.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:47:50;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:50:36;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:53:22;14.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:56:08;16.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T07:58:53;16.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:01:40;16.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:04:26;15.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:07:12;15.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:09:57;15.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:12:43;15.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:15:30;15.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:18:17;14.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:21:03;14.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:23:48;14.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:26:34;13.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:29:20;13.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:32:05;13.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:34:52;13.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:37:38;12.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:40:24;12.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:43:09;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:45:57;12.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:48:43;12.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:51:30;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:54:15;12.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:57:02;12.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T08:59:47;12.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:02:33;12.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:05:19;11.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:08:06;11.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:10:52;11.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:13:37;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:16:24;11.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:19:10;11.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:21:56;11.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:24:42;11.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:27:29;11.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:30:14;11.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:33:00;11.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:35:46;11.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:38:32;11.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:41:23;11.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:44:13;10.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:47:03;9.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:49:51;8.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:52:38;8.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:55:25;8.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T09:58:16;7.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:01:04;7.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:03:54;7.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:06:40;7.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:09:25;6.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:12:12;6.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:15:03;6.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:17:50;6.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:20:37;6.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:23:27;6.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:26:15;6.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:29:03;6.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:31:57;7.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:34:43;5.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:37:28;5.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:40:14;6.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:43:01;5.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:45:54;7.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:48:43;5.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:51:30;6.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:54:20;5.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:57:05;6.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T10:59:52;5.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:02:55;4.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:05:49;4.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:08:42;6.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:11:31;5.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:14:23;6.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:17:18;5.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:20:17;5.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:23:13;5.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:26:05;5.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:28:57;7.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:31:44;8.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:34:36;5.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:37:30;5.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:40:21;6.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:43:13;5.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:46:04;6.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:48:58;5.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:51:47;5.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:54:40;5.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T11:57:31;6.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:00:19;5.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:03:11;6.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:06:05;6.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:08:55;6.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:11:45;7.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:14:35;7.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:17:25;6.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:20:17;6.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:23:05;6.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:26:07;8.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:29:14;6.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:32:21;8.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:35:34;6.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:38:25;6.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:41:15;8.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:44:40;6.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:47:49;6.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:50:39;7.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T12:57:09;7.10;89.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:00:01;7.10;56.40
11617;DHT22;5864;52.998;9.068;2023-03-14T13:02:50;8.80;28.20
11617;DHT22;5864;52.998;9.068;2023-03-14T13:05:36;7.40;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:08:37;7.40;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:11:23;7.30;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:14:10;7.30;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:16:59;9.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T13:19:50;7.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:25:23;7.00;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:28:10;6.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T13:30:58;8.00;29.40
11617;DHT22;5864;52.998;9.068;2023-03-14T13:33:44;7.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T13:36:31;7.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T13:39:20;8.00;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:42:14;7.30;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:45:01;7.00;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:47:46;9.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T13:50:35;6.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T13:53:22;7.60;42.10
11617;DHT22;5864;52.998;9.068;2023-03-14T13:56:10;6.50;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T13:58:56;8.80;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:01:42;6.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T14:04:29;6.70;92.10
11617;DHT22;5864;52.998;9.068;2023-03-14T14:07:18;7.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:10:05;6.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:12:55;6.50;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:15:45;6.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T14:18:33;6.90;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:21:20;8.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T14:24:08;7.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T14:27:00;8.20;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:29:57;8.20;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:32:45;10.20;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T14:35:33;7.30;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:38:20;7.20;13.90
11617;DHT22;5864;52.998;9.068;2023-03-14T14:41:10;7.30;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:43:58;7.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T14:46:45;8.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T14:49:33;9.30;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:52:20;6.80;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:55:16;6.90;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T14:58:12;7.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T15:01:04;9.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:03:51;7.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:06:38;7.60;2.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:09:23;7.50;55.60
11617;DHT22;5864;52.998;9.068;2023-03-14T15:12:10;9.00;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:14:56;7.30;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:17:43;7.20;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:20:28;6.90;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:23:16;7.10;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:26:02;6.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T15:28:48;6.50;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:31:34;6.50;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:34:21;8.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T15:37:10;8.80;70.60
11617;DHT22;5864;52.998;9.068;2023-03-14T15:39:57;6.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T15:42:42;6.30;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:45:28;6.40;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:48:16;8.10;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:51:03;6.40;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:53:48;6.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T15:56:35;6.50;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T15:59:21;6.70;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:02:09;6.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:04:54;6.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T16:07:42;6.70;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T16:10:27;6.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T16:13:13;6.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T16:16:00;8.10;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:18:46;8.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T16:21:31;6.50;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:24:19;6.90;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:27:04;7.90;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:29:51;6.20;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:32:36;6.90;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:35:23;6.00;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:38:08;5.90;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:41:01;6.50;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T16:43:46;6.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:46:35;7.70;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:49:21;6.10;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T16:52:06;6.00;93.50
11617;DHT22;5864;52.998;9.068;2023-03-14T16:54:52;6.00;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T16:57:39;8.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:00:25;7.80;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:03:10;5.90;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T17:05:56;7.90;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:08:42;5.80;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T17:11:28;7.10;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T17:14:15;6.70;98.80
11617;DHT22;5864;52.998;9.068;2023-03-14T17:17:01;5.50;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:19:47;5.50;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:22:34;6.40;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T17:25:19;5.30;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:28:06;5.30;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T17:31:02;6.20;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:33:48;5.60;99.90
11617;DHT22;5864;52.998;9.068;2023-03-14T17:36:35;6.20;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:39:20;4.80;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:42:06;4.80;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:44:52;4.80;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:47:39;5.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:50:25;4.80;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:53:10;4.90;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:55:56;6.20;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T17:58:42;7.10;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T18:01:28;4.80;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T18:04:16;4.70;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T18:07:03;6.80;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T18:09:49;4.60;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T18:12:35;6.40;1.00
11617;DHT22;5864;52.998;9.068;2023-03-14T18:15:21;4.70;1.00