sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53748;DHT22;39655;53.210;5.768;2023-04-24T00:01:32;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:03:59;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:06:26;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:09:02;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:11:28;10.70;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T00:13:53;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:16:19;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:18:45;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:21:13;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:23:39;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:26:04;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:28:30;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:30:56;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:33:21;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:35:47;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:38:13;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:40:38;10.70;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T00:43:04;10.70;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T00:45:30;10.70;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T00:47:57;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:50:23;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:52:49;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T00:55:16;10.70;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T00:57:43;10.70;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:00:09;10.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T01:02:39;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:05:07;10.70;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:07:34;10.70;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:10:00;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:12:26;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:14:51;10.90;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:17:17;10.90;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T01:19:43;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:22:14;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:24:40;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:27:07;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:29:33;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:31:59;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:34:25;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:36:51;10.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T01:39:18;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:41:46;10.90;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T01:44:11;10.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T01:46:37;10.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T01:49:03;10.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T01:51:29;10.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T01:53:55;10.90;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T01:56:22;10.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T01:58:49;10.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T02:01:18;10.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T02:03:44;10.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T02:06:10;10.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T02:08:36;10.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T02:11:01;10.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T02:13:28;10.90;98.90
53748;DHT22;39655;53.210;5.768;2023-04-24T02:15:53;10.90;98.90
53748;DHT22;39655;53.210;5.768;2023-04-24T02:18:19;10.90;98.90
53748;DHT22;39655;53.210;5.768;2023-04-24T02:20:45;10.70;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T02:23:11;10.60;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T02:25:36;10.60;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T02:28:02;10.50;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T02:30:28;10.30;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T02:32:54;10.30;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T02:35:20;10.30;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T02:37:46;10.30;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T02:40:12;10.20;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T02:42:37;10.20;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T02:45:03;10.20;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T02:47:29;10.20;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T02:49:54;10.20;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T02:52:20;10.20;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T02:54:46;10.20;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T02:57:12;10.20;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T02:59:37;10.20;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T03:02:03;10.20;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T03:04:28;10.20;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T03:06:54;10.20;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T03:09:23;10.10;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T03:11:49;10.10;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T03:14:15;10.10;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T03:16:41;10.20;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T03:19:06;10.20;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T03:21:32;10.10;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T03:23:58;10.20;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T03:26:23;10.20;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T03:28:50;10.20;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T03:31:15;10.10;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T03:33:42;10.10;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T03:36:08;10.20;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T03:38:33;10.20;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T03:40:59;10.10;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T03:43:25;10.10;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T03:45:52;10.00;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T03:48:18;10.00;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T03:50:44;10.00;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T03:53:09;10.00;98.90
53748;DHT22;39655;53.210;5.768;2023-04-24T03:55:35;9.90;98.90
53748;DHT22;39655;53.210;5.768;2023-04-24T03:58:01;9.90;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:00:27;9.90;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:02:53;9.90;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:05:18;9.90;98.90
53748;DHT22;39655;53.210;5.768;2023-04-24T04:07:44;9.90;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:10:10;9.90;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:12:37;9.90;98.90
53748;DHT22;39655;53.210;5.768;2023-04-24T04:15:03;9.90;98.90
53748;DHT22;39655;53.210;5.768;2023-04-24T04:17:29;9.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:19:54;9.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:22:20;9.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:24:46;9.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:27:12;9.90;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:29:38;9.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:32:05;9.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:34:31;9.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T04:36:58;9.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T04:39:27;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T04:41:53;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T04:44:19;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T04:46:45;9.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:49:11;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T04:51:37;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T04:54:02;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T04:56:28;9.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T04:58:53;9.80;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T05:01:19;9.80;98.80
53748;DHT22;39655;53.210;5.768;2023-04-24T05:03:45;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T05:06:10;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T05:08:36;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T05:11:02;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T05:13:27;9.70;98.70
53748;DHT22;39655;53.210;5.768;2023-04-24T05:15:53;9.70;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T05:18:19;9.80;98.60
53748;DHT22;39655;53.210;5.768;2023-04-24T05:20:44;9.70;98.50
53748;DHT22;39655;53.210;5.768;2023-04-24T05:23:10;9.70;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T05:25:37;9.70;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T05:28:04;9.70;98.40
53748;DHT22;39655;53.210;5.768;2023-04-24T05:30:30;9.70;98.30
53748;DHT22;39655;53.210;5.768;2023-04-24T05:32:56;9.70;98.20
53748;DHT22;39655;53.210;5.768;2023-04-24T05:35:21;9.70;98.00
53748;DHT22;39655;53.210;5.768;2023-04-24T05:37:47;9.70;98.00
53748;DHT22;39655;53.210;5.768;2023-04-24T05:40:13;9.70;98.10
53748;DHT22;39655;53.210;5.768;2023-04-24T05:42:38;9.70;97.90
53748;DHT22;39655;53.210;5.768;2023-04-24T05:45:05;9.70;97.70
53748;DHT22;39655;53.210;5.768;2023-04-24T05:47:31;9.60;97.60
53748;DHT22;39655;53.210;5.768;2023-04-24T05:49:56;9.60;97.70
53748;DHT22;39655;53.210;5.768;2023-04-24T05:52:22;9.60;97.70
53748;DHT22;39655;53.210;5.768;2023-04-24T05:54:47;9.60;97.60
53748;DHT22;39655;53.210;5.768;2023-04-24T05:57:13;9.70;97.60
53748;DHT22;39655;53.210;5.768;2023-04-24T05:59:40;9.60;97.50
53748;DHT22;39655;53.210;5.768;2023-04-24T06:02:06;9.60;97.50
53748;DHT22;39655;53.210;5.768;2023-04-24T06:04:32;9.60;97.50
53748;DHT22;39655;53.210;5.768;2023-04-24T06:06:59;9.50;97.40
53748;DHT22;39655;53.210;5.768;2023-04-24T06:09:25;9.60;97.00
53748;DHT22;39655;53.210;5.768;2023-04-24T06:11:51;9.60;96.80
53748;DHT22;39655;53.210;5.768;2023-04-24T06:14:20;9.50;96.70
53748;DHT22;39655;53.210;5.768;2023-04-24T06:16:46;9.50;96.60
53748;DHT22;39655;53.210;5.768;2023-04-24T06:19:12;9.50;96.50
53748;DHT22;39655;53.210;5.768;2023-04-24T06:21:37;9.50;96.60
53748;DHT22;39655;53.210;5.768;2023-04-24T06:24:03;9.50;96.70
53748;DHT22;39655;53.210;5.768;2023-04-24T06:26:30;9.50;96.70
53748;DHT22;39655;53.210;5.768;2023-04-24T06:28:55;9.50;96.80
53748;DHT22;39655;53.210;5.768;2023-04-24T06:31:21;9.40;96.80
53748;DHT22;39655;53.210;5.768;2023-04-24T06:33:48;9.40;96.80
53748;DHT22;39655;53.210;5.768;2023-04-24T06:36:15;9.40;96.60
53748;DHT22;39655;53.210;5.768;2023-04-24T06:38:41;9.40;96.20
53748;DHT22;39655;53.210;5.768;2023-04-24T06:41:07;9.30;96.10
53748;DHT22;39655;53.210;5.768;2023-04-24T06:43:35;9.30;96.20
53748;DHT22;39655;53.210;5.768;2023-04-24T06:46:01;9.30;96.00
53748;DHT22;39655;53.210;5.768;2023-04-24T06:48:29;9.30;95.70
53748;DHT22;39655;53.210;5.768;2023-04-24T06:50:54;9.20;95.80
53748;DHT22;39655;53.210;5.768;2023-04-24T06:53:20;9.30;95.40
53748;DHT22;39655;53.210;5.768;2023-04-24T06:55:46;9.30;95.20
53748;DHT22;39655;53.210;5.768;2023-04-24T06:58:12;9.20;95.10
53748;DHT22;39655;53.210;5.768;2023-04-24T07:00:40;9.20;95.40
53748;DHT22;39655;53.210;5.768;2023-04-24T07:03:11;9.20;95.50
53748;DHT22;39655;53.210;5.768;2023-04-24T07:05:40;9.30;95.30
53748;DHT22;39655;53.210;5.768;2023-04-24T07:08:07;9.30;94.60
53748;DHT22;39655;53.210;5.768;2023-04-24T07:10:32;9.30;94.20
53748;DHT22;39655;53.210;5.768;2023-04-24T07:13:01;9.20;94.20
53748;DHT22;39655;53.210;5.768;2023-04-24T07:15:27;9.20;94.30
53748;DHT22;39655;53.210;5.768;2023-04-24T07:17:52;9.20;94.10
53748;DHT22;39655;53.210;5.768;2023-04-24T07:20:18;9.20;94.00
53748;DHT22;39655;53.210;5.768;2023-04-24T07:22:44;9.20;93.80
53748;DHT22;39655;53.210;5.768;2023-04-24T07:25:09;9.20;94.20
53748;DHT22;39655;53.210;5.768;2023-04-24T07:27:35;9.20;94.20
53748;DHT22;39655;53.210;5.768;2023-04-24T07:30:02;9.20;94.20
53748;DHT22;39655;53.210;5.768;2023-04-24T07:32:29;9.20;93.70
53748;DHT22;39655;53.210;5.768;2023-04-24T07:34:55;9.20;93.00
53748;DHT22;39655;53.210;5.768;2023-04-24T07:37:20;9.20;92.60
53748;DHT22;39655;53.210;5.768;2023-04-24T07:39:49;9.20;92.90
53748;DHT22;39655;53.210;5.768;2023-04-24T07:42:15;9.20;92.60
53748;DHT22;39655;53.210;5.768;2023-04-24T07:44:40;9.20;92.00
53748;DHT22;39655;53.210;5.768;2023-04-24T07:47:06;9.30;91.80
53748;DHT22;39655;53.210;5.768;2023-04-24T07:49:32;9.30;92.00
53748;DHT22;39655;53.210;5.768;2023-04-24T07:51:59;9.30;91.90
53748;DHT22;39655;53.210;5.768;2023-04-24T07:54:27;9.40;92.40
53748;DHT22;39655;53.210;5.768;2023-04-24T07:56:53;9.50;91.80
53748;DHT22;39655;53.210;5.768;2023-04-24T07:59:19;9.50;90.90
53748;DHT22;39655;53.210;5.768;2023-04-24T08:01:45;9.60;90.80
53748;DHT22;39655;53.210;5.768;2023-04-24T08:04:11;9.60;91.00
53748;DHT22;39655;53.210;5.768;2023-04-24T08:06:36;9.70;91.30
53748;DHT22;39655;53.210;5.768;2023-04-24T08:09:02;9.70;91.20
53748;DHT22;39655;53.210;5.768;2023-04-24T08:11:28;9.70;90.70
53748;DHT22;39655;53.210;5.768;2023-04-24T08:13:54;9.80;90.30
53748;DHT22;39655;53.210;5.768;2023-04-24T08:16:20;9.70;90.30
53748;DHT22;39655;53.210;5.768;2023-04-24T08:18:46;9.70;90.40
53748;DHT22;39655;53.210;5.768;2023-04-24T08:21:11;9.70;89.80
53748;DHT22;39655;53.210;5.768;2023-04-24T08:23:42;9.70;89.50
53748;DHT22;39655;53.210;5.768;2023-04-24T08:26:08;9.60;89.80
53748;DHT22;39655;53.210;5.768;2023-04-24T08:28:33;9.70;89.30
53748;DHT22;39655;53.210;5.768;2023-04-24T08:30:59;9.70;89.30
53748;DHT22;39655;53.210;5.768;2023-04-24T08:33:25;9.90;89.00
53748;DHT22;39655;53.210;5.768;2023-04-24T08:35:51;9.90;89.40
53748;DHT22;39655;53.210;5.768;2023-04-24T08:38:16;10.10;89.30
53748;DHT22;39655;53.210;5.768;2023-04-24T08:40:45;10.10;88.30
53748;DHT22;39655;53.210;5.768;2023-04-24T08:43:13;10.20;87.10
53748;DHT22;39655;53.210;5.768;2023-04-24T08:45:40;10.20;86.10
53748;DHT22;39655;53.210;5.768;2023-04-24T08:48:06;10.30;85.90
53748;DHT22;39655;53.210;5.768;2023-04-24T08:50:32;10.40;85.60
53748;DHT22;39655;53.210;5.768;2023-04-24T08:53:00;10.50;83.50
53748;DHT22;39655;53.210;5.768;2023-04-24T08:55:28;10.60;84.80
53748;DHT22;39655;53.210;5.768;2023-04-24T08:57:55;10.70;82.40
53748;DHT22;39655;53.210;5.768;2023-04-24T09:00:21;10.80;80.10
53748;DHT22;39655;53.210;5.768;2023-04-24T09:02:49;10.70;81.00
53748;DHT22;39655;53.210;5.768;2023-04-24T09:05:17;10.80;81.70
53748;DHT22;39655;53.210;5.768;2023-04-24T09:07:45;10.90;82.90
53748;DHT22;39655;53.210;5.768;2023-04-24T09:10:14;11.00;82.20
53748;DHT22;39655;53.210;5.768;2023-04-24T09:12:41;11.00;81.60
53748;DHT22;39655;53.210;5.768;2023-04-24T09:15:07;10.90;82.30
53748;DHT22;39655;53.210;5.768;2023-04-24T09:17:33;11.00;82.50
53748;DHT22;39655;53.210;5.768;2023-04-24T09:20:00;11.00;82.90
53748;DHT22;39655;53.210;5.768;2023-04-24T09:22:32;11.00;82.40
53748;DHT22;39655;53.210;5.768;2023-04-24T09:25:05;10.90;81.50
53748;DHT22;39655;53.210;5.768;2023-04-24T09:27:33;10.90;81.40
53748;DHT22;39655;53.210;5.768;2023-04-24T09:29:59;11.00;80.80
53748;DHT22;39655;53.210;5.768;2023-04-24T09:32:26;11.00;81.00
53748;DHT22;39655;53.210;5.768;2023-04-24T09:35:13;11.00;79.70
53748;DHT22;39655;53.210;5.768;2023-04-24T09:37:45;11.00;81.10
53748;DHT22;39655;53.210;5.768;2023-04-24T09:40:19;11.10;79.90
53748;DHT22;39655;53.210;5.768;2023-04-24T09:42:52;11.00;79.00
53748;DHT22;39655;53.210;5.768;2023-04-24T09:45:21;10.90;78.00
53748;DHT22;39655;53.210;5.768;2023-04-24T09:47:51;10.80;78.80
53748;DHT22;39655;53.210;5.768;2023-04-24T09:50:17;10.70;80.30
53748;DHT22;39655;53.210;5.768;2023-04-24T09:52:47;10.80;81.10
53748;DHT22;39655;53.210;5.768;2023-04-24T09:55:24;10.70;81.40
53748;DHT22;39655;53.210;5.768;2023-04-24T09:57:52;10.60;81.30
53748;DHT22;39655;53.210;5.768;2023-04-24T10:00:23;10.60;80.40
53748;DHT22;39655;53.210;5.768;2023-04-24T10:02:59;10.60;80.00
53748;DHT22;39655;53.210;5.768;2023-04-24T10:05:31;10.50;80.90
53748;DHT22;39655;53.210;5.768;2023-04-24T10:08:10;10.50;80.10
53748;DHT22;39655;53.210;5.768;2023-04-24T10:10:40;10.60;79.80
53748;DHT22;39655;53.210;5.768;2023-04-24T10:13:07;10.60;78.60
53748;DHT22;39655;53.210;5.768;2023-04-24T10:15:34;10.70;77.70
53748;DHT22;39655;53.210;5.768;2023-04-24T10:18:00;10.70;78.10
53748;DHT22;39655;53.210;5.768;2023-04-24T10:20:28;10.80;78.90
53748;DHT22;39655;53.210;5.768;2023-04-24T10:23:03;10.90;78.20
53748;DHT22;39655;53.210;5.768;2023-04-24T10:25:37;10.90;78.80
53748;DHT22;39655;53.210;5.768;2023-04-24T10:28:03;11.00;78.70
53748;DHT22;39655;53.210;5.768;2023-04-24T10:30:38;10.90;79.20
53748;DHT22;39655;53.210;5.768;2023-04-24T10:33:22;10.90;80.10
53748;DHT22;39655;53.210;5.768;2023-04-24T10:35:50;11.00;78.50
53748;DHT22;39655;53.210;5.768;2023-04-24T10:38:35;10.90;78.20
53748;DHT22;39655;53.210;5.768;2023-04-24T10:41:14;10.90;78.60
53748;DHT22;39655;53.210;5.768;2023-04-24T10:43:45;10.80;78.70
53748;DHT22;39655;53.210;5.768;2023-04-24T10:46:19;10.70;79.40
53748;DHT22;39655;53.210;5.768;2023-04-24T10:48:55;10.60;78.70
53748;DHT22;39655;53.210;5.768;2023-04-24T10:51:23;10.50;81.00
53748;DHT22;39655;53.210;5.768;2023-04-24T10:53:57;10.20;82.20
53748;DHT22;39655;53.210;5.768;2023-04-24T10:56:23;9.90;82.30
53748;DHT22;39655;53.210;5.768;2023-04-24T10:58:53;9.80;80.90
53748;DHT22;39655;53.210;5.768;2023-04-24T11:01:27;9.80;81.30
53748;DHT22;39655;53.210;5.768;2023-04-24T11:04:01;9.80;80.00
53748;DHT22;39655;53.210;5.768;2023-04-24T11:06:37;9.80;80.10
53748;DHT22;39655;53.210;5.768;2023-04-24T11:09:04;9.90;79.40
53748;DHT22;39655;53.210;5.768;2023-04-24T11:11:34;10.00;79.30
53748;DHT22;39655;53.210;5.768;2023-04-24T11:14:00;10.10;79.10
53748;DHT22;39655;53.210;5.768;2023-04-24T11:17:26;10.30;76.60
53748;DHT22;39655;53.210;5.768;2023-04-24T11:24:24;10.60;77.00
53748;DHT22;39655;53.210;5.768;2023-04-24T11:26:53;10.70;76.10
53748;DHT22;39655;53.210;5.768;2023-04-24T11:29:20;10.70;76.90
53748;DHT22;39655;53.210;5.768;2023-04-24T11:31:46;10.70;75.30
53748;DHT22;39655;53.210;5.768;2023-04-24T11:34:18;10.30;77.80
53748;DHT22;39655;53.210;5.768;2023-04-24T11:36:45;10.10;80.00
53748;DHT22;39655;53.210;5.768;2023-04-24T11:39:11;10.10;81.50
53748;DHT22;39655;53.210;5.768;2023-04-24T11:41:40;10.10;81.60
53748;DHT22;39655;53.210;5.768;2023-04-24T11:44:08;10.20;81.50
53748;DHT22;39655;53.210;5.768;2023-04-24T11:46:34;10.40;80.70
53748;DHT22;39655;53.210;5.768;2023-04-24T11:48:59;10.50;81.40
53748;DHT22;39655;53.210;5.768;2023-04-24T11:51:28;10.70;76.80
53748;DHT22;39655;53.210;5.768;2023-04-24T11:53:55;10.90;76.20
53748;DHT22;39655;53.210;5.768;2023-04-24T11:56:24;11.10;74.90
53748;DHT22;39655;53.210;5.768;2023-04-24T11:58:53;11.60;75.50
53748;DHT22;39655;53.210;5.768;2023-04-24T12:01:20;12.10;74.60
53748;DHT22;39655;53.210;5.768;2023-04-24T12:03:50;12.00;73.30
53748;DHT22;39655;53.210;5.768;2023-04-24T12:06:19;11.80;75.00
53748;DHT22;39655;53.210;5.768;2023-04-24T12:08:48;11.70;75.80
53748;DHT22;39655;53.210;5.768;2023-04-24T12:11:16;11.80;71.70
53748;DHT22;39655;53.210;5.768;2023-04-24T12:13:43;11.70;73.10
53748;DHT22;39655;53.210;5.768;2023-04-24T12:16:10;11.90;74.90
53748;DHT22;39655;53.210;5.768;2023-04-24T12:18:41;12.20;73.30
53748;DHT22;39655;53.210;5.768;2023-04-24T12:21:21;12.00;68.50
53748;DHT22;39655;53.210;5.768;2023-04-24T12:23:46;11.80;70.30
53748;DHT22;39655;53.210;5.768;2023-04-24T12:26:19;11.90;71.90
53748;DHT22;39655;53.210;5.768;2023-04-24T12:28:47;11.90;70.20
53748;DHT22;39655;53.210;5.768;2023-04-24T12:31:13;11.90;72.50
53748;DHT22;39655;53.210;5.768;2023-04-24T12:33:39;11.90;72.20
53748;DHT22;39655;53.210;5.768;2023-04-24T12:36:05;11.90;72.40
53748;DHT22;39655;53.210;5.768;2023-04-24T12:38:32;11.80;69.90
53748;DHT22;39655;53.210;5.768;2023-04-24T12:41:09;11.50;71.40
53748;DHT22;39655;53.210;5.768;2023-04-24T12:43:35;11.50;73.40
53748;DHT22;39655;53.210;5.768;2023-04-24T12:46:01;11.50;73.90
53748;DHT22;39655;53.210;5.768;2023-04-24T12:48:28;11.50;73.60
53748;DHT22;39655;53.210;5.768;2023-04-24T12:50:53;11.40;73.30
53748;DHT22;39655;53.210;5.768;2023-04-24T12:53:20;11.40;73.80
53748;DHT22;39655;53.210;5.768;2023-04-24T12:55:46;11.40;72.70
53748;DHT22;39655;53.210;5.768;2023-04-24T12:58:19;11.20;74.00
53748;DHT22;39655;53.210;5.768;2023-04-24T13:00:45;11.10;75.20
53748;DHT22;39655;53.210;5.768;2023-04-24T13:03:11;11.00;76.90
53748;DHT22;39655;53.210;5.768;2023-04-24T13:08:37;10.70;76.90
53748;DHT22;39655;53.210;5.768;2023-04-24T13:11:06;10.60;77.90
53748;DHT22;39655;53.210;5.768;2023-04-24T13:13:33;10.50;78.40
53748;DHT22;39655;53.210;5.768;2023-04-24T13:15:59;10.30;80.10
53748;DHT22;39655;53.210;5.768;2023-04-24T13:18:30;10.20;82.20
53748;DHT22;39655;53.210;5.768;2023-04-24T13:20:56;10.10;82.50
53748;DHT22;39655;53.210;5.768;2023-04-24T13:23:22;10.20;81.90
53748;DHT22;39655;53.210;5.768;2023-04-24T13:25:48;10.20;81.70
53748;DHT22;39655;53.210;5.768;2023-04-24T13:28:14;10.20;81.70
53748;DHT22;39655;53.210;5.768;2023-04-24T13:30:43;10.10;83.00
53748;DHT22;39655;53.210;5.768;2023-04-24T13:33:09;10.10;82.70
53748;DHT22;39655;53.210;5.768;2023-04-24T13:35:35;10.20;80.80
53748;DHT22;39655;53.210;5.768;2023-04-24T13:38:08;10.30;80.20
53748;DHT22;39655;53.210;5.768;2023-04-24T13:40:37;10.40;80.00
53748;DHT22;39655;53.210;5.768;2023-04-24T13:43:06;10.50;79.50
53748;DHT22;39655;53.210;5.768;2023-04-24T13:45:31;10.50;78.10
53748;DHT22;39655;53.210;5.768;2023-04-24T13:48:00;10.40;79.20
53748;DHT22;39655;53.210;5.768;2023-04-24T13:50:32;10.20;81.40
53748;DHT22;39655;53.210;5.768;2023-04-24T13:53:03;10.30;81.50
53748;DHT22;39655;53.210;5.768;2023-04-24T13:55:29;10.30;81.20
53748;DHT22;39655;53.210;5.768;2023-04-24T13:57:55;10.30;81.40
53748;DHT22;39655;53.210;5.768;2023-04-24T14:00:21;10.40;81.40
53748;DHT22;39655;53.210;5.768;2023-04-24T14:02:46;10.40;80.70
53748;DHT22;39655;53.210;5.768;2023-04-24T14:05:13;10.50;79.90
53748;DHT22;39655;53.210;5.768;2023-04-24T14:07:46;10.30;79.70
53748;DHT22;39655;53.210;5.768;2023-04-24T14:10:12;10.20;81.00
53748;DHT22;39655;53.210;5.768;2023-04-24T14:12:37;10.10;81.90
53748;DHT22;39655;53.210;5.768;2023-04-24T14:15:04;10.10;82.00
53748;DHT22;39655;53.210;5.768;2023-04-24T14:17:42;10.20;81.70
53748;DHT22;39655;53.210;5.768;2023-04-24T14:20:08;10.20;81.30
53748;DHT22;39655;53.210;5.768;2023-04-24T14:22:34;10.30;81.10
53748;DHT22;39655;53.210;5.768;2023-04-24T14:25:00;10.30;81.70
53748;DHT22;39655;53.210;5.768;2023-04-24T14:27:31;10.30;81.50
53748;DHT22;39655;53.210;5.768;2023-04-24T14:30:00;10.20;81.70
53748;DHT22;39655;53.210;5.768;2023-04-24T14:32:26;10.10;82.00
53748;DHT22;39655;53.210;5.768;2023-04-24T14:34:52;10.10;82.40
53748;DHT22;39655;53.210;5.768;2023-04-24T14:37:18;10.10;83.50
53748;DHT22;39655;53.210;5.768;2023-04-24T14:39:45;10.10;83.20
53748;DHT22;39655;53.210;5.768;2023-04-24T14:42:11;10.10;82.40
53748;DHT22;39655;53.210;5.768;2023-04-24T14:44:36;10.10;82.20
53748;DHT22;39655;53.210;5.768;2023-04-24T14:47:02;10.10;81.70
53748;DHT22;39655;53.210;5.768;2023-04-24T14:49:28;9.90;82.90
53748;DHT22;39655;53.210;5.768;2023-04-24T14:51:53;9.90;83.90
53748;DHT22;39655;53.210;5.768;2023-04-24T14:54:19;9.90;85.30
53748;DHT22;39655;53.210;5.768;2023-04-24T14:56:48;9.70;87.10
53748;DHT22;39655;53.210;5.768;2023-04-24T14:59:14;9.90;86.70
53748;DHT22;39655;53.210;5.768;2023-04-24T15:01:40;9.90;86.20
53748;DHT22;39655;53.210;5.768;2023-04-24T15:04:06;9.90;85.00
53748;DHT22;39655;53.210;5.768;2023-04-24T15:06:31;9.90;84.80
53748;DHT22;39655;53.210;5.768;2023-04-24T15:08:57;9.80;86.20
53748;DHT22;39655;53.210;5.768;2023-04-24T15:11:23;9.70;87.10
53748;DHT22;39655;53.210;5.768;2023-04-24T15:13:49;9.60;88.80
53748;DHT22;39655;53.210;5.768;2023-04-24T15:16:15;9.40;89.10
53748;DHT22;39655;53.210;5.768;2023-04-24T15:18:41;9.30;90.10
53748;DHT22;39655;53.210;5.768;2023-04-24T15:21:06;9.30;90.60
53748;DHT22;39655;53.210;5.768;2023-04-24T15:23:32;9.30;90.20
53748;DHT22;39655;53.210;5.768;2023-04-24T15:25:58;9.40;89.60
53748;DHT22;39655;53.210;5.768;2023-04-24T15:28:24;9.40;89.50
53748;DHT22;39655;53.210;5.768;2023-04-24T15:30:50;9.20;90.70
53748;DHT22;39655;53.210;5.768;2023-04-24T15:33:16;9.10;91.20
53748;DHT22;39655;53.210;5.768;2023-04-24T15:35:41;9.00;92.30
53748;DHT22;39655;53.210;5.768;2023-04-24T15:38:07;9.00;92.60
53748;DHT22;39655;53.210;5.768;2023-04-24T15:40:33;9.00;92.60
53748;DHT22;39655;53.210;5.768;2023-04-24T15:42:59;8.90;92.90
53748;DHT22;39655;53.210;5.768;2023-04-24T15:45:24;9.00;92.70