sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50363;SDS011;36272;59.400;17.982;2022-09-09T00:12:32;1.48;;;1.30;;
50363;SDS011;36272;59.400;17.982;2022-09-09T00:28:36;0.90;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T00:33:43;1.40;;;1.13;;
50363;SDS011;36272;59.400;17.982;2022-09-09T00:38:47;1.40;;;1.05;;
50363;SDS011;36272;59.400;17.982;2022-09-09T00:43:56;2.47;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T00:49:09;1.50;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T00:55:09;0.95;;;0.95;;
50363;SDS011;36272;59.400;17.982;2022-09-09T00:59:56;1.13;;;1.02;;
50363;SDS011;36272;59.400;17.982;2022-09-09T01:06:20;1.23;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T01:11:26;0.95;;;0.85;;
50363;SDS011;36272;59.400;17.982;2022-09-09T01:16:48;0.73;;;0.63;;
50363;SDS011;36272;59.400;17.982;2022-09-09T01:22:01;0.77;;;0.75;;
50363;SDS011;36272;59.400;17.982;2022-09-09T01:27:09;1.25;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T01:37:49;2.08;;;0.63;;
50363;SDS011;36272;59.400;17.982;2022-09-09T01:42:51;1.90;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T01:47:54;1.25;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T01:52:58;1.90;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T02:03:24;0.57;;;0.52;;
50363;SDS011;36272;59.400;17.982;2022-09-09T02:08:32;1.83;;;0.75;;
50363;SDS011;36272;59.400;17.982;2022-09-09T02:14:00;1.02;;;0.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T02:24:14;1.08;;;0.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T02:29:22;1.52;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T02:34:31;1.27;;;0.82;;
50363;SDS011;36272;59.400;17.982;2022-09-09T02:39:38;1.80;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T02:44:40;1.65;;;0.82;;
50363;SDS011;36272;59.400;17.982;2022-09-09T02:54:51;1.98;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:00:01;4.18;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:05:04;3.58;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:10:07;2.42;;;0.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:15:09;2.55;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:20:11;2.00;;;1.13;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:25:13;1.67;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:30:15;1.20;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:35:17;3.38;;;0.93;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:40:19;7.00;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:45:21;1.85;;;0.93;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:50:22;1.45;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T03:55:24;1.95;;;1.02;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:00:26;2.80;;;0.77;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:05:28;4.45;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:10:30;3.92;;;1.08;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:15:32;1.75;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:20:34;0.90;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:25:36;3.05;;;1.15;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:30:39;1.73;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:35:45;3.95;;;1.23;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:40:49;2.70;;;1.02;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:45:53;3.22;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:50:56;4.32;;;0.85;;
50363;SDS011;36272;59.400;17.982;2022-09-09T04:56:16;3.38;;;1.15;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:01:20;6.55;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:06:23;4.25;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:11:26;4.88;;;1.42;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:16:29;1.65;;;0.82;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:21:31;1.85;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:26:32;3.63;;;1.02;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:31:34;2.35;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:36:36;5.82;;;1.25;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:41:37;2.72;;;0.95;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:46:39;2.03;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:51:40;4.72;;;0.73;;
50363;SDS011;36272;59.400;17.982;2022-09-09T05:56:43;1.75;;;0.93;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:01:45;2.83;;;0.63;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:06:48;2.60;;;0.65;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:11:49;5.97;;;0.93;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:16:51;4.03;;;0.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:21:53;3.20;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:26:54;5.72;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:31:58;4.70;;;0.65;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:37:00;4.57;;;1.17;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:42:01;1.80;;;0.85;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:47:03;28.33;;;2.83;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:52:05;2.67;;;0.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T06:57:07;3.22;;;0.50;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:02:14;5.35;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:07:16;2.78;;;0.65;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:12:18;4.40;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:17:20;1.73;;;0.82;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:22:21;2.15;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:27:23;3.42;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:32:25;3.22;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:37:27;4.97;;;0.95;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:42:28;2.65;;;0.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:47:30;9.15;;;0.77;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:52:33;2.10;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T07:57:35;1.75;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:02:37;2.47;;;0.68;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:07:38;2.17;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:12:40;5.53;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:17:42;1.90;;;0.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:22:44;9.43;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:27:45;5.85;;;1.13;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:32:48;9.70;;;1.15;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:37:55;2.25;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:42:56;1.50;;;0.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:53:17;2.70;;;0.82;;
50363;SDS011;36272;59.400;17.982;2022-09-09T08:58:32;1.20;;;0.73;;
50363;SDS011;36272;59.400;17.982;2022-09-09T09:14:08;3.45;;;1.27;;
50363;SDS011;36272;59.400;17.982;2022-09-09T09:19:17;3.88;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T09:29:26;2.78;;;0.95;;
50363;SDS011;36272;59.400;17.982;2022-09-09T09:34:28;2.30;;;0.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T09:39:31;3.30;;;0.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T09:44:40;4.25;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T09:49:52;2.78;;;0.85;;
50363;SDS011;36272;59.400;17.982;2022-09-09T09:54:59;4.13;;;1.30;;
50363;SDS011;36272;59.400;17.982;2022-09-09T10:00:23;3.97;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T10:05:26;1.98;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T10:21:30;2.88;;;0.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T10:42:54;4.80;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T10:53:28;4.70;;;1.17;;
50363;SDS011;36272;59.400;17.982;2022-09-09T11:03:49;2.15;;;0.45;;
50363;SDS011;36272;59.400;17.982;2022-09-09T11:08:57;5.10;;;0.82;;
50363;SDS011;36272;59.400;17.982;2022-09-09T11:14:05;1.77;;;0.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T11:19:34;2.17;;;0.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T11:24:47;2.90;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T11:40:35;2.92;;;0.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T11:45:37;2.20;;;0.93;;
50363;SDS011;36272;59.400;17.982;2022-09-09T11:50:40;1.65;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T11:55:42;2.28;;;0.77;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:00:45;3.22;;;0.93;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:05:48;4.05;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:10:53;1.40;;;0.82;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:15:58;2.00;;;0.75;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:27:25;1.95;;;1.08;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:32:10;1.50;;;0.93;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:42:21;6.57;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:47:25;2.00;;;0.75;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:52:36;1.02;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T12:57:40;2.05;;;0.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:02:54;1.33;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:08:04;3.15;;;0.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:13:17;2.05;;;0.95;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:18:23;4.28;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:23:30;2.92;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:28:33;4.40;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:33:36;5.30;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:43:52;2.63;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:48:57;1.15;;;1.05;;
50363;SDS011;36272;59.400;17.982;2022-09-09T13:59:03;2.35;;;0.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:04:06;2.60;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:09:12;1.27;;;0.82;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:14:18;1.35;;;0.75;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:19:20;1.63;;;0.82;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:24:22;2.88;;;0.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:29:23;1.40;;;1.08;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:34:28;1.98;;;0.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:39:30;1.30;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:44:34;2.47;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:49:35;3.13;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:54:38;5.03;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T14:59:39;3.33;;;0.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:04:41;5.15;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:09:43;2.35;;;1.15;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:14:45;2.83;;;0.93;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:19:47;1.88;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:24:48;3.13;;;1.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:29:50;3.78;;;1.73;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:34:52;9.93;;;3.40;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:39:54;2.80;;;1.45;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:44:56;3.17;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:49:58;2.92;;;1.25;;
50363;SDS011;36272;59.400;17.982;2022-09-09T15:54:59;3.95;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:00:02;3.22;;;1.40;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:05:05;1.63;;;0.95;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:10:08;3.70;;;1.40;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:15:10;2.25;;;1.30;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:20:12;2.60;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:25:13;2.33;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:30:15;1.50;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:35:17;2.50;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:40:20;4.57;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:45:22;1.50;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:50:24;4.20;;;1.30;;
50363;SDS011;36272;59.400;17.982;2022-09-09T16:55:25;3.85;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:00:27;1.70;;;1.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:05:29;2.95;;;1.38;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:10:34;4.45;;;1.25;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:15:41;5.45;;;1.35;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:20:43;2.60;;;1.40;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:25:45;2.53;;;1.25;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:30:58;3.50;;;1.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:36:13;3.33;;;1.27;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:41:24;3.78;;;1.50;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:46:44;3.17;;;1.73;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:51:46;2.72;;;1.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T17:56:48;7.60;;;1.67;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:01:50;3.63;;;1.42;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:06:53;2.65;;;1.42;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:11:55;5.43;;;1.33;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:16:59;5.95;;;1.48;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:22:04;3.38;;;1.63;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:27:07;6.70;;;1.77;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:32:08;10.65;;;3.33;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:37:10;6.05;;;3.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:42:12;3.75;;;2.33;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:47:14;4.07;;;2.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:52:16;3.63;;;1.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T18:57:17;3.90;;;2.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:02:19;7.47;;;2.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:07:22;2.92;;;1.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:12:23;7.05;;;2.25;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:17:25;7.72;;;2.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:22:41;8.05;;;2.25;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:27:43;7.38;;;2.50;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:32:48;4.20;;;2.03;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:37:59;3.93;;;2.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:43:08;3.97;;;2.20;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:48:31;4.82;;;2.30;;
50363;SDS011;36272;59.400;17.982;2022-09-09T19:53:55;4.38;;;1.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T20:04:04;3.63;;;2.03;;
50363;SDS011;36272;59.400;17.982;2022-09-09T20:09:07;7.15;;;2.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T20:14:11;4.57;;;2.33;;
50363;SDS011;36272;59.400;17.982;2022-09-09T20:24:36;6.45;;;2.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T20:29:44;3.33;;;2.38;;
50363;SDS011;36272;59.400;17.982;2022-09-09T20:40:28;8.55;;;2.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T20:46:02;4.65;;;2.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T20:56:43;9.00;;;2.13;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:01:46;3.38;;;1.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:06:48;3.95;;;2.08;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:11:51;3.65;;;2.17;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:16:53;3.50;;;2.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:21:55;5.30;;;2.15;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:26:57;6.15;;;2.17;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:32:00;8.52;;;2.40;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:37:03;3.65;;;2.03;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:42:05;7.35;;;2.58;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:47:07;6.18;;;2.38;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:52:08;9.38;;;2.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T21:57:10;6.40;;;2.42;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:02:14;6.00;;;2.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:07:16;5.88;;;2.50;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:12:21;4.78;;;2.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:17:23;5.50;;;2.80;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:22:24;6.60;;;2.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:27:26;4.75;;;2.70;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:32:28;6.63;;;3.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:37:29;4.57;;;2.90;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:42:31;7.38;;;3.17;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:47:33;5.95;;;2.60;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:52:34;4.35;;;2.78;;
50363;SDS011;36272;59.400;17.982;2022-09-09T22:57:36;5.28;;;2.78;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:02:38;5.70;;;3.08;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:07:39;5.35;;;2.92;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:12:43;3.83;;;2.50;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:17:45;8.02;;;2.53;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:22:46;5.53;;;2.88;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:27:48;6.15;;;2.50;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:32:50;6.35;;;2.78;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:37:51;4.85;;;2.30;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:42:53;5.22;;;3.10;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:47:55;4.65;;;2.95;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:52:57;13.10;;;3.00;;
50363;SDS011;36272;59.400;17.982;2022-09-09T23:57:59;5.22;;;2.50;;
