sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:01:20;1.38;;;0.52;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:03:46;0.40;;;0.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:06:14;1.75;;;0.30;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:08:44;1.15;;;0.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:11:11;0.80;;;0.57;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:13:42;4.03;;;0.57;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:16:08;0.85;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:18:34;1.73;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:21:07;2.08;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:23:36;1.38;;;0.43;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:26:02;1.08;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:28:28;0.90;;;0.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:30:55;3.08;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:33:21;1.73;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:35:47;2.05;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:38:13;0.82;;;0.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:40:38;2.13;;;0.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:46:08;2.28;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:48:34;0.50;;;0.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:51:01;2.72;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:53:31;0.65;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:56:03;3.25;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T00:58:35;1.02;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:01:07;5.57;;;0.68;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:06:20;3.53;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:08:47;1.63;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:14:26;0.82;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:19:52;1.65;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:22:56;1.63;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:25:30;1.65;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:28:22;2.22;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:44:29;1.70;;;0.63;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:47:02;2.42;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:49:38;1.67;;;0.63;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:52:09;2.15;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:54:41;1.33;;;0.82;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:57:10;2.40;;;0.57;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T01:59:52;2.42;;;0.68;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:02:23;2.08;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:04:55;2.40;;;0.88;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:07:26;1.88;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:09:58;4.97;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:12:31;3.13;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:15:01;2.35;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:17:51;2.23;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:25:59;3.72;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:31:00;3.20;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:33:49;3.53;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:36:16;3.95;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:38:42;1.77;;;0.75;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:41:16;4.80;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T02:43:44;2.60;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:02:50;4.45;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:05:34;3.75;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:08:05;5.20;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:10:31;5.72;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:12:57;5.55;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:15:23;5.38;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:17:48;8.07;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:20:14;5.22;;;1.38;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:22:40;6.13;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:25:06;7.82;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:27:32;6.05;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:29:58;5.70;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:32:25;7.32;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:34:51;6.15;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:37:20;8.88;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:39:46;9.77;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:42:12;6.68;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:44:37;9.57;;;1.38;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:47:03;10.85;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:49:28;6.43;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:51:55;5.25;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:54:21;7.88;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:56:46;8.57;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T03:59:12;5.85;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:01:38;8.95;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:04:04;8.93;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:06:30;9.82;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:08:55;7.03;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:11:21;10.57;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:13:50;8.23;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:16:15;5.57;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:18:41;13.32;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:21:07;7.22;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:23:34;7.72;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:26:01;10.57;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:28:27;7.72;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:30:53;11.63;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:33:19;9.30;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:35:45;9.25;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:38:29;8.88;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:40:55;7.63;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:43:21;8.57;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:45:48;8.02;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:48:13;10.10;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:50:39;6.80;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:53:05;9.32;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:55:31;8.23;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T04:57:56;4.88;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:00:22;13.25;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:02:48;7.75;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:05:14;8.25;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:07:40;7.35;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:10:06;6.72;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:12:32;9.45;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:14:58;11.50;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:17:25;9.77;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:19:50;7.15;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:22:16;8.93;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:24:43;6.85;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:27:09;7.35;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:29:40;10.57;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:32:07;10.63;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:34:33;7.50;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:36:58;11.30;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:39:25;9.75;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:41:50;7.47;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:44:16;7.80;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:46:42;10.65;;;2.78;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:49:07;9.27;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:51:34;6.68;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:53:59;8.73;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:56:25;4.18;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T05:58:52;8.55;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:01:17;11.70;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:03:43;8.93;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:06:10;12.77;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:08:36;8.75;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:11:04;8.38;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:13:34;8.33;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:16:04;7.25;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:18:30;7.30;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:21:00;7.18;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:23:27;6.28;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:25:53;6.22;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:28:20;10.98;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:30:48;8.10;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:33:15;12.02;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:35:44;4.93;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:38:14;9.65;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:40:41;7.78;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:43:20;7.90;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:45:46;6.65;;;1.63;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:48:13;8.27;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:50:41;6.88;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:53:11;7.20;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:55:38;4.55;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T06:58:04;5.60;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:00:50;6.68;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:03:18;6.38;;;1.52;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:05:55;6.07;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:08:23;7.43;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:10:51;7.43;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:13:18;6.13;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:15:43;4.85;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:18:09;6.03;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:20:35;5.95;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:23:05;3.47;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:25:32;8.75;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:28:05;6.55;;;1.52;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:30:34;5.35;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:33:02;5.97;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:35:30;3.92;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:37:56;10.35;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:40:23;6.57;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:42:56;5.50;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:45:23;5.10;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:47:50;5.20;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:50:16;5.18;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:52:43;6.85;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:55:10;5.88;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T07:57:37;5.22;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:00:04;6.93;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:02:35;4.70;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:05:01;3.95;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:07:28;7.70;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:09:54;7.60;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:12:20;6.85;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:14:49;7.75;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:17:16;4.45;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:19:43;7.22;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:22:10;4.43;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:24:40;7.90;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:27:07;6.22;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:29:33;6.60;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:31:59;5.10;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:34:26;5.78;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:36:54;3.92;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:39:20;5.88;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:41:56;4.40;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:44:38;4.55;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:47:25;5.78;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:49:59;8.48;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:56:07;5.22;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T08:58:03;6.03;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:00:39;5.15;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:03:09;5.88;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:05:42;4.68;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:08:36;4.93;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:26:07;5.90;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:31:18;4.53;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:33:51;4.13;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:36:25;3.13;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:39:05;3.88;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:41:44;4.43;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:47:23;5.18;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:49:52;2.03;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:52:25;7.10;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T09:57:48;5.50;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:00:25;3.92;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:02:52;7.95;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:05:20;3.92;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:07:47;4.47;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:10:16;4.10;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:12:44;3.67;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:15:18;3.50;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:17:47;2.20;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:23:12;2.92;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:25:57;3.38;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:31:02;5.50;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:33:29;5.78;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:35:56;2.47;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:38:33;6.25;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:43:42;3.13;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:48:33;3.13;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:51:03;5.97;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:53:31;4.07;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T10:55:59;1.95;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:00:55;5.13;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:03:21;5.45;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:05:49;2.97;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:08:20;2.75;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:11:02;3.55;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:13:28;3.30;;;0.52;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:26:53;4.57;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:38:17;5.45;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:43:32;4.68;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:52:58;3.83;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:56:01;4.25;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T11:58:52;1.55;;;0.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:04:25;5.90;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:06:58;4.60;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:09:40;3.40;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:12:18;3.10;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:14:49;2.72;;;0.75;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:17:25;2.72;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:19:59;5.15;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:22:36;2.92;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:25:11;4.32;;;0.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:27:44;2.95;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:30:14;3.25;;;0.82;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:32:48;3.53;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:35:26;5.07;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:40:40;2.97;;;0.82;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:48:27;3.22;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:51:07;1.98;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T12:56:29;4.53;;;0.88;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:02:00;1.77;;;0.63;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:04:41;8.57;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:07:34;3.58;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:13:00;4.78;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:15:33;2.60;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:18:01;3.08;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:22:55;1.67;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:30:57;4.15;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:33:47;1.45;;;0.68;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:36:25;3.38;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:46:57;2.83;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:49:31;4.07;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:52:02;8.90;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T13:54:51;3.63;;;0.68;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:00:08;1.17;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:05:38;6.13;;;0.82;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:08:10;3.83;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:10:49;8.15;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:13:17;3.28;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:15:44;3.50;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:18:12;4.30;;;0.68;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:20:41;3.63;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:23:15;2.17;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:25:46;3.05;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:28:20;5.32;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:33:56;3.78;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:36:33;3.90;;;0.68;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:39:21;3.60;;;0.63;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:41:49;2.85;;;0.88;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:44:16;3.15;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:46:44;4.03;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:49:20;7.05;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:51:51;3.70;;;0.75;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:54:22;3.25;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:56:52;4.68;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T14:59:26;4.47;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:01:58;2.47;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:04:25;5.38;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:06:53;1.63;;;0.63;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:09:20;2.78;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:11:48;6.03;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:14:18;3.27;;;0.83;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:16:46;2.58;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:19:21;3.00;;;0.52;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:21:49;9.05;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:27:02;2.60;;;0.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:29:30;7.90;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:32:06;1.13;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:34:38;2.90;;;0.63;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:37:04;2.75;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:39:49;5.40;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:42:15;5.38;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:44:53;5.32;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:55:18;4.28;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T15:57:50;3.97;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:00:18;5.68;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:02:47;3.47;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:05:13;4.70;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:07:39;3.67;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:10:12;2.38;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:12:47;0.52;;;0.50;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:15:15;3.72;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:17:41;2.78;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:20:14;2.30;;;0.68;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:22:42;4.07;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:25:08;4.22;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:27:34;4.38;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:29:59;3.22;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:32:25;2.58;;;0.65;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:34:53;2.25;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:37:18;2.42;;;0.88;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:39:45;1.15;;;0.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:42:10;3.08;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:44:37;5.30;;;0.73;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:47:03;5.55;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:49:31;3.55;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:52:16;5.63;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:54:42;3.72;;;0.82;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:57:08;5.97;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T16:59:34;6.47;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:02:00;7.63;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:04:26;5.22;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:06:53;3.88;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:09:22;4.72;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:11:48;3.72;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:14:13;4.18;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:16:44;6.32;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:19:12;4.63;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:21:38;3.03;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:24:05;5.65;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:26:32;3.63;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:28:58;3.28;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:31:25;4.30;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:33:52;5.45;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:36:19;6.43;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:38:47;6.72;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:41:15;6.68;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2022-09-27T17:43:43;5.55;;;1.08;;