sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:02:05;2.53;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:05:14;2.50;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:08:21;2.90;;;1.07;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:11:27;2.47;;;0.98;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:14:33;1.73;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:17:44;2.45;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:20:53;2.53;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:24:01;2.28;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:27:08;2.40;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:30:25;2.75;;;0.88;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:33:31;1.77;;;0.77;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:36:41;1.90;;;0.85;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:39:50;2.33;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:42:56;2.00;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:46:05;2.28;;;0.98;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:49:13;2.47;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:52:22;2.55;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:55:29;2.03;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T00:58:37;2.22;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:01:44;2.33;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:04:54;3.05;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:08:03;1.80;;;0.93;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:11:12;2.00;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:14:21;3.20;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:17:28;5.32;;;0.95;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:20:44;1.90;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:24:00;2.60;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:27:06;1.83;;;0.65;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:30:17;1.58;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:33:23;3.17;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:36:30;1.65;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:39:39;2.58;;;0.77;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:42:45;3.07;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:45:58;1.80;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:49:35;2.05;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:52:43;3.13;;;0.93;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:55:53;1.73;;;0.73;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T01:59:01;1.98;;;0.77;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:02:12;1.40;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:05:19;1.35;;;0.55;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:08:30;2.42;;;0.57;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:11:41;2.22;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:14:53;1.55;;;0.63;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:18:12;1.48;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:21:20;2.70;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:24:29;1.48;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:27:42;1.45;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:30:48;1.53;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:34:02;2.35;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:37:17;1.30;;;0.63;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:40:27;1.05;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:43:41;1.52;;;0.65;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:46:47;1.13;;;0.53;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:49:54;1.25;;;0.73;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:53:08;1.60;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:56:15;2.00;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T02:59:24;1.30;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:02:32;0.95;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:05:39;1.20;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:08:48;1.20;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:11:55;0.57;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:15:08;1.30;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:18:15;1.27;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:21:22;1.95;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:24:29;0.70;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:27:35;1.48;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:30:44;1.40;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:33:51;2.08;;;0.57;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:36:57;0.63;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:40:04;0.80;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:43:11;0.88;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:46:20;1.08;;;0.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:49:26;0.77;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:52:35;0.80;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:55:41;0.88;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T03:58:48;1.80;;;0.57;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:01:57;0.85;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:05:04;0.77;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:08:11;0.85;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:11:17;0.80;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:14:23;1.23;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:17:33;0.50;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:20:40;0.68;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:23:49;0.70;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:26:55;0.55;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:30:01;0.47;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:33:14;0.70;;;0.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:36:20;1.13;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:39:31;0.65;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:42:40;1.65;;;0.47;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:45:49;0.40;;;0.28;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:49:00;0.52;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:52:06;0.73;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:55:13;0.47;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T04:58:19;0.57;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:01:25;0.70;;;0.38;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:04:37;0.53;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:07:44;0.50;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:10:50;0.93;;;0.28;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:13:57;0.57;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:17:03;0.65;;;0.22;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:20:12;0.30;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:23:18;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:26:25;0.40;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:29:31;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:32:38;1.05;;;0.22;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:35:47;0.60;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:38:54;0.25;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:42:00;0.40;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:45:11;0.98;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:48:21;0.43;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:51:35;0.35;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:54:43;0.22;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T05:57:50;0.40;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:00:56;0.50;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:04:04;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:07:14;0.22;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:10:24;0.52;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:13:33;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:16:43;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:19:50;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:22:59;0.30;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:26:05;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:29:12;0.22;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:32:19;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:35:28;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:38:40;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:41:46;0.35;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:44:54;0.52;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:48:00;0.20;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:51:07;0.52;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:54:16;1.02;;;0.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T06:57:23;0.40;;;0.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:00:29;1.33;;;0.13;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:03:35;1.95;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:06:41;1.08;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:09:54;0.65;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:13:00;0.22;;;0.08;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:16:06;1.75;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:19:13;1.17;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:22:22;1.85;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:25:34;0.13;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:28:40;0.63;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:31:47;0.98;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:34:53;0.50;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:38:01;0.80;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:41:12;1.05;;;0.32;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:44:26;0.50;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:47:34;1.58;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:50:42;0.20;;;0.15;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:53:49;0.20;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T07:57:08;0.38;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:00:17;1.17;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:03:31;0.45;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:06:47;0.73;;;0.15;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:10:00;0.85;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:13:11;0.52;;;0.13;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:16:24;0.47;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:19:40;0.70;;;0.13;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:22:49;0.08;;;0.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:25:55;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:29:04;0.13;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:32:11;0.37;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:35:17;0.17;;;0.13;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:38:24;0.17;;;0.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:41:30;1.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:44:39;1.48;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:47:48;0.13;;;0.13;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:50:55;0.38;;;0.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:54:03;1.23;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T08:57:24;1.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:00:54;0.13;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:04:08;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:07:16;0.20;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:10:23;0.30;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:13:30;0.13;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:16:41;0.35;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:19:48;0.13;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:22:55;0.10;;;0.05;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:26:01;0.50;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:29:17;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:32:29;0.13;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:35:36;0.30;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:38:43;0.38;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:41:49;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:44:58;0.17;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:48:10;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:51:20;0.30;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:54:30;0.17;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T09:57:51;0.32;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:01:06;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:04:18;0.40;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:07:30;0.10;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:10:41;0.20;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:13:51;0.57;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:16:58;0.40;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:20:10;0.40;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:23:19;0.60;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:26:29;0.55;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:29:44;0.30;;;0.13;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:32:57;0.40;;;0.22;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:36:19;0.25;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:39:28;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:42:40;0.70;;;0.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:45:51;0.35;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:49:15;0.52;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:52:25;0.45;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:55:34;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T10:58:42;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:01:48;1.10;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:04:55;0.57;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:08:04;0.85;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:11:13;0.40;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:14:25;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:17:38;0.22;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:20:47;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:24:23;0.30;;;0.28;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:27:50;0.55;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:31:17;0.70;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:34:27;0.40;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:37:36;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:40:47;0.45;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:43:55;0.40;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:47:06;0.32;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:50:19;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:53:34;0.60;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T11:56:50;0.32;;;0.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:00:02;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:03:18;0.20;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:06:27;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:09:34;0.20;;;0.13;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:12:45;0.22;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:15:52;0.30;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:29:51;0.28;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:32:58;2.80;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:36:22;0.40;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:43:36;0.38;;;0.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:46:59;0.45;;;0.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:50:12;1.55;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:53:26;0.70;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:56:33;0.95;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T12:59:41;1.08;;;0.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:02:51;1.30;;;0.38;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:06:00;0.90;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:09:08;1.40;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:12:27;0.82;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:15:33;1.17;;;0.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:18:47;0.80;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:21:56;1.05;;;0.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:25:06;1.23;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:28:12;0.70;;;0.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:31:19;2.05;;;0.52;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:34:31;0.90;;;0.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:37:40;1.30;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:40:47;1.42;;;0.55;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:43:56;2.23;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:47:02;1.70;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:50:17;1.00;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:53:25;1.83;;;0.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:56:31;1.73;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T13:59:40;1.67;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:02:48;2.65;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:06:00;1.27;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:09:06;1.73;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:12:16;1.15;;;0.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:15:32;1.38;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:18:39;1.55;;;0.75;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:21:50;1.75;;;0.85;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:25:02;2.22;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:28:11;2.75;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:31:18;2.78;;;0.98;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:34:28;2.50;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:37:40;3.03;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:40:47;1.92;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:43:56;3.20;;;1.25;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:47:04;2.35;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:50:14;1.80;;;0.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:53:29;3.47;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:56:36;2.13;;;1.15;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T14:59:42;3.30;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:02:49;2.42;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:05:56;2.53;;;1.00;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:09:05;2.28;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:12:13;2.75;;;0.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:15:26;2.63;;;0.93;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:18:36;1.77;;;0.98;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:21:43;2.67;;;1.02;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:24:52;2.13;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:28:02;2.33;;;0.95;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:31:12;1.83;;;0.85;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:34:18;3.50;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:37:25;3.47;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:40:34;2.85;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:43:41;3.78;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:46:47;1.98;;;0.90;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:49:58;3.22;;;1.10;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:53:06;3.50;;;1.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:56:18;4.60;;;1.27;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T15:59:25;3.13;;;1.13;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:02:31;3.05;;;1.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:05:37;2.90;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:08:45;4.22;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:11:59;2.55;;;1.08;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:15:07;4.10;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:18:16;3.77;;;1.37;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:21:23;3.13;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:24:32;3.88;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:27:41;4.07;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:30:47;2.85;;;1.48;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:33:56;5.15;;;1.55;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:37:03;3.45;;;1.52;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:40:10;3.60;;;1.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:43:21;4.65;;;2.08;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:46:28;3.65;;;1.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:49:36;3.20;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:52:42;3.95;;;1.48;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:55:50;4.18;;;1.67;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T16:58:59;3.88;;;1.80;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:02:05;3.57;;;1.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:05:12;4.90;;;1.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:08:18;4.45;;;1.65;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:11:25;4.25;;;1.83;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:14:38;4.18;;;1.63;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:17:44;3.13;;;1.48;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:20:52;3.95;;;1.60;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:23:59;5.03;;;1.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:27:06;3.60;;;1.55;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:30:15;4.60;;;1.75;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:33:21;5.00;;;1.63;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:36:31;4.18;;;1.55;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:39:37;4.95;;;1.65;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:42:44;3.67;;;1.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:45:53;4.20;;;1.50;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:48:59;4.30;;;1.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:52:07;4.68;;;1.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:55:16;3.85;;;1.70;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T17:58:23;3.90;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:01:37;5.38;;;1.75;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:04:43;2.80;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:07:50;4.47;;;1.75;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:10:56;3.70;;;1.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:14:02;4.28;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:17:14;6.47;;;1.85;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:20:21;3.65;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:23:27;2.47;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:26:35;3.08;;;1.20;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:29:42;5.18;;;1.42;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:32:51;3.60;;;1.40;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:36:10;2.38;;;1.17;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:39:18;3.45;;;1.30;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:42:28;4.50;;;1.48;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:45:35;2.83;;;1.35;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:48:47;3.17;;;1.23;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:51:54;3.20;;;1.45;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:55:01;4.25;;;1.65;;
61590;SDS011;71994;52.410;-1.966;2023-11-18T18:58:11;3.83;;;1.48;;