sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7614;BME280;3848;42.016;23.098;2023-03-23T00:01:46;97119.06;;;6.91;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:04:15;97124.13;;;6.89;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:06:43;97115.72;;;6.92;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:09:11;97116.56;;;6.97;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:11:38;97113.22;;;6.98;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:14:05;97109.84;;;7.00;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:16:38;97106.47;;;6.94;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:19:07;97104.78;;;6.93;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:21:36;97108.16;;;6.98;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:24:06;97109.84;;;6.96;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:26:35;97098.81;;;6.83;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:29:06;97113.13;;;6.84;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:31:34;97094.53;;;6.71;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:34:02;97112.22;;;6.75;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:36:30;97102.00;;;6.58;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:39:00;97113.03;;;6.67;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:41:28;97113.00;;;6.64;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:43:57;97110.44;;;6.60;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:46:26;97109.59;;;6.59;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:48:53;97110.41;;;6.54;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:51:22;97112.91;;;6.52;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:53:49;97107.84;;;6.51;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:56:16;97107.03;;;6.55;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T00:58:44;97108.72;;;6.54;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:01:11;97109.59;;;6.58;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:03:38;97102.00;;;6.56;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:06:07;97108.75;;;6.57;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:08:38;97115.44;;;6.54;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:11:11;97106.16;;;6.47;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:13:38;97108.59;;;6.39;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:16:07;97096.78;;;6.35;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:18:34;97099.31;;;6.32;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:21:04;97104.38;;;6.35;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:23:32;97097.63;;;6.34;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:26:03;97099.31;;;6.32;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:28:30;97104.25;;;6.24;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:30:59;97093.28;;;6.19;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:33:28;97103.41;;;6.21;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:35:56;97100.84;;;6.16;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:38:23;97110.06;;;6.14;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:40:50;97109.22;;;6.10;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:43:17;97116.78;;;6.12;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:45:43;97115.84;;;6.02;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:48:15;97116.66;;;5.98;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:50:52;97122.56;;;6.02;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:53:22;97119.13;;;5.92;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:55:52;97117.34;;;5.87;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T01:58:24;97110.53;;;5.78;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:00:53;97117.25;;;5.79;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:03:21;97120.66;;;5.82;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:05:50;97118.06;;;5.76;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:08:19;97125.53;;;5.66;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:10:46;97119.69;;;5.68;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:13:13;97099.34;;;5.55;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:15:46;97125.59;;;5.70;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:18:24;97128.13;;;5.72;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:21:38;97124.75;;;5.70;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:27:07;97119.53;;;5.55;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:29:51;97129.56;;;5.50;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:32:39;97125.34;;;5.50;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:35:18;97127.09;;;5.55;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:37:49;97131.31;;;5.57;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:40:18;97135.50;;;5.57;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:42:49;97128.84;;;5.62;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:45:19;97128.88;;;5.65;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:47:49;97117.00;;;5.55;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:50:20;97127.19;;;5.62;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:52:49;97138.16;;;5.66;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:55:18;97132.97;;;5.57;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T02:57:46;97124.56;;;5.55;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:00:15;97138.81;;;5.53;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:02:46;97142.06;;;5.42;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:05:26;97145.28;;;5.32;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:08:03;97156.09;;;5.22;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:10:39;97152.59;;;5.14;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:13:12;97151.66;;;5.06;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:15:44;97141.44;;;4.97;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:18:16;97158.25;;;4.98;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:20:50;97151.56;;;5.00;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:23:20;97154.06;;;5.00;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:25:50;97157.50;;;5.03;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:28:20;97150.81;;;5.05;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:30:51;97145.00;;;5.11;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:33:19;97136.53;;;5.03;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:35:53;97158.47;;;5.13;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:38:21;97156.84;;;5.18;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:40:48;97163.50;;;5.13;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:43:14;97157.59;;;5.09;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:45:41;97159.25;;;5.07;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:48:08;97143.06;;;4.92;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:50:35;97152.38;;;4.97;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:53:03;97156.69;;;5.06;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:55:31;97154.25;;;5.10;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T03:58:01;97144.94;;;5.05;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:00:28;97159.31;;;5.13;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:02:54;97159.34;;;5.15;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:05:22;97165.13;;;5.08;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:07:50;97141.41;;;4.94;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:10:20;97158.31;;;5.01;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:12:47;97137.91;;;4.82;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:15:14;97155.66;;;4.93;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:17:41;97161.59;;;4.97;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:20:10;97164.13;;;4.98;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:22:43;97161.59;;;4.97;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:25:11;97168.38;;;5.01;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:27:40;97149.78;;;4.91;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:30:09;97158.22;;;4.95;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:32:37;97164.91;;;4.93;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:35:08;97173.22;;;4.88;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:37:36;97178.19;;;4.82;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:40:05;97186.50;;;4.78;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:42:37;97186.44;;;4.75;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:45:07;97187.31;;;4.77;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:47:36;97179.72;;;4.74;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:50:07;97179.00;;;4.80;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:52:34;97179.75;;;4.77;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:55:04;97194.81;;;4.74;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:57:31;97199.91;;;4.77;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T04:59:58;97209.25;;;4.84;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:02:26;97198.44;;;4.90;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:04:55;97201.88;;;4.97;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:07:23;97200.34;;;5.06;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:09:50;97146.38;;;4.87;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:12:17;97193.88;;;5.22;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:14:44;97195.59;;;5.26;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:17:10;97194.00;;;5.33;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:19:39;97196.59;;;5.39;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:22:09;97188.91;;;5.28;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:24:38;97202.06;;;5.09;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:27:04;97204.91;;;4.76;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:29:33;97207.56;;;4.83;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:32:01;97215.28;;;4.96;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:34:29;97172.81;;;4.61;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:36:59;97226.00;;;4.82;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:39:26;97224.88;;;4.65;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:41:53;97181.19;;;4.12;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:44:20;97229.53;;;4.42;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:46:47;97168.31;;;3.95;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:49:14;97231.31;;;4.03;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:51:42;97232.81;;;3.94;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:54:10;97225.56;;;4.10;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:56:37;97229.31;;;4.32;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T05:59:04;97232.91;;;4.43;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:01:31;97235.66;;;4.58;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:03:58;97245.88;;;4.67;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:06:25;97244.44;;;4.80;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:08:52;97245.19;;;4.77;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:11:21;97243.59;;;4.79;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:13:47;97235.00;;;4.68;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:16:14;97234.22;;;4.72;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:18:41;97237.13;;;4.97;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:21:08;97225.22;;;4.85;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:23:36;97242.34;;;5.09;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:26:05;97221.63;;;5.27;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:28:34;97232.84;;;5.48;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:31:01;97225.47;;;5.62;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:33:30;97228.09;;;5.70;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:35:57;97229.13;;;5.84;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:38:25;97238.56;;;6.02;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:40:53;97232.84;;;6.15;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:43:21;97237.25;;;6.33;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:45:49;97233.91;;;6.35;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:48:17;97231.44;;;6.43;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:50:44;97243.28;;;6.47;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:53:11;97243.97;;;6.34;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:55:38;97247.53;;;6.51;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T06:58:05;97244.25;;;6.64;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:00:33;97240.19;;;6.77;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:03:01;97240.16;;;6.76;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:05:29;97241.09;;;6.87;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:07:56;97242.88;;;6.95;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:10:22;97233.63;;;7.02;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:12:50;97234.50;;;7.07;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:15:17;97234.59;;;7.16;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:17:43;97238.91;;;7.31;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:20:12;97238.09;;;7.35;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:22:39;97246.53;;;7.39;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:25:07;97242.31;;;7.36;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:27:34;97236.47;;;7.46;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:30:01;97238.19;;;7.52;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:32:28;97233.16;;;7.55;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:34:55;97222.28;;;7.74;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:37:24;97223.16;;;7.85;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:39:51;97228.28;;;7.96;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:42:18;97227.47;;;8.08;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:44:44;97232.53;;;8.11;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:47:11;97231.75;;;8.21;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:49:38;97233.44;;;8.25;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:52:05;97227.53;;;8.27;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:54:33;97232.66;;;8.34;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:57:00;97228.47;;;8.57;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T07:59:27;97221.72;;;8.59;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:01:54;97197.25;;;8.55;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:04:23;97212.44;;;8.76;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:06:50;97225.09;;;8.85;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:09:17;97223.41;;;9.03;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:11:45;97225.06;;;9.30;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:14:13;97213.25;;;9.23;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:16:40;97223.41;;;9.16;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:19:07;97226.78;;;9.25;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:21:37;97211.56;;;9.23;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:24:04;97221.69;;;9.31;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:26:31;97209.81;;;9.51;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:28:59;97219.88;;;9.78;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:31:26;97210.47;;;9.99;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:33:53;97208.63;;;10.34;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:36:22;97211.22;;;10.28;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:38:48;97200.91;;;10.53;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:41:16;97196.72;;;10.49;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:43:43;97191.53;;;10.62;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:46:12;97195.59;;;10.85;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:48:39;97191.19;;;11.04;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:51:07;97185.84;;;11.31;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:53:34;97183.16;;;11.43;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:56:06;97178.72;;;11.60;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T08:58:34;97126.94;;;11.65;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:01:01;97172.25;;;12.09;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:03:30;97162.81;;;12.15;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:05:58;97146.78;;;12.09;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:08:27;97166.88;;;12.29;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:10:54;97156.16;;;12.62;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:13:21;97158.34;;;12.83;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:15:49;97156.59;;;12.87;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:18:16;97148.72;;;13.01;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:20:49;97149.41;;;13.09;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:23:16;97150.81;;;13.27;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:25:43;97141.69;;;13.60;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:28:10;97135.84;;;13.95;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:30:38;97135.19;;;14.25;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:33:06;97118.94;;;14.65;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:35:34;97118.97;;;15.30;100.00
7614;BME280;3848;42.016;23.098;2023-03-23T09:38:04;97113.47;;;15.75;99.97
7614;BME280;3848;42.016;23.098;2023-03-23T09:40:37;97114.91;;;15.85;91.75
7614;BME280;3848;42.016;23.098;2023-03-23T09:43:22;97107.38;;;16.08;85.92
7614;BME280;3848;42.016;23.098;2023-03-23T09:46:00;97084.47;;;16.02;82.76
7614;BME280;3848;42.016;23.098;2023-03-23T09:48:42;97097.59;;;16.48;86.47
7614;BME280;3848;42.016;23.098;2023-03-23T09:51:19;97098.50;;;16.73;76.76
7614;BME280;3848;42.016;23.098;2023-03-23T09:53:51;97089.91;;;17.24;81.40
7614;BME280;3848;42.016;23.098;2023-03-23T09:56:20;97082.28;;;17.71;73.96
7614;BME280;3848;42.016;23.098;2023-03-23T09:58:51;97077.50;;;18.05;72.49
7614;BME280;3848;42.016;23.098;2023-03-23T10:01:23;97070.06;;;18.63;71.42
7614;BME280;3848;42.016;23.098;2023-03-23T10:03:58;97066.75;;;18.81;65.97
7614;BME280;3848;42.016;23.098;2023-03-23T10:06:27;97061.31;;;18.87;63.78
7614;BME280;3848;42.016;23.098;2023-03-23T10:08:58;97049.03;;;18.74;62.95
7614;BME280;3848;42.016;23.098;2023-03-23T10:11:47;97039.59;;;18.74;65.49
7614;BME280;3848;42.016;23.098;2023-03-23T10:14:25;97047.56;;;19.28;67.13
7614;BME280;3848;42.016;23.098;2023-03-23T10:17:00;97044.88;;;19.49;62.13
7614;BME280;3848;42.016;23.098;2023-03-23T10:19:34;97046.53;;;19.50;56.21
7614;BME280;3848;42.016;23.098;2023-03-23T10:22:09;97039.47;;;19.56;58.55
7614;BME280;3848;42.016;23.098;2023-03-23T10:24:43;97038.50;;;20.13;58.35
7614;BME280;3848;42.016;23.098;2023-03-23T10:27:19;97038.22;;;20.55;55.52
7614;BME280;3848;42.016;23.098;2023-03-23T10:29:55;97033.19;;;20.52;53.82
7614;BME280;3848;42.016;23.098;2023-03-23T10:32:39;97027.13;;;20.53;55.84
7614;BME280;3848;42.016;23.098;2023-03-23T10:35:10;97024.22;;;20.59;53.13
7614;BME280;3848;42.016;23.098;2023-03-23T10:37:41;97029.69;;;20.88;52.80
7614;BME280;3848;42.016;23.098;2023-03-23T10:40:15;97015.22;;;21.01;54.95
7614;BME280;3848;42.016;23.098;2023-03-23T10:42:42;97005.06;;;21.31;51.79
7614;BME280;3848;42.016;23.098;2023-03-23T10:45:15;97002.31;;;21.34;53.21
7614;BME280;3848;42.016;23.098;2023-03-23T10:47:47;96986.22;;;21.92;51.62
7614;BME280;3848;42.016;23.098;2023-03-23T10:50:18;97003.06;;;21.83;51.63
7614;BME280;3848;42.016;23.098;2023-03-23T10:52:50;96985.75;;;21.54;50.26
7614;BME280;3848;42.016;23.098;2023-03-23T10:55:21;96980.16;;;21.30;49.42
7614;BME280;3848;42.016;23.098;2023-03-23T10:58:01;96995.50;;;21.33;50.95
7614;BME280;3848;42.016;23.098;2023-03-23T11:00:28;96983.16;;;21.54;50.41
7614;BME280;3848;42.016;23.098;2023-03-23T11:03:02;96974.56;;;21.69;51.24
7614;BME280;3848;42.016;23.098;2023-03-23T11:05:35;96978.47;;;22.08;50.08
7614;BME280;3848;42.016;23.098;2023-03-23T11:08:03;96968.91;;;22.24;48.45
7614;BME280;3848;42.016;23.098;2023-03-23T11:10:36;96970.13;;;22.77;46.67
7614;BME280;3848;42.016;23.098;2023-03-23T11:13:04;96970.06;;;22.48;47.64
7614;BME280;3848;42.016;23.098;2023-03-23T11:15:37;96950.75;;;22.10;52.57
7614;BME280;3848;42.016;23.098;2023-03-23T11:18:06;96960.03;;;22.72;53.64
7614;BME280;3848;42.016;23.098;2023-03-23T11:20:37;96946.63;;;23.08;46.29
7614;BME280;3848;42.016;23.098;2023-03-23T11:23:09;96954.03;;;22.72;46.76
7614;BME280;3848;42.016;23.098;2023-03-23T11:25:54;96941.44;;;22.80;43.91
7614;BME280;3848;42.016;23.098;2023-03-23T11:28:26;96932.94;;;23.06;44.65
7614;BME280;3848;42.016;23.098;2023-03-23T11:30:55;96928.63;;;23.48;45.11
7614;BME280;3848;42.016;23.098;2023-03-23T11:33:22;96934.88;;;23.72;42.58
7614;BME280;3848;42.016;23.098;2023-03-23T11:35:52;96929.59;;;23.74;41.68
7614;BME280;3848;42.016;23.098;2023-03-23T11:38:22;96934.34;;;23.12;42.77
7614;BME280;3848;42.016;23.098;2023-03-23T11:40:54;96927.66;;;22.79;41.38
7614;BME280;3848;42.016;23.098;2023-03-23T11:43:22;96926.47;;;22.71;42.27
7614;BME280;3848;42.016;23.098;2023-03-23T11:45:57;96926.38;;;22.72;44.07
7614;BME280;3848;42.016;23.098;2023-03-23T11:48:28;96905.44;;;22.75;42.84
7614;BME280;3848;42.016;23.098;2023-03-23T11:51:01;96920.31;;;23.29;43.50
7614;BME280;3848;42.016;23.098;2023-03-23T11:53:40;96920.72;;;23.91;42.30
7614;BME280;3848;42.016;23.098;2023-03-23T11:56:19;96915.53;;;23.91;41.76
7614;BME280;3848;42.016;23.098;2023-03-23T11:58:49;96917.47;;;23.05;43.11
7614;BME280;3848;42.016;23.098;2023-03-23T12:01:25;96915.13;;;23.70;42.59
7614;BME280;3848;42.016;23.098;2023-03-23T12:04:17;96920.22;;;23.98;39.28
7614;BME280;3848;42.016;23.098;2023-03-23T12:06:49;96908.31;;;23.55;39.91
7614;BME280;3848;42.016;23.098;2023-03-23T12:09:30;96898.50;;;23.46;40.91
7614;BME280;3848;42.016;23.098;2023-03-23T12:12:11;96894.75;;;23.78;40.34
7614;BME280;3848;42.016;23.098;2023-03-23T12:14:59;96897.59;;;24.13;40.28
7614;BME280;3848;42.016;23.098;2023-03-23T12:17:39;96899.75;;;24.46;39.33
7614;BME280;3848;42.016;23.098;2023-03-23T12:20:21;96911.16;;;23.91;39.43
7614;BME280;3848;42.016;23.098;2023-03-23T12:23:00;96900.13;;;24.27;38.92
7614;BME280;3848;42.016;23.098;2023-03-23T12:26:00;96902.38;;;24.59;39.08
7614;BME280;3848;42.016;23.098;2023-03-23T12:31:27;96907.63;;;23.80;38.18
7614;BME280;3848;42.016;23.098;2023-03-23T12:34:03;96906.44;;;24.11;40.21
7614;BME280;3848;42.016;23.098;2023-03-23T12:36:46;96895.38;;;23.94;39.72
7614;BME280;3848;42.016;23.098;2023-03-23T12:39:37;96876.34;;;24.21;40.80
7614;BME280;3848;42.016;23.098;2023-03-23T12:42:11;96893.81;;;23.92;39.70
7614;BME280;3848;42.016;23.098;2023-03-23T12:44:45;96846.94;;;24.20;38.71
7614;BME280;3848;42.016;23.098;2023-03-23T12:47:31;96876.47;;;24.45;39.38
7614;BME280;3848;42.016;23.098;2023-03-23T12:50:06;96878.44;;;24.54;38.81
7614;BME280;3848;42.016;23.098;2023-03-23T12:52:40;96893.13;;;24.15;38.29
7614;BME280;3848;42.016;23.098;2023-03-23T12:55:15;96885.41;;;24.41;37.75
7614;BME280;3848;42.016;23.098;2023-03-23T12:57:47;96873.56;;;24.62;37.63
7614;BME280;3848;42.016;23.098;2023-03-23T13:00:22;96853.47;;;24.77;37.32
7614;BME280;3848;42.016;23.098;2023-03-23T13:02:57;96877.59;;;25.04;36.88
7614;BME280;3848;42.016;23.098;2023-03-23T13:05:35;96872.56;;;25.14;37.65
7614;BME280;3848;42.016;23.098;2023-03-23T13:08:09;96875.38;;;25.11;35.04
7614;BME280;3848;42.016;23.098;2023-03-23T13:10:41;96873.59;;;25.24;36.19
7614;BME280;3848;42.016;23.098;2023-03-23T13:13:15;96875.63;;;25.32;35.88
7614;BME280;3848;42.016;23.098;2023-03-23T13:15:53;96871.09;;;25.22;35.34
7614;BME280;3848;42.016;23.098;2023-03-23T13:18:31;96822.09;;;24.67;36.76
7614;BME280;3848;42.016;23.098;2023-03-23T13:21:10;96868.66;;;24.83;36.32
7614;BME280;3848;42.016;23.098;2023-03-23T13:23:41;96856.00;;;24.78;37.24
7614;BME280;3848;42.016;23.098;2023-03-23T13:26:12;96865.34;;;24.81;36.22
7614;BME280;3848;42.016;23.098;2023-03-23T13:28:51;96840.72;;;24.61;36.65
7614;BME280;3848;42.016;23.098;2023-03-23T13:31:23;96854.41;;;25.01;37.07
7614;BME280;3848;42.016;23.098;2023-03-23T13:33:58;96862.41;;;25.35;37.25