sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2024-01-30T00:03:26;100287.47;;;-1.44;87.42
41624;BME280;27319;50.306;18.926;2024-01-30T00:07:26;100290.09;;;-1.49;87.41
41624;BME280;27319;50.306;18.926;2024-01-30T00:11:27;100283.75;;;-1.48;87.56
41624;BME280;27319;50.306;18.926;2024-01-30T00:15:28;100274.97;;;-1.48;87.53
41624;BME280;27319;50.306;18.926;2024-01-30T00:19:29;100273.06;;;-1.58;87.96
41624;BME280;27319;50.306;18.926;2024-01-30T00:23:30;100279.16;;;-1.63;88.27
41624;BME280;27319;50.306;18.926;2024-01-30T00:27:31;100280.66;;;-1.25;87.21
41624;BME280;27319;50.306;18.926;2024-01-30T00:31:31;100275.78;;;-1.43;87.79
41624;BME280;27319;50.306;18.926;2024-01-30T00:35:32;100281.09;;;-1.48;87.90
41624;BME280;27319;50.306;18.926;2024-01-30T00:39:33;100282.38;;;-1.55;87.83
41624;BME280;27319;50.306;18.926;2024-01-30T00:43:34;100280.53;;;-1.45;87.55
41624;BME280;27319;50.306;18.926;2024-01-30T00:47:35;100270.13;;;-1.62;88.19
41624;BME280;27319;50.306;18.926;2024-01-30T00:51:35;100268.78;;;-1.64;87.92
41624;BME280;27319;50.306;18.926;2024-01-30T00:55:36;100275.94;;;-1.65;88.12
41624;BME280;27319;50.306;18.926;2024-01-30T00:59:37;100268.75;;;-1.69;88.04
41624;BME280;27319;50.306;18.926;2024-01-30T01:03:38;100265.06;;;-1.68;87.92
41624;BME280;27319;50.306;18.926;2024-01-30T01:07:39;100265.84;;;-1.68;87.92
41624;BME280;27319;50.306;18.926;2024-01-30T01:11:39;100261.34;;;-1.67;87.63
41624;BME280;27319;50.306;18.926;2024-01-30T01:15:40;100254.94;;;-1.71;87.91
41624;BME280;27319;50.306;18.926;2024-01-30T01:19:41;100251.28;;;-1.60;87.53
41624;BME280;27319;50.306;18.926;2024-01-30T01:23:42;100235.34;;;-1.60;87.69
41624;BME280;27319;50.306;18.926;2024-01-30T01:27:43;100248.63;;;-1.55;87.63
41624;BME280;27319;50.306;18.926;2024-01-30T01:31:43;100235.03;;;-1.64;87.86
41624;BME280;27319;50.306;18.926;2024-01-30T01:35:44;100243.88;;;-1.48;87.50
41624;BME280;27319;50.306;18.926;2024-01-30T01:39:45;100240.69;;;-1.50;87.60
41624;BME280;27319;50.306;18.926;2024-01-30T01:43:46;100241.16;;;-1.63;88.01
41624;BME280;27319;50.306;18.926;2024-01-30T01:47:48;100238.75;;;-1.65;87.97
41624;BME280;27319;50.306;18.926;2024-01-30T01:51:48;100229.97;;;-1.70;87.73
41624;BME280;27319;50.306;18.926;2024-01-30T01:55:49;100238.41;;;-1.78;88.04
41624;BME280;27319;50.306;18.926;2024-01-30T01:59:50;100237.44;;;-1.67;87.96
41624;BME280;27319;50.306;18.926;2024-01-30T02:03:50;100226.84;;;-1.57;87.85
41624;BME280;27319;50.306;18.926;2024-01-30T02:07:51;100237.53;;;-1.37;86.91
41624;BME280;27319;50.306;18.926;2024-01-30T02:11:52;100244.56;;;-1.00;86.01
41624;BME280;27319;50.306;18.926;2024-01-30T02:15:53;100225.69;;;-0.89;85.21
41624;BME280;27319;50.306;18.926;2024-01-30T02:19:54;100227.50;;;-1.14;85.94
41624;BME280;27319;50.306;18.926;2024-01-30T02:23:54;100219.78;;;-1.26;86.29
41624;BME280;27319;50.306;18.926;2024-01-30T02:27:55;100217.13;;;-1.26;86.84
41624;BME280;27319;50.306;18.926;2024-01-30T02:31:56;100219.53;;;-1.14;86.77
41624;BME280;27319;50.306;18.926;2024-01-30T02:35:57;100225.34;;;-1.17;86.77
41624;BME280;27319;50.306;18.926;2024-01-30T02:39:58;100213.69;;;-1.06;86.21
41624;BME280;27319;50.306;18.926;2024-01-30T02:43:58;100207.34;;;-0.90;85.50
41624;BME280;27319;50.306;18.926;2024-01-30T02:47:59;100218.47;;;-1.13;86.00
41624;BME280;27319;50.306;18.926;2024-01-30T02:52:00;100222.19;;;-1.20;86.32
41624;BME280;27319;50.306;18.926;2024-01-30T02:56:04;100220.84;;;-1.22;86.59
41624;BME280;27319;50.306;18.926;2024-01-30T03:00:05;100215.81;;;-1.18;86.55
41624;BME280;27319;50.306;18.926;2024-01-30T03:04:06;100210.44;;;-1.29;86.49
41624;BME280;27319;50.306;18.926;2024-01-30T03:08:06;100216.88;;;-1.20;86.30
41624;BME280;27319;50.306;18.926;2024-01-30T03:12:07;100217.31;;;-1.48;87.28
41624;BME280;27319;50.306;18.926;2024-01-30T03:16:08;100207.28;;;-1.15;86.13
41624;BME280;27319;50.306;18.926;2024-01-30T03:20:09;100209.41;;;-1.28;86.62
41624;BME280;27319;50.306;18.926;2024-01-30T03:24:10;100215.75;;;-1.39;86.99
41624;BME280;27319;50.306;18.926;2024-01-30T03:28:11;100208.03;;;-1.45;87.27
41624;BME280;27319;50.306;18.926;2024-01-30T03:32:11;100198.25;;;-1.20;86.38
41624;BME280;27319;50.306;18.926;2024-01-30T03:36:12;100200.38;;;-1.27;86.56
41624;BME280;27319;50.306;18.926;2024-01-30T03:40:13;100203.78;;;-1.31;86.64
41624;BME280;27319;50.306;18.926;2024-01-30T03:44:14;100195.63;;;-1.04;85.64
41624;BME280;27319;50.306;18.926;2024-01-30T03:48:15;100202.81;;;-1.00;85.26
41624;BME280;27319;50.306;18.926;2024-01-30T03:52:16;100214.47;;;-1.26;86.03
41624;BME280;27319;50.306;18.926;2024-01-30T03:56:16;100205.69;;;-1.32;86.25
41624;BME280;27319;50.306;18.926;2024-01-30T04:00:17;100191.09;;;-1.19;85.79
41624;BME280;27319;50.306;18.926;2024-01-30T04:04:18;100196.09;;;-1.28;86.18
41624;BME280;27319;50.306;18.926;2024-01-30T04:08:19;100195.84;;;-1.26;86.16
41624;BME280;27319;50.306;18.926;2024-01-30T04:12:20;100197.16;;;-1.34;86.10
41624;BME280;27319;50.306;18.926;2024-01-30T04:16:21;100195.06;;;-1.32;86.11
41624;BME280;27319;50.306;18.926;2024-01-30T04:20:21;100190.31;;;-1.04;85.28
41624;BME280;27319;50.306;18.926;2024-01-30T04:24:22;100187.63;;;-1.20;85.72
41624;BME280;27319;50.306;18.926;2024-01-30T04:28:22;100187.13;;;-1.11;85.33
41624;BME280;27319;50.306;18.926;2024-01-30T04:32:23;100188.72;;;-0.85;84.03
41624;BME280;27319;50.306;18.926;2024-01-30T04:36:25;100189.50;;;-1.05;84.80
41624;BME280;27319;50.306;18.926;2024-01-30T04:40:26;100191.88;;;-1.03;84.71
41624;BME280;27319;50.306;18.926;2024-01-30T04:44:27;100196.13;;;-1.17;85.27
41624;BME280;27319;50.306;18.926;2024-01-30T04:48:28;100204.03;;;-1.43;86.42
41624;BME280;27319;50.306;18.926;2024-01-30T04:52:28;100199.28;;;-1.31;86.13
41624;BME280;27319;50.306;18.926;2024-01-30T04:56:29;100203.56;;;-1.25;85.48
41624;BME280;27319;50.306;18.926;2024-01-30T05:00:30;100198.00;;;-1.18;85.15
41624;BME280;27319;50.306;18.926;2024-01-30T05:04:31;100197.66;;;-1.37;85.68
41624;BME280;27319;50.306;18.926;2024-01-30T05:08:32;100192.16;;;-1.20;85.22
41624;BME280;27319;50.306;18.926;2024-01-30T05:12:33;100189.19;;;-1.24;85.01
41624;BME280;27319;50.306;18.926;2024-01-30T05:16:34;100197.47;;;-1.25;85.16
41624;BME280;27319;50.306;18.926;2024-01-30T05:20:34;100198.25;;;-1.09;84.21
41624;BME280;27319;50.306;18.926;2024-01-30T05:24:36;100198.28;;;-0.99;83.99
41624;BME280;27319;50.306;18.926;2024-01-30T05:28:36;100200.91;;;-1.09;84.29
41624;BME280;27319;50.306;18.926;2024-01-30T05:32:37;100203.09;;;-0.76;82.82
41624;BME280;27319;50.306;18.926;2024-01-30T05:36:38;100203.09;;;-0.66;82.12
41624;BME280;27319;50.306;18.926;2024-01-30T05:40:38;100202.56;;;-0.63;82.13
41624;BME280;27319;50.306;18.926;2024-01-30T05:44:34;100211.06;;;-0.76;82.48
41624;BME280;27319;50.306;18.926;2024-01-30T05:47:55;100205.22;;;-0.68;82.00
41624;BME280;27319;50.306;18.926;2024-01-30T05:51:56;100210.00;;;-0.75;82.45
41624;BME280;27319;50.306;18.926;2024-01-30T05:55:57;100205.22;;;-0.78;82.25
41624;BME280;27319;50.306;18.926;2024-01-30T05:59:38;100198.84;;;-0.77;82.44
41624;BME280;27319;50.306;18.926;2024-01-30T06:02:58;100195.09;;;-0.76;82.30
41624;BME280;27319;50.306;18.926;2024-01-30T06:06:59;100193.53;;;-0.97;83.11
41624;BME280;27319;50.306;18.926;2024-01-30T06:11:00;100197.47;;;-0.90;83.02
41624;BME280;27319;50.306;18.926;2024-01-30T06:15:01;100206.56;;;-0.91;83.20
41624;BME280;27319;50.306;18.926;2024-01-30T06:19:02;100198.28;;;-0.94;83.16
41624;BME280;27319;50.306;18.926;2024-01-30T06:23:02;100199.38;;;-0.90;83.10
41624;BME280;27319;50.306;18.926;2024-01-30T06:27:03;100205.22;;;-0.88;82.59
41624;BME280;27319;50.306;18.926;2024-01-30T06:31:04;100210.53;;;-0.93;83.07
41624;BME280;27319;50.306;18.926;2024-01-30T06:34:12;100206.81;;;-0.62;81.42
41624;BME280;27319;50.306;18.926;2024-01-30T06:37:13;100202.56;;;-0.73;82.25
41624;BME280;27319;50.306;18.926;2024-01-30T06:40:34;100203.63;;;-0.69;81.83
41624;BME280;27319;50.306;18.926;2024-01-30T06:44:34;100202.31;;;-0.56;81.01
41624;BME280;27319;50.306;18.926;2024-01-30T06:48:35;100207.38;;;-0.70;82.07
41624;BME280;27319;50.306;18.926;2024-01-30T06:52:36;100207.06;;;-0.48;81.10
41624;BME280;27319;50.306;18.926;2024-01-30T06:56:37;100204.97;;;-0.51;81.45
41624;BME280;27319;50.306;18.926;2024-01-30T07:00:38;100210.00;;;-0.55;81.85
41624;BME280;27319;50.306;18.926;2024-01-30T07:04:38;100207.63;;;-0.56;82.04
41624;BME280;27319;50.306;18.926;2024-01-30T07:08:39;100209.19;;;-0.40;80.89
41624;BME280;27319;50.306;18.926;2024-01-30T07:12:40;100211.06;;;-0.30;80.67
41624;BME280;27319;50.306;18.926;2024-01-30T07:16:41;100214.50;;;-0.25;80.30
41624;BME280;27319;50.306;18.926;2024-01-30T07:20:42;100213.16;;;-0.17;79.92
41624;BME280;27319;50.306;18.926;2024-01-30T07:24:43;100217.41;;;-0.06;79.43
41624;BME280;27319;50.306;18.926;2024-01-30T07:28:43;100223.53;;;-0.06;79.77
41624;BME280;27319;50.306;18.926;2024-01-30T07:32:44;100223.75;;;0.08;78.83
41624;BME280;27319;50.306;18.926;2024-01-30T07:36:45;100219.47;;;0.17;78.71
41624;BME280;27319;50.306;18.926;2024-01-30T07:40:46;100221.81;;;0.29;78.27
41624;BME280;27319;50.306;18.926;2024-01-30T07:44:46;100221.53;;;0.35;77.91
41624;BME280;27319;50.306;18.926;2024-01-30T07:48:47;100218.38;;;0.28;78.93
41624;BME280;27319;50.306;18.926;2024-01-30T07:52:48;100221.25;;;0.47;77.30
41624;BME280;27319;50.306;18.926;2024-01-30T07:56:49;100216.72;;;0.48;77.48
41624;BME280;27319;50.306;18.926;2024-01-30T08:00:50;100218.25;;;0.59;77.37
41624;BME280;27319;50.306;18.926;2024-01-30T08:04:50;100217.41;;;0.68;76.75
41624;BME280;27319;50.306;18.926;2024-01-30T08:08:51;100211.47;;;0.82;75.99
41624;BME280;27319;50.306;18.926;2024-01-30T08:12:52;100228.84;;;0.74;76.83
41624;BME280;27319;50.306;18.926;2024-01-30T08:16:53;100231.44;;;0.84;76.46
41624;BME280;27319;50.306;18.926;2024-01-30T08:20:54;100225.50;;;0.97;75.85
41624;BME280;27319;50.306;18.926;2024-01-30T08:24:55;100225.75;;;1.01;75.71
41624;BME280;27319;50.306;18.926;2024-01-30T08:28:55;100241.50;;;0.97;76.23
41624;BME280;27319;50.306;18.926;2024-01-30T08:32:56;100223.78;;;1.16;74.98
41624;BME280;27319;50.306;18.926;2024-01-30T08:36:57;100221.00;;;1.32;74.17
41624;BME280;27319;50.306;18.926;2024-01-30T08:40:58;100217.50;;;1.36;74.07
41624;BME280;27319;50.306;18.926;2024-01-30T08:44:59;100220.94;;;1.42;74.58
41624;BME280;27319;50.306;18.926;2024-01-30T08:49:00;100216.59;;;1.46;74.36
41624;BME280;27319;50.306;18.926;2024-01-30T08:53:00;100228.84;;;1.81;72.52
41624;BME280;27319;50.306;18.926;2024-01-30T08:57:01;100227.03;;;1.76;73.32
41624;BME280;27319;50.306;18.926;2024-01-30T09:01:02;100230.59;;;1.95;72.59
41624;BME280;27319;50.306;18.926;2024-01-30T09:05:03;100218.34;;;1.89;73.06
41624;BME280;27319;50.306;18.926;2024-01-30T09:09:04;100214.22;;;1.78;73.77
41624;BME280;27319;50.306;18.926;2024-01-30T09:13:05;100221.75;;;2.24;70.74
41624;BME280;27319;50.306;18.926;2024-01-30T09:17:06;100221.28;;;2.17;71.42
41624;BME280;27319;50.306;18.926;2024-01-30T09:21:06;100230.72;;;2.33;70.64
41624;BME280;27319;50.306;18.926;2024-01-30T09:25:07;100214.44;;;2.53;69.72
41624;BME280;27319;50.306;18.926;2024-01-30T09:29:08;100213.09;;;2.74;67.92
41624;BME280;27319;50.306;18.926;2024-01-30T09:33:09;100225.41;;;2.75;68.31
41624;BME280;27319;50.306;18.926;2024-01-30T09:37:10;100226.91;;;2.82;67.99
41624;BME280;27319;50.306;18.926;2024-01-30T09:41:11;100220.84;;;2.95;68.38
41624;BME280;27319;50.306;18.926;2024-01-30T09:45:12;100218.44;;;2.93;69.26
41624;BME280;27319;50.306;18.926;2024-01-30T09:49:12;100211.69;;;3.33;65.77
41624;BME280;27319;50.306;18.926;2024-01-30T09:53:13;100220.97;;;3.22;66.65
41624;BME280;27319;50.306;18.926;2024-01-30T09:57:14;100198.38;;;3.28;66.67
41624;BME280;27319;50.306;18.926;2024-01-30T10:01:15;100205.59;;;3.46;66.05
41624;BME280;27319;50.306;18.926;2024-01-30T10:05:16;100197.28;;;3.62;64.30
41624;BME280;27319;50.306;18.926;2024-01-30T10:09:16;100193.63;;;3.58;64.54
41624;BME280;27319;50.306;18.926;2024-01-30T10:13:17;100190.47;;;3.69;64.31
41624;BME280;27319;50.306;18.926;2024-01-30T10:17:17;100177.31;;;3.86;63.15
41624;BME280;27319;50.306;18.926;2024-01-30T10:21:18;100183.47;;;3.87;63.44
41624;BME280;27319;50.306;18.926;2024-01-30T10:25:21;100176.31;;;3.96;63.94
41624;BME280;27319;50.306;18.926;2024-01-30T10:29:20;100173.91;;;3.81;65.20
41624;BME280;27319;50.306;18.926;2024-01-30T10:33:21;100169.34;;;3.95;63.15
41624;BME280;27319;50.306;18.926;2024-01-30T10:37:08;100164.78;;;4.09;62.44
41624;BME280;27319;50.306;18.926;2024-01-30T10:41:09;100161.81;;;3.97;63.90
41624;BME280;27319;50.306;18.926;2024-01-30T10:44:57;100156.84;;;4.31;62.47
41624;BME280;27319;50.306;18.926;2024-01-30T10:48:57;100158.81;;;4.40;61.34
41624;BME280;27319;50.306;18.926;2024-01-30T10:52:58;100151.88;;;4.39;61.95
41624;BME280;27319;50.306;18.926;2024-01-30T10:56:58;100149.06;;;4.44;61.94
41624;BME280;27319;50.306;18.926;2024-01-30T11:00:59;100134.56;;;4.45;62.94
41624;BME280;27319;50.306;18.926;2024-01-30T11:05:04;100139.81;;;4.50;61.90
41624;BME280;27319;50.306;18.926;2024-01-30T11:09:10;100135.53;;;4.62;60.76
41624;BME280;27319;50.306;18.926;2024-01-30T11:13:12;100136.09;;;4.73;61.19
41624;BME280;27319;50.306;18.926;2024-01-30T11:17:11;100132.69;;;4.81;60.20
41624;BME280;27319;50.306;18.926;2024-01-30T11:21:12;100132.81;;;4.76;60.87
41624;BME280;27319;50.306;18.926;2024-01-30T11:25:14;100135.13;;;5.13;60.81
41624;BME280;27319;50.306;18.926;2024-01-30T11:29:14;100132.56;;;5.08;60.70
41624;BME280;27319;50.306;18.926;2024-01-30T11:36:44;100119.50;;;5.15;59.25
41624;BME280;27319;50.306;18.926;2024-01-30T11:40:48;100112.97;;;5.30;58.57
41624;BME280;27319;50.306;18.926;2024-01-30T11:44:49;100109.56;;;5.16;60.14
41624;BME280;27319;50.306;18.926;2024-01-30T11:48:50;100106.38;;;5.14;60.45
41624;BME280;27319;50.306;18.926;2024-01-30T11:52:51;100095.69;;;5.23;59.68
41624;BME280;27319;50.306;18.926;2024-01-30T11:56:52;100092.66;;;5.15;60.15
41624;BME280;27319;50.306;18.926;2024-01-30T12:00:53;100083.00;;;5.14;61.19
41624;BME280;27319;50.306;18.926;2024-01-30T12:04:53;100078.75;;;4.91;62.34
41624;BME280;27319;50.306;18.926;2024-01-30T12:12:38;100076.03;;;5.13;60.50
41624;BME280;27319;50.306;18.926;2024-01-30T12:16:38;100066.72;;;5.42;60.80
41624;BME280;27319;50.306;18.926;2024-01-30T12:20:39;100060.44;;;4.93;62.46
41624;BME280;27319;50.306;18.926;2024-01-30T12:24:40;100047.59;;;5.12;61.52
41624;BME280;27319;50.306;18.926;2024-01-30T12:28:47;100052.13;;;5.34;61.23
41624;BME280;27319;50.306;18.926;2024-01-30T12:32:49;100046.66;;;5.48;59.38
41624;BME280;27319;50.306;18.926;2024-01-30T12:36:48;100053.66;;;5.18;62.22
41624;BME280;27319;50.306;18.926;2024-01-30T12:40:50;100042.84;;;5.40;60.74
41624;BME280;27319;50.306;18.926;2024-01-30T12:44:50;100037.13;;;5.33;60.87
41624;BME280;27319;50.306;18.926;2024-01-30T12:48:51;100037.00;;;5.47;60.16
41624;BME280;27319;50.306;18.926;2024-01-30T12:52:52;100034.47;;;5.42;61.31
41624;BME280;27319;50.306;18.926;2024-01-30T12:56:53;100036.22;;;5.38;61.03
41624;BME280;27319;50.306;18.926;2024-01-30T13:00:53;100038.66;;;5.26;62.23
41624;BME280;27319;50.306;18.926;2024-01-30T13:04:54;100035.38;;;5.29;61.85
41624;BME280;27319;50.306;18.926;2024-01-30T13:08:55;100030.69;;;5.12;63.13
41624;BME280;27319;50.306;18.926;2024-01-30T13:12:56;100032.19;;;5.27;61.70
41624;BME280;27319;50.306;18.926;2024-01-30T13:16:57;100040.84;;;4.93;63.87
41624;BME280;27319;50.306;18.926;2024-01-30T13:20:57;100034.13;;;5.35;61.66
41624;BME280;27319;50.306;18.926;2024-01-30T13:24:58;100036.66;;;5.40;61.72
41624;BME280;27319;50.306;18.926;2024-01-30T13:28:59;100029.41;;;5.32;62.49
41624;BME280;27319;50.306;18.926;2024-01-30T13:33:00;100033.22;;;5.08;63.76
41624;BME280;27319;50.306;18.926;2024-01-30T13:37:01;100034.81;;;4.87;65.02
41624;BME280;27319;50.306;18.926;2024-01-30T13:41:02;100025.94;;;5.09;62.71
41624;BME280;27319;50.306;18.926;2024-01-30T13:45:03;100020.34;;;5.28;62.29
41624;BME280;27319;50.306;18.926;2024-01-30T13:49:04;100024.13;;;5.18;62.06
41624;BME280;27319;50.306;18.926;2024-01-30T13:53:04;100024.59;;;4.89;63.71
41624;BME280;27319;50.306;18.926;2024-01-30T13:57:05;100015.19;;;4.78;64.23
41624;BME280;27319;50.306;18.926;2024-01-30T14:01:06;100024.63;;;5.29;62.15
41624;BME280;27319;50.306;18.926;2024-01-30T14:05:07;100015.22;;;5.09;62.33
41624;BME280;27319;50.306;18.926;2024-01-30T14:09:08;100021.13;;;4.66;65.28
41624;BME280;27319;50.306;18.926;2024-01-30T14:13:09;100013.31;;;5.09;61.71
41624;BME280;27319;50.306;18.926;2024-01-30T14:17:09;100025.41;;;4.98;63.30
41624;BME280;27319;50.306;18.926;2024-01-30T14:21:10;100018.00;;;4.73;65.17
41624;BME280;27319;50.306;18.926;2024-01-30T14:25:11;100021.28;;;4.92;63.37
41624;BME280;27319;50.306;18.926;2024-01-30T14:29:12;100023.72;;;4.80;64.54
41624;BME280;27319;50.306;18.926;2024-01-30T14:33:12;100022.25;;;4.52;65.90
41624;BME280;27319;50.306;18.926;2024-01-30T14:37:13;100013.00;;;4.80;64.11
41624;BME280;27319;50.306;18.926;2024-01-30T14:41:14;100006.66;;;4.76;64.16
41624;BME280;27319;50.306;18.926;2024-01-30T14:45:15;100004.44;;;4.78;63.55
41624;BME280;27319;50.306;18.926;2024-01-30T14:49:15;100002.09;;;4.77;64.33
41624;BME280;27319;50.306;18.926;2024-01-30T14:53:16;100006.06;;;4.34;65.76
41624;BME280;27319;50.306;18.926;2024-01-30T14:57:16;100006.41;;;4.64;63.93
41624;BME280;27319;50.306;18.926;2024-01-30T15:01:17;100003.25;;;4.40;65.04
41624;BME280;27319;50.306;18.926;2024-01-30T15:05:18;99999.94;;;4.20;65.60
41624;BME280;27319;50.306;18.926;2024-01-30T15:09:19;99995.09;;;4.09;65.86
41624;BME280;27319;50.306;18.926;2024-01-30T15:13:20;99994.56;;;3.84;67.53
41624;BME280;27319;50.306;18.926;2024-01-30T15:17:21;100009.34;;;3.68;68.38
41624;BME280;27319;50.306;18.926;2024-01-30T15:21:21;99997.25;;;3.71;68.29
41624;BME280;27319;50.306;18.926;2024-01-30T15:25:22;100003.41;;;3.85;66.75
41624;BME280;27319;50.306;18.926;2024-01-30T15:29:23;99998.13;;;3.93;67.24
41624;BME280;27319;50.306;18.926;2024-01-30T15:33:27;99996.66;;;3.74;67.83
41624;BME280;27319;50.306;18.926;2024-01-30T15:37:28;99998.66;;;3.68;67.73
41624;BME280;27319;50.306;18.926;2024-01-30T15:41:29;99997.06;;;3.67;67.74
41624;BME280;27319;50.306;18.926;2024-01-30T15:45:30;100001.63;;;3.67;67.82
41624;BME280;27319;50.306;18.926;2024-01-30T15:49:33;100005.09;;;3.67;66.75
41624;BME280;27319;50.306;18.926;2024-01-30T15:53:34;100013.47;;;3.38;68.69
41624;BME280;27319;50.306;18.926;2024-01-30T15:57:34;100007.38;;;3.19;69.41
41624;BME280;27319;50.306;18.926;2024-01-30T16:01:35;100017.47;;;3.08;70.53
41624;BME280;27319;50.306;18.926;2024-01-30T16:05:36;100002.22;;;3.09;69.57
41624;BME280;27319;50.306;18.926;2024-01-30T16:09:37;100016.66;;;2.94;70.93
41624;BME280;27319;50.306;18.926;2024-01-30T16:13:38;100006.88;;;2.71;71.95
41624;BME280;27319;50.306;18.926;2024-01-30T16:17:38;100006.09;;;2.70;71.94
41624;BME280;27319;50.306;18.926;2024-01-30T16:21:39;100001.66;;;2.80;70.70
41624;BME280;27319;50.306;18.926;2024-01-30T16:25:40;100010.94;;;3.01;69.01
41624;BME280;27319;50.306;18.926;2024-01-30T16:29:41;100005.97;;;2.94;69.92
41624;BME280;27319;50.306;18.926;2024-01-30T16:33:42;100005.56;;;3.01;68.71
41624;BME280;27319;50.306;18.926;2024-01-30T16:37:43;100001.34;;;2.67;70.85
41624;BME280;27319;50.306;18.926;2024-01-30T16:41:43;100000.13;;;2.60;72.06
41624;BME280;27319;50.306;18.926;2024-01-30T16:45:44;99999.00;;;2.93;68.78
41624;BME280;27319;50.306;18.926;2024-01-30T16:49:45;99987.50;;;2.47;71.12
41624;BME280;27319;50.306;18.926;2024-01-30T16:53:46;99996.06;;;2.62;70.68
41624;BME280;27319;50.306;18.926;2024-01-30T16:57:47;100001.81;;;2.37;72.05
41624;BME280;27319;50.306;18.926;2024-01-30T17:01:47;99999.66;;;2.39;71.65
41624;BME280;27319;50.306;18.926;2024-01-30T17:05:48;99998.44;;;2.13;73.40
41624;BME280;27319;50.306;18.926;2024-01-30T17:09:49;99999.72;;;1.96;74.07
41624;BME280;27319;50.306;18.926;2024-01-30T17:13:50;99997.78;;;2.02;73.93
41624;BME280;27319;50.306;18.926;2024-01-30T17:17:51;99989.41;;;2.09;72.51
41624;BME280;27319;50.306;18.926;2024-01-30T17:21:51;99996.63;;;1.89;73.96
41624;BME280;27319;50.306;18.926;2024-01-30T17:25:52;99997.13;;;1.91;73.50
41624;BME280;27319;50.306;18.926;2024-01-30T17:29:53;99992.72;;;2.01;72.73
41624;BME280;27319;50.306;18.926;2024-01-30T17:33:54;99994.59;;;2.19;71.44
41624;BME280;27319;50.306;18.926;2024-01-30T17:37:55;99996.50;;;2.00;72.97
41624;BME280;27319;50.306;18.926;2024-01-30T17:41:55;99990.72;;;1.92;73.11
41624;BME280;27319;50.306;18.926;2024-01-30T17:45:56;99988.00;;;1.74;74.48
41624;BME280;27319;50.306;18.926;2024-01-30T17:49:57;99992.81;;;1.53;75.09
41624;BME280;27319;50.306;18.926;2024-01-30T17:53:58;100005.97;;;1.68;74.18
41624;BME280;27319;50.306;18.926;2024-01-30T17:57:59;99998.25;;;1.67;73.89
41624;BME280;27319;50.306;18.926;2024-01-30T18:01:59;99991.91;;;1.63;73.55
41624;BME280;27319;50.306;18.926;2024-01-30T18:06:00;99996.59;;;1.52;75.19
41624;BME280;27319;50.306;18.926;2024-01-30T18:10:01;99994.28;;;1.64;73.54
41624;BME280;27319;50.306;18.926;2024-01-30T18:14:02;99999.19;;;1.57;74.94
41624;BME280;27319;50.306;18.926;2024-01-30T18:18:03;99988.69;;;1.42;75.32
41624;BME280;27319;50.306;18.926;2024-01-30T18:22:03;99987.00;;;1.46;73.80
41624;BME280;27319;50.306;18.926;2024-01-30T18:26:04;99993.63;;;1.30;74.47
41624;BME280;27319;50.306;18.926;2024-01-30T18:30:05;100002.78;;;1.24;74.36
41624;BME280;27319;50.306;18.926;2024-01-30T18:34:06;99999.97;;;1.10;75.51
41624;BME280;27319;50.306;18.926;2024-01-30T18:38:07;100001.34;;;1.07;74.83
41624;BME280;27319;50.306;18.926;2024-01-30T18:42:08;99993.59;;;0.82;75.73
41624;BME280;27319;50.306;18.926;2024-01-30T18:46:12;99987.13;;;0.88;75.80
41624;BME280;27319;50.306;18.926;2024-01-30T18:50:13;99986.97;;;0.74;76.35
41624;BME280;27319;50.306;18.926;2024-01-30T18:54:13;99987.78;;;0.75;75.89
41624;BME280;27319;50.306;18.926;2024-01-30T18:58:14;99990.28;;;0.90;75.40
41624;BME280;27319;50.306;18.926;2024-01-30T19:02:15;99999.00;;;1.01;73.51
41624;BME280;27319;50.306;18.926;2024-01-30T19:06:16;99994.88;;;1.13;73.55
41624;BME280;27319;50.306;18.926;2024-01-30T19:10:17;99994.97;;;1.03;73.53
41624;BME280;27319;50.306;18.926;2024-01-30T19:14:18;99988.59;;;0.99;72.96
41624;BME280;27319;50.306;18.926;2024-01-30T19:18:19;100001.66;;;1.25;69.52
41624;BME280;27319;50.306;18.926;2024-01-30T19:22:20;99995.44;;;1.34;70.77
41624;BME280;27319;50.306;18.926;2024-01-30T19:26:20;99995.25;;;1.26;70.83
41624;BME280;27319;50.306;18.926;2024-01-30T19:30:21;99982.56;;;1.60;67.55
41624;BME280;27319;50.306;18.926;2024-01-30T19:34:22;99991.16;;;1.57;67.88
41624;BME280;27319;50.306;18.926;2024-01-30T19:38:23;99990.13;;;1.95;64.67
41624;BME280;27319;50.306;18.926;2024-01-30T19:42:24;99987.81;;;2.08;64.68
41624;BME280;27319;50.306;18.926;2024-01-30T19:46:24;99984.78;;;1.95;64.78
41624;BME280;27319;50.306;18.926;2024-01-30T19:50:25;99989.41;;;2.09;64.79
41624;BME280;27319;50.306;18.926;2024-01-30T19:54:26;99989.91;;;2.11;64.30
41624;BME280;27319;50.306;18.926;2024-01-30T19:58:27;99986.78;;;2.41;61.87
41624;BME280;27319;50.306;18.926;2024-01-30T20:02:28;99980.59;;;2.27;63.43
41624;BME280;27319;50.306;18.926;2024-01-30T20:06:29;99990.84;;;2.20;63.20
41624;BME280;27319;50.306;18.926;2024-01-30T20:10:30;99983.75;;;2.29;62.45
41624;BME280;27319;50.306;18.926;2024-01-30T20:14:31;99985.28;;;2.35;62.62
41624;BME280;27319;50.306;18.926;2024-01-30T20:18:32;99980.00;;;2.30;62.66
41624;BME280;27319;50.306;18.926;2024-01-30T20:22:33;99977.84;;;2.32;62.96
41624;BME280;27319;50.306;18.926;2024-01-30T20:26:33;99976.25;;;2.31;62.79
41624;BME280;27319;50.306;18.926;2024-01-30T20:30:34;99973.66;;;2.26;62.50
41624;BME280;27319;50.306;18.926;2024-01-30T20:34:35;99968.06;;;2.22;62.92
41624;BME280;27319;50.306;18.926;2024-01-30T20:38:35;99966.28;;;2.18;63.15
41624;BME280;27319;50.306;18.926;2024-01-30T20:42:36;99955.66;;;2.31;62.25
41624;BME280;27319;50.306;18.926;2024-01-30T20:46:37;99960.81;;;2.28;62.01
41624;BME280;27319;50.306;18.926;2024-01-30T20:50:38;99963.75;;;2.26;62.11
41624;BME280;27319;50.306;18.926;2024-01-30T20:54:39;99964.97;;;2.15;62.74
41624;BME280;27319;50.306;18.926;2024-01-30T20:58:40;99953.38;;;2.06;63.30