sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;63666;52.284;20.890;2023-04-06T00:00:26;5.10;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:03:19;4.60;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:05:53;4.50;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:08:31;5.00;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:11:09;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:13:47;5.20;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:16:22;4.80;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:19:02;4.90;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:21:41;4.40;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:24:18;4.50;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:26:55;4.40;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:29:31;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:32:08;4.90;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:34:44;4.60;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:37:19;4.60;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:39:57;5.00;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:42:32;4.40;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:45:11;4.90;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:47:47;4.10;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:50:23;4.40;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:52:58;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:55:34;4.10;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T00:58:14;4.20;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:00:50;4.30;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:03:26;4.00;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:06:02;4.30;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:08:38;4.30;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:11:13;4.20;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:13:49;4.80;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:16:25;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:19:01;4.80;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:24:19;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:26:57;5.30;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:29:34;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:32:11;4.60;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:34:47;4.60;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:37:24;4.70;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:40:04;5.20;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:42:39;5.10;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:45:15;5.00;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:47:51;4.50;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:50:26;4.50;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:53:05;4.70;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:55:42;5.40;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T01:58:18;4.80;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:00:54;5.00;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:03:35;5.00;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:06:13;4.90;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:08:48;4.40;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:11:24;5.40;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:14:00;5.10;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:16:36;5.00;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:19:14;4.70;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:21:51;4.90;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:24:27;5.20;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:27:07;4.90;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:29:43;4.60;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:32:22;4.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:34:59;5.00;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:37:36;4.70;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:40:15;5.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:42:52;5.20;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:45:27;5.10;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:48:01;5.00;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:50:39;5.30;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:53:15;4.90;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:55:54;4.90;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T02:58:31;5.60;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:01:06;5.10;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:03:40;5.20;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:06:16;6.10;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:08:50;5.20;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:11:24;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:13:57;5.10;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:16:31;5.10;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:19:06;5.80;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:21:40;5.80;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:24:14;5.60;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:26:47;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:29:20;5.80;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:31:58;5.00;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:34:35;5.60;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:37:09;5.70;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:39:45;5.90;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:42:19;6.20;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:44:54;5.60;;;3.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:47:28;6.00;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:50:02;6.50;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:52:40;6.00;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:55:15;5.80;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T03:57:51;5.60;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:00:27;6.50;;;3.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:03:03;5.40;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:05:40;5.90;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:08:18;5.90;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:10:55;6.10;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:13:30;7.20;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:16:06;6.70;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:18:44;7.40;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:21:21;6.70;;;3.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:23:57;6.90;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:26:32;6.70;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:29:08;6.10;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:31:43;6.40;;;3.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:34:19;6.70;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:36:57;6.60;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:39:31;6.50;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:42:05;6.40;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:44:45;6.20;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:47:19;6.00;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:49:54;6.80;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:52:29;6.80;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:55:07;6.40;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T04:57:44;6.10;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:00:19;6.30;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:02:53;6.40;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:05:29;6.70;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:08:08;6.60;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:10:43;6.70;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:13:21;6.60;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:16:00;6.40;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:18:36;6.30;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:21:11;6.20;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:23:46;6.90;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:26:23;6.60;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:29:00;6.10;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:31:37;5.70;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:34:12;6.30;;;3.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:36:48;6.20;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:39:22;6.10;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:41:57;5.90;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:44:37;6.00;;;3.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:47:12;6.20;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:49:49;5.50;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:52:23;5.80;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:54:58;6.60;;;3.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T05:57:34;6.80;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:00:11;6.90;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:02:48;6.00;;;3.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:05:25;6.60;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:08:02;7.00;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:10:41;5.80;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:13:17;5.70;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:15:54;6.80;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:18:32;5.80;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:21:07;6.30;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:23:45;5.90;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:26:26;6.50;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:29:11;6.60;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:31:49;6.40;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:34:26;5.90;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:37:05;5.80;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:39:39;5.70;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:42:13;5.80;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:44:51;5.90;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:47:28;6.60;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:50:06;8.80;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:52:46;8.30;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:55:20;8.30;;;4.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T06:57:53;8.20;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:00:28;9.20;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:03:05;10.20;;;4.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:05:46;9.80;;;4.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:08:26;8.00;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:11:02;7.40;;;4.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:13:37;8.00;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:16:12;10.40;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:18:51;10.10;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:21:27;7.60;;;4.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:24:01;7.10;;;3.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:26:35;8.20;;;4.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:29:11;7.70;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:31:45;8.40;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:34:20;7.60;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:36:57;8.10;;;3.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:39:33;8.10;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:42:07;6.30;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:44:46;8.00;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:47:25;7.90;;;3.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:50:02;6.80;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:52:38;6.90;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:55:17;7.20;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T07:57:54;7.00;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:00:31;7.90;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:03:08;6.40;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:05:43;6.70;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:08:18;7.10;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:10:54;6.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:13:34;5.90;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:16:10;6.90;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:18:48;6.30;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:21:23;6.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:23:58;6.20;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:26:35;6.50;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:29:10;6.40;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:31:51;5.80;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:34:28;5.80;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:37:06;6.40;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:39:43;5.40;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:42:21;5.50;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:45:00;6.50;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:47:37;6.70;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:50:12;6.90;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:52:49;5.60;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:55:26;5.90;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T08:58:00;6.50;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:00:34;5.20;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:03:13;7.00;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:05:50;5.90;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:08:25;5.50;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:11:08;5.60;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:13:50;5.30;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:16:27;5.80;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:19:12;5.80;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:21:48;5.50;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:24:24;4.70;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:27:01;5.80;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:29:34;5.00;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:32:11;4.90;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:34:47;5.30;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:37:21;5.90;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:40:05;4.80;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:42:42;5.20;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:45:25;5.20;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:47:59;6.10;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:50:35;6.10;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:53:11;5.90;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:55:48;5.80;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T09:58:28;5.00;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:01:17;5.40;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:04:04;6.20;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:06:47;5.10;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:09:28;4.70;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:12:08;5.30;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:14:45;4.70;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:17:22;4.50;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:20:01;5.80;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:22:43;4.70;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:25:34;4.40;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:28:12;5.20;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:30:48;4.70;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:33:28;4.70;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:36:13;4.50;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:38:53;4.60;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:41:35;4.80;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:44:21;5.10;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:47:01;4.30;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:49:36;4.80;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:52:12;4.30;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:54:49;4.80;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T10:57:30;4.70;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:00:11;4.30;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:02:49;4.40;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:05:25;4.30;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:07:59;4.50;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:10:35;4.30;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:13:09;4.20;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:15:43;4.30;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:18:21;5.10;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:20:55;4.00;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:23:30;4.50;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:26:11;4.30;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:28:47;3.90;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:31:26;4.40;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:34:01;4.20;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:36:44;4.60;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:39:29;4.10;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:42:12;4.00;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:44:54;4.00;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:47:38;4.40;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:50:34;4.50;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:53:11;4.70;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:55:47;4.80;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T11:58:25;4.20;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:01:05;4.10;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:03:40;3.90;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:06:16;4.20;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:08:56;4.10;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:11:29;5.20;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:14:07;4.20;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:16:44;4.10;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:19:20;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:22:03;4.30;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:24:38;4.20;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:27:15;4.20;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:29:52;4.30;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:32:28;3.90;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:35:04;4.80;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:37:39;4.10;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:40:15;4.30;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:42:50;4.80;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:45:25;4.20;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:48:02;4.20;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:50:36;4.00;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:53:10;4.10;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:55:45;4.10;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T12:58:24;4.10;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:01:05;4.30;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:03:42;4.20;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:06:19;4.30;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:09:01;4.00;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:11:38;4.70;;;2.20;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:14:13;4.40;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:16:48;3.80;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:19:24;5.00;;;2.30;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:21:58;4.20;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:27:06;4.10;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:29:42;4.20;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:32:17;4.00;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:34:57;4.00;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:37:37;4.60;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:40:12;4.60;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:42:48;3.90;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:45:24;4.50;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:47:59;4.60;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:50:36;4.30;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:53:15;3.60;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:55:54;4.30;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T13:58:32;4.40;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:01:09;4.80;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:03:44;4.20;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:06:20;4.50;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:09:01;4.20;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:11:34;4.60;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:14:08;4.60;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:16:42;4.20;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:19:17;4.20;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:21:51;4.10;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:24:26;3.90;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:27:02;4.10;;;1.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:29:35;3.70;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:32:10;4.00;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:34:44;3.80;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:37:19;4.20;;;2.10;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:39:57;5.60;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:42:34;3.50;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:45:09;3.80;;;1.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:47:44;3.90;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:50:23;3.80;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:52:57;3.90;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:55:32;4.20;;;1.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T14:58:13;4.50;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:00:49;3.60;;;1.60;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:03:30;3.80;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:06:11;3.60;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:11:21;4.20;;;1.50;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:13:55;4.40;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:16:31;3.80;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:19:05;4.10;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:21:40;4.10;;;1.90;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:24:13;4.20;;;2.00;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:26:47;3.80;;;1.70;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:29:22;3.80;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:31:58;4.20;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:34:33;4.10;;;1.80;;
41141;SDS011;63666;52.284;20.890;2023-04-06T15:37:07;4.00;;;1.90;;