sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:01:12;1.20;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:03:40;1.40;;;1.13;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:06:09;1.20;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:08:38;1.40;;;0.85;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:11:05;1.23;;;1.13;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:13:33;1.52;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:16:06;2.13;;;1.17;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:18:34;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:21:00;1.75;;;1.15;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:23:34;1.63;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:26:01;1.42;;;1.08;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:28:47;3.90;;;0.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:31:14;1.10;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:33:39;1.20;;;0.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:36:04;1.52;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:38:30;1.38;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:40:57;1.00;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:46:12;1.10;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:48:55;0.90;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:51:38;2.15;;;0.95;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:54:08;1.08;;;0.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:56:38;1.45;;;0.85;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T00:59:07;1.83;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:01:35;0.70;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:04:01;1.88;;;0.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:06:28;1.17;;;1.08;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:08:54;1.13;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:16:45;2.03;;;1.23;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:25:01;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:30:43;2.67;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:33:12;1.30;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:35:42;1.17;;;1.08;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:38:25;1.25;;;1.15;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:40:54;0.90;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:43:24;1.88;;;0.95;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:45:52;1.07;;;0.97;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:48:23;1.13;;;1.02;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:50:50;1.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:53:24;1.47;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:55:53;1.33;;;1.23;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T01:58:27;1.03;;;0.87;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:01:09;1.13;;;0.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:03:50;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:06:25;1.17;;;1.07;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:08:55;1.17;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:11:22;1.45;;;1.13;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:13:50;1.30;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:16:32;1.23;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:19:03;1.37;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:21:31;1.20;;;1.02;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:24:01;1.00;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:26:31;2.37;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:28:58;1.77;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:31:26;1.50;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:33:54;1.23;;;1.13;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:36:42;1.50;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:39:07;1.30;;;1.03;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:41:33;1.30;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:44:00;1.60;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:46:25;1.57;;;1.47;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:48:50;1.37;;;1.27;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:51:16;2.03;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:53:41;1.93;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:56:07;2.30;;;1.37;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T02:58:33;1.83;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:01:01;1.77;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:03:27;4.03;;;1.53;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:05:52;1.53;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:08:21;1.50;;;1.37;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:10:48;1.40;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:13:15;0.97;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:15:46;1.27;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:18:12;1.37;;;1.17;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:20:38;1.30;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:23:03;1.33;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:25:29;1.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:27:54;1.30;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:30:20;1.00;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:33:04;1.75;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:35:30;1.23;;;1.13;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:37:55;1.27;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:40:21;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:42:46;1.30;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:45:11;1.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:47:37;0.90;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:50:03;1.43;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:52:29;1.20;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:54:54;1.00;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:57:20;1.10;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T03:59:45;0.70;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:02:11;1.23;;;1.03;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:04:37;1.17;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:07:03;0.83;;;0.83;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:09:29;1.07;;;0.97;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:11:55;0.80;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:14:20;1.80;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:16:46;0.80;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:19:12;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:21:40;1.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:24:06;1.60;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:26:31;2.20;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:28:56;0.93;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:31:23;0.70;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:33:49;1.00;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:36:15;1.30;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:38:41;1.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:41:07;1.87;;;0.73;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:43:33;1.37;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:46:00;1.60;;;1.47;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:48:27;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:50:53;1.37;;;1.27;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:53:19;1.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:55:44;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T04:58:10;1.40;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:00:35;1.13;;;1.03;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:03:01;1.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:05:33;1.00;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:07:59;1.70;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:10:25;1.67;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:12:51;1.00;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:15:17;0.83;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:17:46;0.80;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:20:12;0.77;;;0.77;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:22:42;0.70;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:25:11;1.00;;;0.77;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:28:11;0.90;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:30:30;0.93;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:32:55;0.67;;;0.67;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:35:21;0.80;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:37:48;1.23;;;1.13;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:40:13;0.97;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:42:59;0.87;;;0.87;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:45:25;2.90;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:47:51;1.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:50:16;0.80;;;0.77;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:52:42;1.03;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:55:08;2.23;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T05:57:35;1.63;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:00:01;1.07;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:02:27;1.70;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:04:52;1.17;;;1.07;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:07:19;1.30;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:09:45;1.03;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:12:11;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:14:37;1.43;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:17:02;1.07;;;1.03;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:19:28;1.80;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:21:53;2.23;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:24:19;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:26:44;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:29:09;4.97;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:31:35;1.37;;;1.27;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:34:00;1.20;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:36:26;1.60;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:38:53;2.03;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:41:18;1.10;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:43:44;1.50;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:46:11;1.97;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:48:38;1.60;;;1.43;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:51:03;1.57;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:53:29;3.47;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:55:56;1.47;;;1.23;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T06:58:23;1.40;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:00:53;1.70;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:03:22;1.30;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:05:48;1.43;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:08:14;1.80;;;1.57;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:10:43;2.87;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:13:10;1.90;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:15:37;1.60;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:18:03;1.40;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:20:28;1.37;;;1.23;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:22:54;1.77;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:25:20;3.10;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:27:45;1.47;;;1.37;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:30:11;2.73;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:32:37;2.27;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:35:02;3.10;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:37:28;2.10;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:39:57;2.80;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:42:23;1.73;;;1.47;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:44:49;2.07;;;1.43;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:47:15;2.43;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:49:40;3.67;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:52:06;2.27;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:54:32;2.53;;;1.87;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:56:57;2.93;;;1.77;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T07:59:22;3.23;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:01:49;5.07;;;2.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:04:14;3.50;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:06:40;2.03;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:09:05;1.95;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:11:32;4.83;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:13:57;5.18;;;1.58;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:16:23;3.33;;;1.57;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:18:50;3.00;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:21:16;3.15;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:23:42;3.08;;;1.65;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:26:08;4.28;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:28:35;5.22;;;1.73;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:31:02;5.10;;;1.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:33:32;3.35;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:35:59;2.80;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:38:25;3.00;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:41:01;3.38;;;1.38;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:46:35;2.17;;;1.45;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:49:27;2.67;;;1.45;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:52:02;3.10;;;1.23;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:54:48;2.33;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:57:17;3.33;;;1.27;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T08:59:46;1.75;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:02:19;2.92;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:10:56;2.95;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:13:29;6.03;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:16:02;3.83;;;1.23;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:18:32;3.60;;;1.33;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:21:17;2.72;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:23:56;5.28;;;1.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:26:24;3.30;;;1.83;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:28:51;10.60;;;1.85;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:36:53;3.45;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:42:28;2.42;;;1.42;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:45:01;3.03;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:47:39;2.33;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:52:52;3.55;;;1.58;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:55:20;6.53;;;2.22;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T09:57:49;2.70;;;1.88;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:00:26;3.40;;;2.03;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:02:58;3.83;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:05:23;2.17;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:07:52;3.08;;;1.75;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:10:26;2.92;;;1.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:12:53;3.28;;;1.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:15:32;2.70;;;1.92;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:17:58;4.15;;;1.67;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:20:28;3.15;;;2.03;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:23:04;4.55;;;1.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:25:32;4.03;;;1.58;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:28:02;4.47;;;2.28;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:30:57;3.38;;;1.63;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:33:34;2.20;;;1.55;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:36:06;2.42;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:38:38;4.70;;;1.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:41:12;2.10;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:44:07;2.28;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:52:32;4.38;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T10:58:00;1.40;;;1.30;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T11:00:40;2.53;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T11:11:40;0.90;;;0.77;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T11:31:06;2.90;;;1.45;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T11:36:39;1.90;;;1.05;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T11:42:13;1.30;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T11:53:11;2.20;;;1.17;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T11:55:49;2.85;;;1.40;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:00:53;1.15;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:03:31;0.93;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:06:07;2.72;;;1.15;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:08:52;1.60;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:11:27;1.77;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:14:10;1.77;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:16:41;2.30;;;1.02;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:19:30;1.40;;;1.05;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:22:00;1.65;;;0.95;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:27:30;2.05;;;0.85;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:33:18;1.10;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:38:52;0.73;;;0.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:46:40;2.05;;;1.15;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:49:21;3.85;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:51:57;2.83;;;0.95;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:54:32;1.83;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T12:59:46;0.77;;;0.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:07:35;1.77;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:12:41;1.67;;;0.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:15:20;2.08;;;0.88;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:18:03;3.08;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:20:31;2.53;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:23:10;0.93;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:25:38;1.67;;;0.85;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:28:21;0.93;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:31:01;2.63;;;1.13;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:33:43;1.52;;;0.82;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:36:13;1.15;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:41:31;1.83;;;1.05;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:44:12;1.90;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:46:43;1.60;;;0.68;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:49:12;1.48;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:51:43;1.60;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:54:22;2.60;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:56:56;2.20;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T13:59:42;1.50;;;0.85;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:05:03;2.40;;;1.02;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:07:38;1.05;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:10:13;1.48;;;0.55;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:12:39;3.53;;;0.82;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:15:16;0.60;;;0.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:17:42;1.23;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:20:20;1.27;;;0.52;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:22:46;1.65;;;0.45;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:25:15;0.93;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:27:44;1.02;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:30:17;1.17;;;0.52;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:32:43;1.83;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:35:16;2.50;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:38:04;1.42;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:40:40;1.95;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:43:22;1.70;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:45:59;0.93;;;0.63;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:48:32;1.35;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:50:59;1.13;;;0.77;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:53:32;1.95;;;1.10;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:56:00;1.92;;;1.35;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T14:58:43;2.83;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:01:12;1.27;;;0.75;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:03:39;0.85;;;0.75;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:06:06;1.65;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:08:40;1.15;;;1.02;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:11:06;1.83;;;1.25;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:13:41;2.35;;;1.00;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:16:20;3.00;;;1.25;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:21:23;1.48;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:23:49;4.32;;;1.02;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:26:14;0.73;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:28:40;2.58;;;0.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:31:05;2.55;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:33:31;1.45;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:35:56;1.95;;;1.20;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:38:21;1.58;;;0.98;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:40:47;2.15;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:43:22;1.08;;;0.80;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:45:48;1.65;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:48:14;2.40;;;0.75;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:50:41;2.17;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:53:11;1.48;;;0.73;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:55:49;1.33;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T15:58:17;2.65;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:00:43;1.05;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:03:11;2.05;;;0.93;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:05:43;0.65;;;0.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:08:09;1.98;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:10:35;2.00;;;0.82;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:13:00;0.90;;;0.52;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:15:26;1.20;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:17:52;1.42;;;0.63;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:20:17;2.10;;;0.57;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:22:43;1.20;;;0.70;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:25:08;1.25;;;0.52;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:27:34;3.72;;;1.17;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:30:00;1.30;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:32:26;1.67;;;0.90;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:34:52;0.70;;;0.60;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:37:21;1.00;;;0.50;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:39:47;1.02;;;0.75;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:42:12;1.17;;;0.47;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:44:38;1.92;;;0.73;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:47:03;3.42;;;0.88;;
69256;SDS011;56376;53.356;-1.748;2022-09-24T16:49:29;2.25;;;0.80;;