sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31347;SDS011;21711;49.708;18.568;2022-09-12T00:01:15;23.27;;;13.32;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:03:46;28.45;;;13.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:06:18;24.90;;;13.18;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:08:53;26.60;;;14.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:11:22;23.80;;;13.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:13:54;24.85;;;13.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:16:27;26.67;;;14.38;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:21:24;34.75;;;16.02;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:23:52;24.20;;;14.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:26:20;28.00;;;14.82;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:28:48;27.48;;;15.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:31:17;40.00;;;15.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:33:50;30.17;;;14.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:36:19;26.92;;;14.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:38:49;28.00;;;14.77;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:41:24;30.75;;;14.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:44:02;29.85;;;13.52;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:49:43;27.42;;;14.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:55:25;29.63;;;14.68;;
31347;SDS011;21711;49.708;18.568;2022-09-12T00:58:02;28.00;;;12.73;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:00:35;28.45;;;14.25;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:03:06;31.58;;;14.23;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:05:41;25.20;;;13.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:08:18;34.65;;;13.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:10:46;31.73;;;14.00;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:13:14;30.80;;;14.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:15:42;24.75;;;14.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:20:53;26.70;;;13.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:24:11;25.10;;;12.65;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:33:29;24.30;;;12.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:47:26;31.88;;;14.95;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:50:32;30.92;;;14.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:53:07;30.38;;;14.88;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:56:24;30.85;;;14.65;;
31347;SDS011;21711;49.708;18.568;2022-09-12T01:58:44;29.63;;;14.25;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:01:32;24.67;;;13.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:04:09;33.70;;;15.82;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:09:53;29.23;;;14.48;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:12:28;31.25;;;14.23;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:15:07;30.83;;;15.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:17:39;34.78;;;15.25;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:23:08;28.58;;;16.38;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:25:43;30.98;;;15.57;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:28:14;27.75;;;15.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:31:09;32.42;;;15.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:34:08;28.98;;;16.13;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:39:44;28.30;;;14.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:42:12;29.13;;;14.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:44:39;28.27;;;14.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:47:09;28.17;;;15.48;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:49:45;34.50;;;15.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:52:13;31.23;;;14.82;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:54:40;32.22;;;14.80;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:57:16;39.63;;;16.92;;
31347;SDS011;21711;49.708;18.568;2022-09-12T02:59:49;30.00;;;14.85;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:16:55;29.00;;;15.48;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:20:02;35.50;;;15.75;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:25:29;33.00;;;16.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:28:10;37.00;;;17.77;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:30:44;32.88;;;16.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:33:18;41.78;;;19.25;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:35:50;37.10;;;18.25;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:38:18;34.47;;;17.75;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:40:46;34.80;;;17.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:43:19;31.08;;;16.88;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:45:49;39.15;;;18.83;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:48:19;41.03;;;18.67;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:50:47;32.88;;;17.00;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:53:14;32.42;;;17.38;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:55:43;35.38;;;17.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T03:58:10;33.28;;;17.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:00:37;39.35;;;17.52;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:03:05;38.17;;;18.02;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:05:32;31.38;;;17.13;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:08:01;30.38;;;17.13;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:10:28;31.83;;;16.88;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:12:56;28.02;;;16.17;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:15:24;33.67;;;16.80;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:17:51;31.38;;;16.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:20:18;33.45;;;16.48;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:22:46;30.88;;;16.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:25:13;29.65;;;16.67;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:27:40;45.05;;;18.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:30:09;26.33;;;15.57;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:32:37;31.00;;;15.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:35:04;28.65;;;17.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:37:32;29.95;;;15.27;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:39:59;26.05;;;13.38;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:42:26;21.85;;;13.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:44:54;27.95;;;13.57;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:47:22;20.85;;;12.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:49:49;20.95;;;12.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:52:16;20.75;;;11.23;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:54:44;22.08;;;11.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:57:11;24.35;;;11.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T04:59:38;18.85;;;11.77;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:02:06;21.50;;;10.75;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:04:33;24.23;;;11.93;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:07:01;23.25;;;11.88;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:09:28;22.67;;;12.68;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:11:57;18.15;;;11.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:14:30;24.40;;;13.07;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:16:58;20.40;;;12.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:19:27;21.27;;;13.27;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:21:56;22.67;;;12.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:24:24;21.98;;;12.98;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:26:52;27.88;;;12.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:29:19;22.40;;;12.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:31:46;23.42;;;12.60;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:34:17;20.77;;;13.23;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:36:46;21.38;;;12.60;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:39:13;28.60;;;13.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:41:41;23.80;;;12.85;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:44:11;20.65;;;13.07;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:46:40;22.83;;;10.93;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:49:11;19.83;;;10.85;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:51:40;16.45;;;10.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:54:12;19.10;;;9.75;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:56:44;19.77;;;9.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T05:59:17;14.27;;;8.32;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:01:46;14.88;;;8.65;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:04:14;14.60;;;7.78;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:06:42;13.50;;;6.68;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:09:12;12.15;;;7.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:11:41;10.32;;;6.88;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:14:11;14.23;;;6.83;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:16:41;11.77;;;6.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:19:15;10.98;;;6.05;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:21:48;12.10;;;6.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:24:15;9.52;;;5.68;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:26:45;12.50;;;7.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:29:17;13.77;;;6.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:31:45;11.88;;;6.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:34:13;10.43;;;6.05;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:36:42;11.60;;;6.57;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:39:16;11.50;;;6.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:41:48;10.68;;;6.32;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:44:31;10.98;;;5.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:46:58;11.05;;;6.32;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:49:25;9.15;;;6.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:51:53;19.63;;;7.88;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:54:20;11.57;;;6.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:56:49;16.00;;;7.22;;
31347;SDS011;21711;49.708;18.568;2022-09-12T06:59:16;14.68;;;7.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:01:43;11.80;;;6.85;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:04:11;13.52;;;7.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:06:39;11.63;;;6.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:09:10;12.93;;;6.97;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:11:41;14.27;;;7.53;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:14:11;14.02;;;7.32;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:16:39;15.32;;;8.38;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:19:07;12.27;;;7.03;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:21:35;10.85;;;7.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:24:06;13.05;;;6.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:26:37;12.23;;;5.78;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:29:09;12.70;;;7.03;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:32:02;14.38;;;7.32;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:34:31;9.35;;;5.75;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:36:59;10.95;;;5.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:39:26;8.13;;;5.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:41:54;9.13;;;5.25;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:44:21;12.15;;;4.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:46:49;9.13;;;5.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:49:16;11.80;;;5.97;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:51:43;10.30;;;4.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:54:11;9.85;;;4.53;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:56:38;7.97;;;4.57;;
31347;SDS011;21711;49.708;18.568;2022-09-12T07:59:06;10.27;;;4.78;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:01:34;5.82;;;3.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:04:02;11.90;;;3.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:06:30;7.13;;;3.22;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:09:02;5.45;;;3.05;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:11:31;4.45;;;2.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:13:58;19.33;;;4.05;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:16:28;6.93;;;2.80;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:18:59;4.97;;;2.42;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:21:29;6.13;;;1.92;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:23:59;7.20;;;2.58;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:26:29;4.60;;;1.98;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:28:58;3.30;;;2.22;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:31:26;6.10;;;2.58;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:33:54;4.95;;;2.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:36:24;4.03;;;2.65;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:38:56;8.75;;;3.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:41:39;8.73;;;3.67;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:47:08;5.85;;;3.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:55:34;4.63;;;3.33;;
31347;SDS011;21711;49.708;18.568;2022-09-12T08:58:17;10.55;;;3.00;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:01:00;6.28;;;3.05;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:15:32;7.40;;;3.72;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:18:28;7.18;;;4.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:24:04;6.93;;;4.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:26:40;9.02;;;3.67;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:29:21;7.78;;;4.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:31:55;8.15;;;4.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:34:29;8.48;;;3.72;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:39:33;8.23;;;4.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:45:31;6.18;;;4.22;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:48:00;8.77;;;3.67;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:50:45;8.13;;;3.65;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:53:21;3.65;;;2.60;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:55:50;3.28;;;2.58;;
31347;SDS011;21711;49.708;18.568;2022-09-12T09:58:30;5.32;;;2.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:01:03;5.15;;;2.92;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:03:39;4.95;;;2.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:08:49;9.73;;;2.75;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:13:54;4.68;;;3.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:18:57;6.95;;;4.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:29:44;5.00;;;2.53;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:32:41;6.18;;;3.00;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:35:41;4.78;;;2.72;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:38:16;3.67;;;2.67;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:40:57;3.83;;;2.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:43:33;2.80;;;2.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:48:44;3.90;;;2.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:51:34;3.50;;;2.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:54:01;4.68;;;2.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T10:56:35;3.15;;;2.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:05:42;4.50;;;2.25;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:10:59;2.80;;;2.00;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:25:28;2.45;;;1.85;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:34:09;5.63;;;2.17;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:39:46;7.78;;;2.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:42:22;2.42;;;2.00;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:45:02;4.72;;;2.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:47:58;2.10;;;1.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:50:36;4.07;;;2.08;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:53:12;2.60;;;2.08;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:55:52;3.72;;;2.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T11:58:46;5.68;;;2.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:01:25;4.22;;;2.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:04:09;3.13;;;1.88;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:07:00;2.97;;;1.98;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:09:33;2.45;;;1.92;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:12:02;3.10;;;2.05;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:14:41;4.07;;;2.13;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:17:18;2.78;;;1.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:19:58;7.57;;;3.80;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:22:34;4.25;;;2.08;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:32:59;3.28;;;1.95;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:35:43;4.10;;;2.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:38:29;4.85;;;1.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:43:45;1.88;;;1.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T12:46:14;2.97;;;2.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:00:00;2.60;;;2.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:05:37;5.20;;;2.28;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:11:28;3.55;;;2.13;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:14:00;3.63;;;2.38;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:16:35;6.28;;;2.33;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:19:28;3.85;;;2.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:22:06;2.65;;;1.60;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:24:45;6.47;;;1.95;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:27:18;3.83;;;1.98;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:29:48;3.90;;;1.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:32:31;4.38;;;1.88;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:35:33;4.82;;;1.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:44:45;4.32;;;1.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:47:34;3.80;;;1.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:50:20;3.57;;;1.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:53:06;2.63;;;1.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T13:55:44;2.15;;;1.42;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:00:59;2.17;;;1.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:03:33;1.88;;;1.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:06:45;2.75;;;1.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:12:10;3.08;;;1.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:15:03;7.20;;;1.60;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:17:35;2.67;;;1.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:20:11;4.00;;;1.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:22:43;1.88;;;1.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:25:17;3.28;;;1.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:27:53;3.10;;;1.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:30:23;3.28;;;1.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:35:49;3.63;;;1.17;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:38:34;2.78;;;1.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:41:08;2.03;;;1.27;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:46:23;3.75;;;1.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:49:09;2.30;;;1.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:51:47;2.38;;;1.33;;
31347;SDS011;21711;49.708;18.568;2022-09-12T14:54:39;4.78;;;1.25;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:02:53;2.65;;;1.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:05:23;5.13;;;1.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:07:54;3.25;;;1.48;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:15:35;6.47;;;2.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:18:04;5.53;;;1.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:20:33;6.10;;;2.75;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:23:14;13.18;;;2.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:25:56;8.85;;;2.83;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:28:24;4.15;;;1.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:30:52;5.82;;;1.58;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:33:22;3.88;;;1.95;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:35:51;7.60;;;2.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:38:19;12.60;;;3.33;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:40:51;15.55;;;3.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:43:20;7.13;;;2.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:45:48;11.90;;;2.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:48:18;5.30;;;2.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:50:46;4.70;;;2.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:53:14;6.05;;;1.73;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:55:42;5.43;;;1.55;;
31347;SDS011;21711;49.708;18.568;2022-09-12T15:58:10;3.53;;;1.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:00:38;3.03;;;1.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:03:05;3.72;;;1.80;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:05:54;5.00;;;1.75;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:08:28;3.75;;;2.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:11:06;18.30;;;10.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:13:43;18.02;;;9.82;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:16:10;7.90;;;4.80;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:18:38;4.28;;;2.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:21:06;5.70;;;3.80;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:23:43;5.45;;;2.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:26:13;7.40;;;6.78;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:28:42;3.10;;;1.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:31:10;6.28;;;1.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:33:39;4.30;;;1.65;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:36:10;4.00;;;1.70;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:38:40;4.05;;;1.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:41:12;3.88;;;1.95;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:43:41;3.58;;;1.98;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:46:10;6.43;;;1.90;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:48:42;7.18;;;2.53;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:51:18;4.60;;;1.95;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:53:49;2.65;;;1.85;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:56:17;4.65;;;2.28;;
31347;SDS011;21711;49.708;18.568;2022-09-12T16:58:45;4.75;;;2.35;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:01:15;4.10;;;2.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:03:46;7.95;;;2.83;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:06:15;3.45;;;2.08;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:08:45;7.93;;;1.80;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:13:50;4.30;;;2.05;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:16:35;5.00;;;1.95;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:19:05;5.60;;;2.10;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:21:37;4.15;;;2.00;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:24:05;5.03;;;2.05;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:26:32;7.88;;;2.72;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:29:00;14.10;;;4.00;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:31:27;7.63;;;2.13;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:33:55;4.55;;;2.25;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:36:25;3.53;;;2.15;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:38:54;5.35;;;2.08;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:41:22;5.78;;;2.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:43:54;3.85;;;2.50;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:46:24;4.32;;;2.40;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:48:56;4.00;;;2.20;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:51:26;3.67;;;2.30;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:56:31;5.72;;;2.03;;
31347;SDS011;21711;49.708;18.568;2022-09-12T17:59:00;7.32;;;2.85;;
31347;SDS011;21711;49.708;18.568;2022-09-12T18:01:28;5.93;;;2.72;;
31347;SDS011;21711;49.708;18.568;2022-09-12T18:04:15;6.05;;;2.47;;
31347;SDS011;21711;49.708;18.568;2022-09-12T18:06:43;5.97;;;2.45;;
31347;SDS011;21711;49.708;18.568;2022-09-12T18:09:18;8.32;;;2.63;;
31347;SDS011;21711;49.708;18.568;2022-09-12T18:11:48;5.80;;;1.92;;
31347;SDS011;21711;49.708;18.568;2022-09-12T18:14:16;4.53;;;2.85;;