sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2023-02-04T00:03:51;99098.84;;;6.70;94.10
14273;BME280;7220;49.450;11.052;2023-02-04T00:07:51;99111.34;;;6.62;94.60
14273;BME280;7220;49.450;11.052;2023-02-04T00:11:52;99091.13;;;6.61;94.63
14273;BME280;7220;49.450;11.052;2023-02-04T00:15:52;99093.72;;;6.64;94.58
14273;BME280;7220;49.450;11.052;2023-02-04T00:19:52;99092.97;;;6.57;94.31
14273;BME280;7220;49.450;11.052;2023-02-04T00:23:52;99096.38;;;6.62;93.04
14273;BME280;7220;49.450;11.052;2023-02-04T00:27:54;99089.31;;;6.63;92.88
14273;BME280;7220;49.450;11.052;2023-02-04T00:31:55;99108.50;;;6.71;92.10
14273;BME280;7220;49.450;11.052;2023-02-04T00:35:55;99110.41;;;6.65;91.34
14273;BME280;7220;49.450;11.052;2023-02-04T00:39:55;99117.47;;;6.64;90.86
14273;BME280;7220;49.450;11.052;2023-02-04T00:43:56;99117.38;;;6.67;90.80
14273;BME280;7220;49.450;11.052;2023-02-04T00:47:56;99118.28;;;6.66;90.03
14273;BME280;7220;49.450;11.052;2023-02-04T00:51:56;99127.19;;;6.62;90.47
14273;BME280;7220;49.450;11.052;2023-02-04T00:55:57;99117.34;;;6.70;90.37
14273;BME280;7220;49.450;11.052;2023-02-04T00:59:57;99118.22;;;6.69;91.25
14273;BME280;7220;49.450;11.052;2023-02-04T01:03:57;99120.66;;;6.78;90.62
14273;BME280;7220;49.450;11.052;2023-02-04T01:07:57;99121.84;;;6.65;90.38
14273;BME280;7220;49.450;11.052;2023-02-04T01:11:58;99130.69;;;6.62;91.35
14273;BME280;7220;49.450;11.052;2023-02-04T01:15:58;99143.81;;;6.67;90.68
14273;BME280;7220;49.450;11.052;2023-02-04T01:19:58;99146.50;;;6.66;91.02
14273;BME280;7220;49.450;11.052;2023-02-04T01:23:59;99154.47;;;6.64;91.70
14273;BME280;7220;49.450;11.052;2023-02-04T01:27:59;99148.38;;;6.60;89.43
14273;BME280;7220;49.450;11.052;2023-02-04T01:31:59;99174.66;;;6.65;88.68
14273;BME280;7220;49.450;11.052;2023-02-04T01:35:59;99162.56;;;6.55;88.31
14273;BME280;7220;49.450;11.052;2023-02-04T01:40:00;99167.81;;;6.56;87.46
14273;BME280;7220;49.450;11.052;2023-02-04T01:44:00;99177.28;;;6.65;87.55
14273;BME280;7220;49.450;11.052;2023-02-04T01:48:03;99178.53;;;6.50;87.52
14273;BME280;7220;49.450;11.052;2023-02-04T01:52:04;99176.84;;;6.46;86.26
14273;BME280;7220;49.450;11.052;2023-02-04T01:56:17;99185.59;;;6.48;86.38
14273;BME280;7220;49.450;11.052;2023-02-04T02:00:30;99194.78;;;6.30;85.71
14273;BME280;7220;49.450;11.052;2023-02-04T02:04:31;99192.13;;;6.30;84.17
14273;BME280;7220;49.450;11.052;2023-02-04T02:08:32;99193.94;;;6.28;82.80
14273;BME280;7220;49.450;11.052;2023-02-04T02:12:33;99191.25;;;6.31;81.63
14273;BME280;7220;49.450;11.052;2023-02-04T02:16:33;99199.16;;;6.31;81.48
14273;BME280;7220;49.450;11.052;2023-02-04T02:20:33;99195.81;;;6.21;80.47
14273;BME280;7220;49.450;11.052;2023-02-04T02:24:34;99216.97;;;6.20;80.36
14273;BME280;7220;49.450;11.052;2023-02-04T02:28:34;99211.47;;;6.30;82.58
14273;BME280;7220;49.450;11.052;2023-02-04T02:32:35;99213.31;;;6.27;84.34
14273;BME280;7220;49.450;11.052;2023-02-04T02:36:36;99232.00;;;6.16;87.35
14273;BME280;7220;49.450;11.052;2023-02-04T02:40:37;99213.66;;;6.10;88.65
14273;BME280;7220;49.450;11.052;2023-02-04T02:44:38;99214.50;;;6.10;89.11
14273;BME280;7220;49.450;11.052;2023-02-04T02:48:38;99224.28;;;6.05;88.25
14273;BME280;7220;49.450;11.052;2023-02-04T02:52:38;99227.75;;;6.09;86.91
14273;BME280;7220;49.450;11.052;2023-02-04T02:56:39;99227.66;;;6.13;83.92
14273;BME280;7220;49.450;11.052;2023-02-04T03:00:39;99243.66;;;6.04;83.92
14273;BME280;7220;49.450;11.052;2023-02-04T03:04:43;99247.88;;;6.13;82.07
14273;BME280;7220;49.450;11.052;2023-02-04T03:08:45;99263.66;;;6.16;80.79
14273;BME280;7220;49.450;11.052;2023-02-04T03:12:47;99278.75;;;6.09;79.79
14273;BME280;7220;49.450;11.052;2023-02-04T03:16:47;99262.16;;;6.03;79.32
14273;BME280;7220;49.450;11.052;2023-02-04T03:20:49;99281.41;;;6.08;79.41
14273;BME280;7220;49.450;11.052;2023-02-04T03:24:50;99283.19;;;6.07;79.54
14273;BME280;7220;49.450;11.052;2023-02-04T03:28:52;99306.50;;;5.79;81.27
14273;BME280;7220;49.450;11.052;2023-02-04T03:32:53;99302.94;;;5.81;81.30
14273;BME280;7220;49.450;11.052;2023-02-04T03:36:54;99302.97;;;5.78;82.00
14273;BME280;7220;49.450;11.052;2023-02-04T03:40:54;99319.16;;;5.57;82.73
14273;BME280;7220;49.450;11.052;2023-02-04T03:44:54;99327.66;;;5.76;82.95
14273;BME280;7220;49.450;11.052;2023-02-04T03:48:55;99342.47;;;5.84;82.58
14273;BME280;7220;49.450;11.052;2023-02-04T03:52:55;99340.72;;;5.83;83.24
14273;BME280;7220;49.450;11.052;2023-02-04T03:56:55;99338.09;;;5.83;84.18
14273;BME280;7220;49.450;11.052;2023-02-04T04:00:55;99347.00;;;5.76;85.39
14273;BME280;7220;49.450;11.052;2023-02-04T04:04:56;99360.13;;;5.79;86.58
14273;BME280;7220;49.450;11.052;2023-02-04T04:08:56;99355.78;;;5.77;86.49
14273;BME280;7220;49.450;11.052;2023-02-04T04:12:56;99358.34;;;5.81;87.60
14273;BME280;7220;49.450;11.052;2023-02-04T04:16:56;99356.69;;;5.74;88.39
14273;BME280;7220;49.450;11.052;2023-02-04T04:20:57;99354.84;;;5.79;87.96
14273;BME280;7220;49.450;11.052;2023-02-04T04:24:58;99360.31;;;5.67;89.02
14273;BME280;7220;49.450;11.052;2023-02-04T04:28:58;99351.66;;;5.57;90.03
14273;BME280;7220;49.450;11.052;2023-02-04T04:32:58;99393.78;;;5.62;90.15
14273;BME280;7220;49.450;11.052;2023-02-04T04:36:59;99384.97;;;5.63;90.20
14273;BME280;7220;49.450;11.052;2023-02-04T04:40:59;99387.78;;;5.52;91.28
14273;BME280;7220;49.450;11.052;2023-02-04T04:45:00;99403.72;;;5.43;90.96
14273;BME280;7220;49.450;11.052;2023-02-04T04:49:00;99411.59;;;5.46;91.25
14273;BME280;7220;49.450;11.052;2023-02-04T04:53:00;99421.19;;;5.50;91.36
14273;BME280;7220;49.450;11.052;2023-02-04T04:57:01;99428.22;;;5.52;91.20
14273;BME280;7220;49.450;11.052;2023-02-04T05:01:01;99427.25;;;5.60;90.70
14273;BME280;7220;49.450;11.052;2023-02-04T05:05:01;99442.09;;;5.65;90.45
14273;BME280;7220;49.450;11.052;2023-02-04T05:09:03;99445.97;;;5.38;91.69
14273;BME280;7220;49.450;11.052;2023-02-04T05:13:03;99455.59;;;5.42;91.91
14273;BME280;7220;49.450;11.052;2023-02-04T05:17:04;99463.47;;;5.44;91.99
14273;BME280;7220;49.450;11.052;2023-02-04T05:21:04;99470.59;;;5.35;92.86
14273;BME280;7220;49.450;11.052;2023-02-04T05:25:05;99469.75;;;5.35;92.13
14273;BME280;7220;49.450;11.052;2023-02-04T05:29:05;99470.47;;;5.48;91.39
14273;BME280;7220;49.450;11.052;2023-02-04T05:33:06;99468.75;;;5.44;91.67
14273;BME280;7220;49.450;11.052;2023-02-04T05:37:06;99495.22;;;5.34;92.51
14273;BME280;7220;49.450;11.052;2023-02-04T05:41:06;99489.16;;;5.28;93.01
14273;BME280;7220;49.450;11.052;2023-02-04T05:45:12;99495.25;;;5.31;93.38
14273;BME280;7220;49.450;11.052;2023-02-04T05:49:13;99494.28;;;5.37;93.49
14273;BME280;7220;49.450;11.052;2023-02-04T05:53:13;99499.69;;;5.28;94.60
14273;BME280;7220;49.450;11.052;2023-02-04T05:57:13;99529.47;;;5.36;96.26
14273;BME280;7220;49.450;11.052;2023-02-04T06:01:14;99530.50;;;5.24;98.37
14273;BME280;7220;49.450;11.052;2023-02-04T06:05:14;99536.88;;;4.97;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T06:09:14;99544.78;;;4.98;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T06:13:15;99565.03;;;4.92;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T06:17:15;99567.72;;;4.85;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T06:21:15;99574.00;;;4.69;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T06:25:16;99577.47;;;4.77;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T06:29:17;99594.09;;;4.81;99.72
14273;BME280;7220;49.450;11.052;2023-02-04T06:33:17;99589.63;;;4.90;98.98
14273;BME280;7220;49.450;11.052;2023-02-04T06:37:17;99600.16;;;4.90;99.55
14273;BME280;7220;49.450;11.052;2023-02-04T06:41:18;99622.97;;;4.95;99.80
14273;BME280;7220;49.450;11.052;2023-02-04T06:45:18;99642.41;;;4.78;99.44
14273;BME280;7220;49.450;11.052;2023-02-04T06:49:18;99651.31;;;4.58;99.83
14273;BME280;7220;49.450;11.052;2023-02-04T06:53:19;99661.88;;;4.49;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T06:57:19;99665.50;;;4.34;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:01:19;99683.88;;;4.40;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:05:19;99684.78;;;4.35;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:09:20;99684.81;;;4.29;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:13:20;99690.06;;;4.29;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:17:21;99690.00;;;4.41;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:21:22;99693.53;;;4.34;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:25:22;99713.78;;;4.27;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:29:23;99704.94;;;4.39;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:33:23;99722.53;;;4.31;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:37:24;99715.50;;;4.26;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:41:24;99722.50;;;4.32;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:45:24;99744.44;;;4.39;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:49:25;99756.72;;;4.40;100.00
14273;BME280;7220;49.450;11.052;2023-02-04T07:53:25;99762.84;;;4.40;99.83
14273;BME280;7220;49.450;11.052;2023-02-04T07:57:26;99761.06;;;4.56;99.01
14273;BME280;7220;49.450;11.052;2023-02-04T08:01:26;99760.97;;;4.72;97.46
14273;BME280;7220;49.450;11.052;2023-02-04T08:05:26;99764.50;;;4.71;97.76
14273;BME280;7220;49.450;11.052;2023-02-04T08:09:26;99767.09;;;4.77;96.22
14273;BME280;7220;49.450;11.052;2023-02-04T08:13:27;99776.78;;;4.69;96.99
14273;BME280;7220;49.450;11.052;2023-02-04T08:17:27;99797.78;;;4.84;96.66
14273;BME280;7220;49.450;11.052;2023-02-04T08:21:28;99807.44;;;4.85;96.16
14273;BME280;7220;49.450;11.052;2023-02-04T08:25:28;99802.94;;;5.08;94.67
14273;BME280;7220;49.450;11.052;2023-02-04T08:29:28;99826.50;;;5.31;94.05
14273;BME280;7220;49.450;11.052;2023-02-04T08:33:29;99815.97;;;5.34;92.34
14273;BME280;7220;49.450;11.052;2023-02-04T08:37:29;99829.91;;;5.51;92.11
14273;BME280;7220;49.450;11.052;2023-02-04T08:41:29;99828.97;;;5.60;90.98
14273;BME280;7220;49.450;11.052;2023-02-04T08:45:29;99839.41;;;5.74;87.97
14273;BME280;7220;49.450;11.052;2023-02-04T08:49:30;99838.59;;;5.66;87.40
14273;BME280;7220;49.450;11.052;2023-02-04T08:53:30;99841.25;;;5.66;87.15
14273;BME280;7220;49.450;11.052;2023-02-04T08:57:30;99861.47;;;5.67;86.97
14273;BME280;7220;49.450;11.052;2023-02-04T09:01:31;99858.75;;;5.76;87.30
14273;BME280;7220;49.450;11.052;2023-02-04T09:05:31;99865.78;;;5.74;85.50
14273;BME280;7220;49.450;11.052;2023-02-04T09:09:31;99878.88;;;5.87;84.15
14273;BME280;7220;49.450;11.052;2023-02-04T09:13:32;99880.50;;;6.09;81.28
14273;BME280;7220;49.450;11.052;2023-02-04T09:17:32;99878.69;;;6.19;77.84
14273;BME280;7220;49.450;11.052;2023-02-04T09:21:33;99883.13;;;6.12;76.53
14273;BME280;7220;49.450;11.052;2023-02-04T09:25:34;99887.44;;;6.20;76.25
14273;BME280;7220;49.450;11.052;2023-02-04T09:29:34;99886.44;;;6.35;75.33
14273;BME280;7220;49.450;11.052;2023-02-04T09:33:35;99903.09;;;6.41;75.55
14273;BME280;7220;49.450;11.052;2023-02-04T09:37:36;99897.81;;;6.41;74.44
14273;BME280;7220;49.450;11.052;2023-02-04T09:41:37;99908.34;;;6.47;73.75
14273;BME280;7220;49.450;11.052;2023-02-04T09:45:38;99920.66;;;6.47;75.31
14273;BME280;7220;49.450;11.052;2023-02-04T09:49:38;99934.75;;;6.46;74.00
14273;BME280;7220;49.450;11.052;2023-02-04T09:53:39;99936.38;;;6.61;73.31
14273;BME280;7220;49.450;11.052;2023-02-04T09:57:39;99939.81;;;6.69;72.74
14273;BME280;7220;49.450;11.052;2023-02-04T10:01:40;99939.84;;;6.66;72.51
14273;BME280;7220;49.450;11.052;2023-02-04T10:05:41;99953.41;;;6.27;74.74
14273;BME280;7220;49.450;11.052;2023-02-04T10:09:42;99955.25;;;6.14;74.54
14273;BME280;7220;49.450;11.052;2023-02-04T10:13:44;99955.38;;;5.94;74.13
14273;BME280;7220;49.450;11.052;2023-02-04T10:17:47;99953.59;;;5.95;73.24
14273;BME280;7220;49.450;11.052;2023-02-04T10:21:50;99956.16;;;6.10;72.87
14273;BME280;7220;49.450;11.052;2023-02-04T10:25:50;99962.25;;;6.22;71.62
14273;BME280;7220;49.450;11.052;2023-02-04T10:29:55;99966.72;;;6.12;71.83
14273;BME280;7220;49.450;11.052;2023-02-04T10:34:18;99953.34;;;6.35;69.43
14273;BME280;7220;49.450;11.052;2023-02-04T10:38:23;99955.06;;;6.39;68.42
14273;BME280;7220;49.450;11.052;2023-02-04T10:42:25;99949.66;;;6.55;68.75
14273;BME280;7220;49.450;11.052;2023-02-04T10:46:29;99957.25;;;6.89;68.37
14273;BME280;7220;49.450;11.052;2023-02-04T10:50:29;99946.47;;;7.09;65.90
14273;BME280;7220;49.450;11.052;2023-02-04T10:54:34;99949.78;;;7.25;64.17
14273;BME280;7220;49.450;11.052;2023-02-04T10:58:36;99949.69;;;7.34;61.97
14273;BME280;7220;49.450;11.052;2023-02-04T11:02:43;99950.59;;;7.30;59.28
14273;BME280;7220;49.450;11.052;2023-02-04T11:06:44;99955.94;;;7.25;58.19
14273;BME280;7220;49.450;11.052;2023-02-04T11:10:44;99960.72;;;6.91;59.89
14273;BME280;7220;49.450;11.052;2023-02-04T11:14:56;99972.31;;;6.81;60.46
14273;BME280;7220;49.450;11.052;2023-02-04T11:19:05;99957.63;;;6.49;61.83
14273;BME280;7220;49.450;11.052;2023-02-04T11:27:38;99969.25;;;6.27;62.43
14273;BME280;7220;49.450;11.052;2023-02-04T11:32:05;99955.88;;;6.47;62.35
14273;BME280;7220;49.450;11.052;2023-02-04T11:36:06;99962.59;;;6.83;59.09
14273;BME280;7220;49.450;11.052;2023-02-04T11:40:26;99964.44;;;6.76;58.23
14273;BME280;7220;49.450;11.052;2023-02-04T11:44:27;99979.25;;;6.89;59.60
14273;BME280;7220;49.450;11.052;2023-02-04T11:48:27;99966.81;;;7.01;55.21
14273;BME280;7220;49.450;11.052;2023-02-04T11:52:28;99962.97;;;7.26;53.87
14273;BME280;7220;49.450;11.052;2023-02-04T11:56:28;99952.66;;;7.77;51.63
14273;BME280;7220;49.450;11.052;2023-02-04T12:00:31;99959.75;;;7.74;52.08
14273;BME280;7220;49.450;11.052;2023-02-04T12:04:32;99972.22;;;7.66;52.30
14273;BME280;7220;49.450;11.052;2023-02-04T12:08:35;99963.28;;;7.73;53.45
14273;BME280;7220;49.450;11.052;2023-02-04T12:12:47;99969.44;;;7.74;54.67
14273;BME280;7220;49.450;11.052;2023-02-04T12:16:49;99986.16;;;7.78;55.53
14273;BME280;7220;49.450;11.052;2023-02-04T12:20:55;99978.94;;;7.89;54.75
14273;BME280;7220;49.450;11.052;2023-02-04T12:24:56;99986.97;;;7.83;56.34
14273;BME280;7220;49.450;11.052;2023-02-04T12:28:56;99988.03;;;7.69;56.44
14273;BME280;7220;49.450;11.052;2023-02-04T12:32:59;99984.78;;;7.46;57.52
14273;BME280;7220;49.450;11.052;2023-02-04T12:36:59;100001.06;;;7.12;57.04
14273;BME280;7220;49.450;11.052;2023-02-04T12:40:59;99996.59;;;7.17;56.91
14273;BME280;7220;49.450;11.052;2023-02-04T12:45:00;99993.13;;;7.12;55.67
14273;BME280;7220;49.450;11.052;2023-02-04T12:49:00;100004.56;;;7.14;55.10
14273;BME280;7220;49.450;11.052;2023-02-04T12:53:00;100007.38;;;7.00;55.51
14273;BME280;7220;49.450;11.052;2023-02-04T12:57:01;100002.16;;;6.90;56.37
14273;BME280;7220;49.450;11.052;2023-02-04T13:01:02;100004.72;;;6.98;54.36
14273;BME280;7220;49.450;11.052;2023-02-04T13:05:02;100010.75;;;7.11;54.90
14273;BME280;7220;49.450;11.052;2023-02-04T13:09:02;100005.03;;;7.53;53.34
14273;BME280;7220;49.450;11.052;2023-02-04T13:13:02;99994.84;;;7.89;52.87
14273;BME280;7220;49.450;11.052;2023-02-04T13:17:03;100002.22;;;8.26;50.63
14273;BME280;7220;49.450;11.052;2023-02-04T13:21:03;100006.63;;;8.27;49.19
14273;BME280;7220;49.450;11.052;2023-02-04T13:25:05;100002.75;;;8.53;48.70
14273;BME280;7220;49.450;11.052;2023-02-04T13:29:05;99997.69;;;8.91;45.75
14273;BME280;7220;49.450;11.052;2023-02-04T13:33:05;100000.66;;;9.21;46.42
14273;BME280;7220;49.450;11.052;2023-02-04T13:37:06;100010.78;;;8.98;45.58
14273;BME280;7220;49.450;11.052;2023-02-04T13:41:06;100002.69;;;8.56;46.45
14273;BME280;7220;49.450;11.052;2023-02-04T13:45:08;100004.59;;;8.48;46.65
14273;BME280;7220;49.450;11.052;2023-02-04T13:49:11;100005.91;;;8.74;45.79
14273;BME280;7220;49.450;11.052;2023-02-04T13:53:11;100003.91;;;8.88;45.87
14273;BME280;7220;49.450;11.052;2023-02-04T13:57:11;100009.34;;;9.29;45.48
14273;BME280;7220;49.450;11.052;2023-02-04T14:01:13;100015.28;;;8.95;45.89
14273;BME280;7220;49.450;11.052;2023-02-04T14:05:14;100010.00;;;8.39;47.03
14273;BME280;7220;49.450;11.052;2023-02-04T14:09:14;100018.34;;;8.12;47.57
14273;BME280;7220;49.450;11.052;2023-02-04T14:13:15;100020.56;;;7.78;47.85
14273;BME280;7220;49.450;11.052;2023-02-04T14:17:15;100030.72;;;7.38;49.13
14273;BME280;7220;49.450;11.052;2023-02-04T14:21:15;100020.56;;;6.98;50.64
14273;BME280;7220;49.450;11.052;2023-02-04T14:25:16;100025.13;;;6.84;51.29
14273;BME280;7220;49.450;11.052;2023-02-04T14:29:16;100029.53;;;6.82;51.31
14273;BME280;7220;49.450;11.052;2023-02-04T14:33:16;100032.16;;;6.85;50.98
14273;BME280;7220;49.450;11.052;2023-02-04T14:37:17;100033.13;;;6.74;51.95
14273;BME280;7220;49.450;11.052;2023-02-04T14:41:17;100030.50;;;6.76;51.39
14273;BME280;7220;49.450;11.052;2023-02-04T14:45:20;100046.44;;;6.63;52.24
14273;BME280;7220;49.450;11.052;2023-02-04T14:49:20;100054.22;;;6.82;51.94
14273;BME280;7220;49.450;11.052;2023-02-04T14:53:20;100041.81;;;6.90;51.91
14273;BME280;7220;49.450;11.052;2023-02-04T14:57:21;100041.84;;;6.89;51.77
14273;BME280;7220;49.450;11.052;2023-02-04T15:01:21;100052.69;;;6.52;51.86
14273;BME280;7220;49.450;11.052;2023-02-04T15:05:22;100051.84;;;6.43;52.20
14273;BME280;7220;49.450;11.052;2023-02-04T15:09:24;100047.47;;;6.42;52.96
14273;BME280;7220;49.450;11.052;2023-02-04T15:13:24;100053.63;;;6.41;53.21
14273;BME280;7220;49.450;11.052;2023-02-04T15:17:25;100058.19;;;6.16;53.70
14273;BME280;7220;49.450;11.052;2023-02-04T15:21:25;100060.91;;;6.05;53.54
14273;BME280;7220;49.450;11.052;2023-02-04T15:25:26;100062.66;;;5.97;54.52
14273;BME280;7220;49.450;11.052;2023-02-04T15:29:26;100061.81;;;5.85;54.29
14273;BME280;7220;49.450;11.052;2023-02-04T15:33:27;100060.13;;;5.75;55.22
14273;BME280;7220;49.450;11.052;2023-02-04T15:37:27;100067.16;;;5.76;55.45
14273;BME280;7220;49.450;11.052;2023-02-04T15:41:27;100060.16;;;5.67;55.41
14273;BME280;7220;49.450;11.052;2023-02-04T15:45:28;100069.88;;;5.50;56.13
14273;BME280;7220;49.450;11.052;2023-02-04T15:49:28;100066.41;;;5.43;56.47
14273;BME280;7220;49.450;11.052;2023-02-04T15:53:28;100073.44;;;5.44;56.84
14273;BME280;7220;49.450;11.052;2023-02-04T15:57:28;100076.94;;;5.37;57.28
14273;BME280;7220;49.450;11.052;2023-02-04T16:01:29;100071.66;;;5.40;57.25
14273;BME280;7220;49.450;11.052;2023-02-04T16:05:29;100072.56;;;5.36;57.47
14273;BME280;7220;49.450;11.052;2023-02-04T16:09:29;100084.88;;;5.28;57.62
14273;BME280;7220;49.450;11.052;2023-02-04T16:13:30;100093.63;;;5.39;57.31
14273;BME280;7220;49.450;11.052;2023-02-04T16:17:30;100081.31;;;5.38;57.93
14273;BME280;7220;49.450;11.052;2023-02-04T16:21:30;100092.78;;;5.20;57.69
14273;BME280;7220;49.450;11.052;2023-02-04T16:25:31;100098.06;;;5.01;58.05
14273;BME280;7220;49.450;11.052;2023-02-04T16:29:31;100097.22;;;4.84;59.18
14273;BME280;7220;49.450;11.052;2023-02-04T16:33:31;100101.59;;;4.76;59.52
14273;BME280;7220;49.450;11.052;2023-02-04T16:37:32;100113.88;;;4.53;60.42
14273;BME280;7220;49.450;11.052;2023-02-04T16:41:33;100118.22;;;4.39;61.28
14273;BME280;7220;49.450;11.052;2023-02-04T16:45:33;100123.47;;;4.30;62.49
14273;BME280;7220;49.450;11.052;2023-02-04T16:49:34;100136.59;;;4.25;62.76
14273;BME280;7220;49.450;11.052;2023-02-04T16:53:35;100136.59;;;4.19;63.44
14273;BME280;7220;49.450;11.052;2023-02-04T16:57:35;100135.69;;;4.18;63.52
14273;BME280;7220;49.450;11.052;2023-02-04T17:01:35;100147.09;;;4.14;64.13
14273;BME280;7220;49.450;11.052;2023-02-04T17:05:36;100157.56;;;4.02;65.17
14273;BME280;7220;49.450;11.052;2023-02-04T17:09:37;100152.31;;;3.99;65.10
14273;BME280;7220;49.450;11.052;2023-02-04T17:13:37;100155.75;;;3.87;66.10
14273;BME280;7220;49.450;11.052;2023-02-04T17:17:38;100154.00;;;3.93;65.65
14273;BME280;7220;49.450;11.052;2023-02-04T17:21:38;100148.72;;;3.89;66.28
14273;BME280;7220;49.450;11.052;2023-02-04T17:25:38;100156.63;;;3.92;66.18
14273;BME280;7220;49.450;11.052;2023-02-04T17:29:39;100158.34;;;3.82;66.16
14273;BME280;7220;49.450;11.052;2023-02-04T17:33:39;100152.16;;;3.75;66.84
14273;BME280;7220;49.450;11.052;2023-02-04T17:37:39;100156.53;;;3.70;66.78
14273;BME280;7220;49.450;11.052;2023-02-04T17:41:40;100147.72;;;3.63;67.22
14273;BME280;7220;49.450;11.052;2023-02-04T17:45:40;100156.41;;;3.52;67.70
14273;BME280;7220;49.450;11.052;2023-02-04T17:49:40;100149.34;;;3.43;67.85
14273;BME280;7220;49.450;11.052;2023-02-04T17:53:41;100145.81;;;3.38;68.64
14273;BME280;7220;49.450;11.052;2023-02-04T17:57:41;100146.66;;;3.34;68.67
14273;BME280;7220;49.450;11.052;2023-02-04T18:01:42;100149.19;;;3.21;69.07
14273;BME280;7220;49.450;11.052;2023-02-04T18:05:45;100144.78;;;3.19;69.80
14273;BME280;7220;49.450;11.052;2023-02-04T18:09:45;100154.47;;;3.24;69.36
14273;BME280;7220;49.450;11.052;2023-02-04T18:13:46;100150.97;;;3.25;69.60
14273;BME280;7220;49.450;11.052;2023-02-04T18:17:48;100148.28;;;3.14;69.57
14273;BME280;7220;49.450;11.052;2023-02-04T18:21:49;100154.34;;;3.09;69.80
14273;BME280;7220;49.450;11.052;2023-02-04T18:25:50;100150.88;;;3.10;69.49
14273;BME280;7220;49.450;11.052;2023-02-04T18:29:53;100145.53;;;3.02;71.03
14273;BME280;7220;49.450;11.052;2023-02-04T18:33:58;100144.66;;;3.05;70.07
14273;BME280;7220;49.450;11.052;2023-02-04T18:37:59;100142.03;;;3.03;70.44
14273;BME280;7220;49.450;11.052;2023-02-04T18:41:59;100137.63;;;2.97;70.79
14273;BME280;7220;49.450;11.052;2023-02-04T18:46:00;100141.09;;;2.95;70.64
14273;BME280;7220;49.450;11.052;2023-02-04T18:50:24;100145.50;;;2.97;71.79
14273;BME280;7220;49.450;11.052;2023-02-04T18:54:35;100153.31;;;2.91;71.18
14273;BME280;7220;49.450;11.052;2023-02-04T18:58:40;100148.94;;;2.87;71.32
14273;BME280;7220;49.450;11.052;2023-02-04T19:02:46;100169.03;;;2.87;72.16
14273;BME280;7220;49.450;11.052;2023-02-04T19:06:48;100155.91;;;2.85;71.20
14273;BME280;7220;49.450;11.052;2023-02-04T19:10:53;100165.47;;;2.78;72.13
14273;BME280;7220;49.450;11.052;2023-02-04T19:14:54;100157.66;;;2.86;71.51
14273;BME280;7220;49.450;11.052;2023-02-04T19:18:55;100163.75;;;2.82;70.90
14273;BME280;7220;49.450;11.052;2023-02-04T19:22:55;100165.50;;;2.81;71.10
14273;BME280;7220;49.450;11.052;2023-02-04T19:27:01;100171.59;;;2.79;71.31
14273;BME280;7220;49.450;11.052;2023-02-04T19:31:15;100176.81;;;2.77;71.05
14273;BME280;7220;49.450;11.052;2023-02-04T19:35:20;100180.16;;;2.59;71.24
14273;BME280;7220;49.450;11.052;2023-02-04T19:43:37;100186.06;;;2.40;74.54
14273;BME280;7220;49.450;11.052;2023-02-04T19:47:41;100178.78;;;2.17;74.80
14273;BME280;7220;49.450;11.052;2023-02-04T19:51:44;100180.41;;;2.04;75.93
14273;BME280;7220;49.450;11.052;2023-02-04T19:55:49;100188.34;;;2.12;76.32
14273;BME280;7220;49.450;11.052;2023-02-04T19:59:53;100184.78;;;2.07;77.00
14273;BME280;7220;49.450;11.052;2023-02-04T20:03:54;100186.38;;;1.95;77.96
14273;BME280;7220;49.450;11.052;2023-02-04T20:07:55;100189.00;;;1.97;77.87
14273;BME280;7220;49.450;11.052;2023-02-04T20:12:00;100191.69;;;1.98;77.89
14273;BME280;7220;49.450;11.052;2023-02-04T20:20:36;100204.38;;;1.69;78.67
14273;BME280;7220;49.450;11.052;2023-02-04T20:24:40;100215.72;;;1.69;79.07
14273;BME280;7220;49.450;11.052;2023-02-04T20:28:43;100221.03;;;1.72;79.22
14273;BME280;7220;49.450;11.052;2023-02-04T20:32:52;100219.25;;;1.71;79.41
14273;BME280;7220;49.450;11.052;2023-02-04T20:36:53;100234.81;;;1.59;80.11
14273;BME280;7220;49.450;11.052;2023-02-04T20:40:54;100231.22;;;1.54;81.36
14273;BME280;7220;49.450;11.052;2023-02-04T20:45:00;100244.38;;;1.57;81.11
14273;BME280;7220;49.450;11.052;2023-02-04T20:49:38;100245.00;;;1.40;83.34
14273;BME280;7220;49.450;11.052;2023-02-04T20:53:40;100252.78;;;1.36;82.62
14273;BME280;7220;49.450;11.052;2023-02-04T20:57:40;100257.03;;;1.29;81.92
14273;BME280;7220;49.450;11.052;2023-02-04T21:01:45;100255.19;;;1.23;83.23
14273;BME280;7220;49.450;11.052;2023-02-04T21:05:48;100244.91;;;1.34;82.78
14273;BME280;7220;49.450;11.052;2023-02-04T21:09:48;100248.22;;;1.24;83.48
14273;BME280;7220;49.450;11.052;2023-02-04T21:13:52;100248.69;;;1.53;80.99
14273;BME280;7220;49.450;11.052;2023-02-04T21:17:52;100237.28;;;1.50;81.22
14273;BME280;7220;49.450;11.052;2023-02-04T21:21:54;100236.53;;;1.05;83.63
14273;BME280;7220;49.450;11.052;2023-02-04T21:25:58;100244.09;;;0.88;85.13
14273;BME280;7220;49.450;11.052;2023-02-04T21:29:58;100236.19;;;0.85;85.30
14273;BME280;7220;49.450;11.052;2023-02-04T21:33:59;100239.66;;;0.85;85.51
14273;BME280;7220;49.450;11.052;2023-02-04T21:37:59;100246.41;;;0.72;87.75
14273;BME280;7220;49.450;11.052;2023-02-04T21:42:03;100257.56;;;0.62;88.84