sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78094;BME280;67327;37.152;-76.406;2023-02-11T00:01:48;101833.26;;;42.92;9.13
78094;BME280;67327;37.152;-76.406;2023-02-11T00:04:13;101832.33;;;42.66;9.13
78094;BME280;67327;37.152;-76.406;2023-02-11T00:06:38;101831.61;;;42.61;9.14
78094;BME280;67327;37.152;-76.406;2023-02-11T00:09:03;101833.89;;;42.59;9.15
78094;BME280;67327;37.152;-76.406;2023-02-11T00:11:28;101837.06;;;42.57;9.17
78094;BME280;67327;37.152;-76.406;2023-02-11T00:13:53;101839.25;;;42.77;9.17
78094;BME280;67327;37.152;-76.406;2023-02-11T00:16:19;101844.19;;;42.49;9.18
78094;BME280;67327;37.152;-76.406;2023-02-11T00:18:43;101852.87;;;42.68;9.20
78094;BME280;67327;37.152;-76.406;2023-02-11T00:21:10;101866.01;;;42.40;9.21
78094;BME280;67327;37.152;-76.406;2023-02-11T00:23:33;101877.04;;;42.62;9.23
78094;BME280;67327;37.152;-76.406;2023-02-11T00:25:58;101879.20;;;42.36;9.23
78094;BME280;67327;37.152;-76.406;2023-02-11T00:28:23;101877.67;;;42.58;9.23
78094;BME280;67327;37.152;-76.406;2023-02-11T00:30:54;101879.36;;;42.30;9.26
78094;BME280;67327;37.152;-76.406;2023-02-11T00:33:14;101880.44;;;42.28;9.24
78094;BME280;67327;37.152;-76.406;2023-02-11T00:35:39;101879.25;;;42.48;9.26
78094;BME280;67327;37.152;-76.406;2023-02-11T00:38:04;101881.48;;;42.69;9.29
78094;BME280;67327;37.152;-76.406;2023-02-11T00:40:29;101885.59;;;42.18;9.27
78094;BME280;67327;37.152;-76.406;2023-02-11T00:42:54;101889.67;;;42.39;9.31
78094;BME280;67327;37.152;-76.406;2023-02-11T00:45:19;101892.44;;;42.35;9.32
78094;BME280;67327;37.152;-76.406;2023-02-11T00:47:44;101899.23;;;42.32;9.31
78094;BME280;67327;37.152;-76.406;2023-02-11T00:50:09;101906.12;;;42.29;9.32
78094;BME280;67327;37.152;-76.406;2023-02-11T00:52:34;101908.32;;;42.50;9.34
78094;BME280;67327;37.152;-76.406;2023-02-11T00:54:59;101915.83;;;42.23;9.35
78094;BME280;67327;37.152;-76.406;2023-02-11T00:57:25;101920.32;;;42.45;9.35
78094;BME280;67327;37.152;-76.406;2023-02-11T00:59:50;101918.71;;;42.19;9.36
78094;BME280;67327;37.152;-76.406;2023-02-11T01:02:15;101926.39;;;41.92;9.36
78094;BME280;67327;37.152;-76.406;2023-02-11T01:04:40;101928.67;;;42.11;9.38
78094;BME280;67327;37.152;-76.406;2023-02-11T01:07:05;101925.82;;;42.08;9.38
78094;BME280;67327;37.152;-76.406;2023-02-11T01:09:31;101927.97;;;42.05;9.39
78094;BME280;67327;37.152;-76.406;2023-02-11T01:11:56;101923.02;;;42.04;9.41
78094;BME280;67327;37.152;-76.406;2023-02-11T01:14:21;101927.67;;;42.03;9.40
78094;BME280;67327;37.152;-76.406;2023-02-11T01:16:46;101945.54;;;42.01;9.41
78094;BME280;67327;37.152;-76.406;2023-02-11T01:19:11;101956.25;;;41.98;9.40
78094;BME280;67327;37.152;-76.406;2023-02-11T01:21:36;101959.01;;;42.19;9.41
78094;BME280;67327;37.152;-76.406;2023-02-11T01:24:01;101953.24;;;42.16;9.41
78094;BME280;67327;37.152;-76.406;2023-02-11T01:26:26;101958.30;;;42.13;9.42
78094;BME280;67327;37.152;-76.406;2023-02-11T01:28:51;101960.82;;;42.10;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T01:31:16;101964.82;;;42.08;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T01:33:41;101981.31;;;41.82;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T01:36:07;101977.46;;;42.05;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T01:38:32;101970.36;;;41.79;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T01:40:58;101968.37;;;42.02;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T01:43:23;101972.98;;;42.00;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T01:45:58;101981.58;;;41.97;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T01:48:15;102002.92;;;41.96;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T01:50:38;102016.75;;;41.95;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T01:53:02;102021.63;;;41.93;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T01:55:27;102031.46;;;41.67;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T01:57:55;102029.75;;;41.65;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T02:00:20;102022.90;;;41.62;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T02:02:48;102019.72;;;41.85;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T02:05:16;102020.93;;;41.84;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T02:07:35;102017.68;;;41.82;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T02:10:01;102015.24;;;41.79;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T02:12:22;102006.84;;;41.76;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T02:14:48;102008.49;;;41.71;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T02:17:22;102018.06;;;41.68;9.50
78094;BME280;67327;37.152;-76.406;2023-02-11T02:22:20;102021.75;;;41.65;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T02:27:03;102015.86;;;41.65;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T02:31:57;102022.79;;;41.63;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T02:34:14;102025.30;;;41.61;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T02:36:38;102025.93;;;41.57;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T02:39:02;102033.70;;;41.55;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T02:41:27;102036.93;;;41.52;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T02:43:49;102035.07;;;41.51;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T02:46:16;102037.00;;;41.49;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T02:48:39;102040.32;;;41.47;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T02:51:14;102043.31;;;41.68;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T02:53:34;102042.55;;;41.43;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T02:55:59;102040.63;;;41.19;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T02:58:40;102031.31;;;41.44;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T03:00:51;102027.71;;;41.44;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T03:03:17;102031.89;;;41.42;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T03:05:41;102031.92;;;41.40;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T03:08:04;102030.54;;;41.37;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T03:10:27;102046.90;;;41.59;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T03:12:50;102064.45;;;41.33;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T03:15:17;102067.08;;;41.05;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T03:17:43;102063.30;;;41.26;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T03:20:06;102072.64;;;41.48;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T03:22:34;102079.67;;;41.23;9.44
78094;BME280;67327;37.152;-76.406;2023-02-11T03:24:55;102082.13;;;41.23;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T03:27:24;102081.04;;;41.23;9.44
78094;BME280;67327;37.152;-76.406;2023-02-11T03:29:50;102077.69;;;41.20;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T03:32:15;102075.24;;;41.17;9.43
78094;BME280;67327;37.152;-76.406;2023-02-11T03:34:41;102087.50;;;41.14;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T03:37:03;102092.15;;;41.38;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T03:39:30;102093.07;;;41.13;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T03:41:52;102098.86;;;41.16;9.44
78094;BME280;67327;37.152;-76.406;2023-02-11T03:44:16;102102.41;;;41.42;9.42
78094;BME280;67327;37.152;-76.406;2023-02-11T03:46:48;102099.17;;;41.17;9.42
78094;BME280;67327;37.152;-76.406;2023-02-11T03:49:10;102099.64;;;41.40;9.40
78094;BME280;67327;37.152;-76.406;2023-02-11T03:51:32;102097.78;;;41.37;9.41
78094;BME280;67327;37.152;-76.406;2023-02-11T03:53:57;102087.84;;;41.35;9.39
78094;BME280;67327;37.152;-76.406;2023-02-11T03:56:25;102086.64;;;41.11;9.39
78094;BME280;67327;37.152;-76.406;2023-02-11T03:58:47;102086.90;;;41.08;9.40
78094;BME280;67327;37.152;-76.406;2023-02-11T04:01:12;102081.83;;;41.05;9.40
78094;BME280;67327;37.152;-76.406;2023-02-11T04:03:36;102091.85;;;41.04;9.40
78094;BME280;67327;37.152;-76.406;2023-02-11T04:06:01;102109.90;;;41.02;9.40
78094;BME280;67327;37.152;-76.406;2023-02-11T04:08:26;102112.93;;;41.00;9.39
78094;BME280;67327;37.152;-76.406;2023-02-11T04:10:52;102121.94;;;40.99;9.40
78094;BME280;67327;37.152;-76.406;2023-02-11T04:13:17;102127.83;;;40.96;9.41
78094;BME280;67327;37.152;-76.406;2023-02-11T04:15:42;102130.59;;;40.96;9.41
78094;BME280;67327;37.152;-76.406;2023-02-11T04:18:07;102125.59;;;40.72;9.40
78094;BME280;67327;37.152;-76.406;2023-02-11T04:20:32;102128.49;;;40.95;9.41
78094;BME280;67327;37.152;-76.406;2023-02-11T04:22:57;102113.28;;;40.92;9.42
78094;BME280;67327;37.152;-76.406;2023-02-11T04:25:22;102107.72;;;41.14;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T04:27:47;102099.88;;;40.88;9.43
78094;BME280;67327;37.152;-76.406;2023-02-11T04:30:13;102114.64;;;40.86;9.44
78094;BME280;67327;37.152;-76.406;2023-02-11T04:32:37;102121.33;;;41.07;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T04:35:03;102126.91;;;40.80;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T04:37:27;102126.19;;;40.77;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T04:39:52;102133.13;;;40.98;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T04:42:18;102125.38;;;41.19;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T04:44:43;102134.49;;;40.93;9.50
78094;BME280;67327;37.152;-76.406;2023-02-11T04:47:08;102139.95;;;40.91;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T04:49:33;102152.37;;;40.90;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T04:51:58;102158.32;;;40.64;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T04:54:23;102166.98;;;41.13;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T04:56:48;102175.04;;;40.65;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T04:59:14;102177.52;;;41.12;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T05:01:38;102178.16;;;40.88;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T05:04:03;102183.05;;;40.87;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T05:06:28;102187.17;;;41.15;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T05:08:54;102186.80;;;41.19;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T05:11:21;102185.87;;;40.97;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T05:13:44;102174.63;;;40.99;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T05:16:09;102174.92;;;40.74;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T05:18:36;102192.44;;;40.72;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T05:21:04;102192.65;;;41.19;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T05:23:24;102183.95;;;40.94;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T05:25:49;102178.80;;;40.70;9.46
78094;BME280;67327;37.152;-76.406;2023-02-11T05:28:14;102189.92;;;40.67;9.45
78094;BME280;67327;37.152;-76.406;2023-02-11T05:30:39;102198.68;;;40.90;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T05:33:05;102212.22;;;40.88;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T05:35:30;102215.08;;;40.63;9.47
78094;BME280;67327;37.152;-76.406;2023-02-11T05:37:55;102220.97;;;40.84;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T05:40:20;102218.13;;;40.83;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T05:42:45;102226.05;;;40.83;9.48
78094;BME280;67327;37.152;-76.406;2023-02-11T05:45:10;102217.28;;;40.82;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T05:47:35;102220.72;;;41.05;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T05:50:00;102220.88;;;40.47;9.50
78094;BME280;67327;37.152;-76.406;2023-02-11T05:52:25;102228.27;;;40.90;9.53
78094;BME280;67327;37.152;-76.406;2023-02-11T05:54:51;102225.23;;;40.89;9.53
78094;BME280;67327;37.152;-76.406;2023-02-11T05:57:16;102223.51;;;40.65;9.53
78094;BME280;67327;37.152;-76.406;2023-02-11T05:59:41;102228.98;;;40.88;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T06:02:06;102232.34;;;40.64;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T06:04:31;102231.57;;;40.87;9.53
78094;BME280;67327;37.152;-76.406;2023-02-11T06:06:56;102229.69;;;40.87;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T06:09:21;102239.27;;;40.39;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T06:11:46;102241.44;;;40.63;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T06:14:11;102245.06;;;40.62;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T06:16:37;102249.60;;;40.60;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T06:19:02;102258.96;;;40.56;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T06:21:27;102257.36;;;40.73;9.55
78094;BME280;67327;37.152;-76.406;2023-02-11T06:23:52;102243.59;;;40.17;9.58
78094;BME280;67327;37.152;-76.406;2023-02-11T06:26:18;102232.59;;;40.14;9.59
78094;BME280;67327;37.152;-76.406;2023-02-11T06:28:42;102217.47;;;40.58;9.57
78094;BME280;67327;37.152;-76.406;2023-02-11T06:31:07;102214.54;;;40.56;9.59
78094;BME280;67327;37.152;-76.406;2023-02-11T06:33:33;102213.09;;;40.52;9.59
78094;BME280;67327;37.152;-76.406;2023-02-11T06:35:57;102229.85;;;40.26;9.61
78094;BME280;67327;37.152;-76.406;2023-02-11T06:38:22;102237.23;;;40.46;9.62
78094;BME280;67327;37.152;-76.406;2023-02-11T06:40:48;102228.31;;;40.44;9.62
78094;BME280;67327;37.152;-76.406;2023-02-11T06:43:12;102214.19;;;40.39;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T06:45:37;102212.19;;;40.37;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T06:48:03;102219.51;;;40.34;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T06:50:28;102214.76;;;40.31;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T06:52:53;102217.27;;;40.30;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T06:55:18;102210.56;;;40.27;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T06:57:43;102214.57;;;40.48;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:00:09;102200.14;;;40.21;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:02:33;102211.66;;;40.43;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:04:58;102213.13;;;40.19;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:07:23;102216.35;;;40.41;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T07:09:48;102212.02;;;40.15;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T07:12:13;102219.22;;;40.15;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T07:14:39;102232.95;;;40.12;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T07:17:04;102228.55;;;40.09;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T07:19:29;102225.57;;;40.07;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:21:54;102229.90;;;40.06;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T07:24:19;102223.88;;;40.52;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:26:44;102219.12;;;40.05;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:29:09;102231.87;;;40.29;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T07:31:34;102251.48;;;40.28;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:34:00;102236.84;;;40.26;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:36:26;102216.88;;;40.22;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:38:50;102202.14;;;40.20;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:41:17;102198.84;;;40.17;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:43:41;102203.42;;;39.91;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:46:06;102202.33;;;40.15;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T07:48:30;102205.62;;;40.14;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T07:50:56;102214.72;;;40.12;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T07:53:20;102226.02;;;40.10;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T07:55:45;102230.79;;;40.09;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T07:58:11;102238.36;;;40.08;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T08:00:35;102241.38;;;40.31;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T08:03:00;102238.88;;;40.07;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T08:05:26;102230.04;;;40.32;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T08:07:52;102244.78;;;39.83;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T08:10:16;102256.10;;;40.09;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T08:12:41;102258.52;;;40.09;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T08:15:07;102252.72;;;40.32;9.62
78094;BME280;67327;37.152;-76.406;2023-02-11T08:17:31;102257.63;;;39.82;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T08:19:56;102268.13;;;40.29;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T08:22:21;102279.28;;;40.03;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T08:24:46;102284.18;;;40.01;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T08:27:11;102276.06;;;40.01;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T08:29:37;102271.25;;;40.00;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T08:32:02;102262.43;;;40.23;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T08:34:27;102266.25;;;39.73;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T08:36:52;102275.45;;;40.18;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T08:39:19;102261.55;;;39.90;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T08:41:42;102254.53;;;39.88;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T08:44:07;102258.37;;;39.87;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T08:46:32;102250.19;;;40.09;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T08:48:57;102245.37;;;39.58;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T08:51:25;102239.33;;;39.80;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T08:53:48;102229.30;;;39.78;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T08:56:14;102220.43;;;39.77;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T08:58:38;102229.99;;;39.53;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T09:01:09;102218.39;;;40.01;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T09:03:28;102221.17;;;39.76;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T09:05:53;102230.46;;;39.75;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T09:08:19;102219.04;;;39.71;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T09:10:44;102218.12;;;39.68;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T09:13:08;102213.04;;;39.91;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T09:15:34;102220.08;;;39.66;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T09:17:59;102225.95;;;39.64;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T09:20:24;102241.24;;;39.62;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T09:22:49;102258.05;;;39.84;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T09:25:14;102264.04;;;39.57;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T09:27:39;102284.67;;;39.80;9.69
78094;BME280;67327;37.152;-76.406;2023-02-11T09:30:05;102277.53;;;39.54;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T09:32:29;102283.23;;;39.77;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T09:34:54;102323.17;;;39.50;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T09:37:19;102311.14;;;39.49;9.69
78094;BME280;67327;37.152;-76.406;2023-02-11T09:39:44;102295.08;;;39.49;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T09:42:22;102305.00;;;39.71;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T09:44:37;102302.81;;;39.71;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T09:47:02;102303.44;;;39.46;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T09:49:31;102321.86;;;39.69;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T09:51:52;102331.62;;;39.67;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T09:54:19;102330.04;;;39.42;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T09:56:40;102321.50;;;39.66;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T09:59:10;102330.20;;;39.40;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T10:01:36;102335.70;;;39.64;9.67
78094;BME280;67327;37.152;-76.406;2023-02-11T10:04:03;102338.22;;;39.59;9.68
78094;BME280;67327;37.152;-76.406;2023-02-11T10:06:33;102348.54;;;39.57;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T10:08:55;102346.38;;;39.32;9.65
78094;BME280;67327;37.152;-76.406;2023-02-11T10:11:17;102357.70;;;39.30;9.66
78094;BME280;67327;37.152;-76.406;2023-02-11T10:13:44;102356.48;;;39.52;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T10:16:08;102353.50;;;39.54;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T10:18:37;102362.51;;;39.52;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T10:21:01;102382.33;;;39.51;9.62
78094;BME280;67327;37.152;-76.406;2023-02-11T10:23:20;102379.46;;;39.24;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T10:25:44;102371.30;;;39.23;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T10:28:13;102376.67;;;39.46;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T10:30:34;102382.52;;;39.45;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T10:33:01;102392.59;;;39.44;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T10:35:23;102404.07;;;39.46;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T10:37:47;102399.64;;;39.46;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T10:40:14;102401.01;;;39.43;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T10:42:37;102406.58;;;39.44;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T10:45:04;102400.42;;;39.45;9.61
78094;BME280;67327;37.152;-76.406;2023-02-11T10:47:30;102413.36;;;39.43;9.62
78094;BME280;67327;37.152;-76.406;2023-02-11T10:49:52;102430.48;;;39.41;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T10:52:21;102435.73;;;39.40;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T10:54:55;102445.79;;;39.39;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T10:57:17;102445.14;;;39.39;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T10:59:34;102437.15;;;39.38;9.64
78094;BME280;67327;37.152;-76.406;2023-02-11T11:01:59;102448.05;;;39.36;9.63
78094;BME280;67327;37.152;-76.406;2023-02-11T11:04:34;102453.69;;;39.36;9.62
78094;BME280;67327;37.152;-76.406;2023-02-11T11:06:48;102465.54;;;39.35;9.60
78094;BME280;67327;37.152;-76.406;2023-02-11T11:14:03;102461.77;;;39.25;9.59
78094;BME280;67327;37.152;-76.406;2023-02-11T11:16:30;102457.44;;;39.24;9.59
78094;BME280;67327;37.152;-76.406;2023-02-11T11:21:22;102466.99;;;39.21;9.59
78094;BME280;67327;37.152;-76.406;2023-02-11T11:23:49;102480.61;;;39.20;9.58
78094;BME280;67327;37.152;-76.406;2023-02-11T11:26:10;102478.59;;;39.20;9.58
78094;BME280;67327;37.152;-76.406;2023-02-11T11:28:38;102477.43;;;39.46;9.57
78094;BME280;67327;37.152;-76.406;2023-02-11T11:30:59;102469.79;;;39.22;9.55
78094;BME280;67327;37.152;-76.406;2023-02-11T11:33:26;102475.16;;;39.20;9.58
78094;BME280;67327;37.152;-76.406;2023-02-11T11:35:59;102484.54;;;39.19;9.58
78094;BME280;67327;37.152;-76.406;2023-02-11T11:38:14;102485.22;;;39.20;9.57
78094;BME280;67327;37.152;-76.406;2023-02-11T11:40:39;102487.41;;;39.20;9.57
78094;BME280;67327;37.152;-76.406;2023-02-11T11:45:29;102501.47;;;39.22;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T11:47:58;102508.10;;;39.20;9.55
78094;BME280;67327;37.152;-76.406;2023-02-11T11:50:25;102498.84;;;39.17;9.55
78094;BME280;67327;37.152;-76.406;2023-02-11T11:52:49;102499.52;;;39.16;9.57
78094;BME280;67327;37.152;-76.406;2023-02-11T11:55:16;102492.84;;;39.16;9.57
78094;BME280;67327;37.152;-76.406;2023-02-11T11:57:37;102492.61;;;39.16;9.56
78094;BME280;67327;37.152;-76.406;2023-02-11T12:00:00;102492.89;;;39.14;9.56
78094;BME280;67327;37.152;-76.406;2023-02-11T12:02:43;102510.07;;;39.32;9.56
78094;BME280;67327;37.152;-76.406;2023-02-11T12:05:00;102532.65;;;39.06;9.56
78094;BME280;67327;37.152;-76.406;2023-02-11T12:07:24;102536.78;;;39.30;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T12:09:47;102546.03;;;39.04;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T12:12:16;102549.16;;;39.27;9.53
78094;BME280;67327;37.152;-76.406;2023-02-11T12:14:40;102548.58;;;39.03;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T12:17:02;102556.04;;;39.02;9.52
78094;BME280;67327;37.152;-76.406;2023-02-11T12:19:32;102551.76;;;38.99;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T12:21:53;102563.00;;;39.24;9.50
78094;BME280;67327;37.152;-76.406;2023-02-11T12:24:22;102566.07;;;39.00;9.50
78094;BME280;67327;37.152;-76.406;2023-02-11T12:26:41;102569.67;;;39.01;9.51
78094;BME280;67327;37.152;-76.406;2023-02-11T12:29:07;102571.29;;;39.02;9.50
78094;BME280;67327;37.152;-76.406;2023-02-11T12:31:32;102565.11;;;39.02;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T12:36:25;102582.07;;;39.03;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T12:38:55;102575.52;;;39.27;9.50
78094;BME280;67327;37.152;-76.406;2023-02-11T12:41:18;102574.53;;;39.04;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T12:43:34;102584.74;;;39.04;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T12:46:13;102594.64;;;39.02;9.49
78094;BME280;67327;37.152;-76.406;2023-02-11T12:48:32;102594.47;;;39.23;9.48