sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13687;SDS011;6916;51.504;7.416;2023-04-25T00:00:19;8.40;;;3.80;;
13687;SDS011;6916;51.504;7.416;2023-04-25T00:10:21;9.63;;;3.80;;
13687;SDS011;6916;51.504;7.416;2023-04-25T00:20:24;8.83;;;3.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T00:30:26;8.67;;;3.57;;
13687;SDS011;6916;51.504;7.416;2023-04-25T00:40:28;9.53;;;4.83;;
13687;SDS011;6916;51.504;7.416;2023-04-25T00:50:32;9.97;;;4.70;;
13687;SDS011;6916;51.504;7.416;2023-04-25T01:00:35;11.00;;;5.07;;
13687;SDS011;6916;51.504;7.416;2023-04-25T01:10:38;7.73;;;3.87;;
13687;SDS011;6916;51.504;7.416;2023-04-25T01:20:40;9.73;;;4.43;;
13687;SDS011;6916;51.504;7.416;2023-04-25T01:30:43;7.17;;;4.10;;
13687;SDS011;6916;51.504;7.416;2023-04-25T01:40:46;7.67;;;5.07;;
13687;SDS011;6916;51.504;7.416;2023-04-25T01:50:53;7.10;;;4.30;;
13687;SDS011;6916;51.504;7.416;2023-04-25T02:00:55;13.37;;;5.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T02:11:01;8.37;;;5.53;;
13687;SDS011;6916;51.504;7.416;2023-04-25T02:21:12;10.33;;;5.07;;
13687;SDS011;6916;51.504;7.416;2023-04-25T02:31:14;9.57;;;6.30;;
13687;SDS011;6916;51.504;7.416;2023-04-25T02:41:16;12.03;;;7.73;;
13687;SDS011;6916;51.504;7.416;2023-04-25T02:51:18;14.97;;;8.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T03:01:20;14.50;;;6.87;;
13687;SDS011;6916;51.504;7.416;2023-04-25T03:11:24;13.60;;;7.00;;
13687;SDS011;6916;51.504;7.416;2023-04-25T03:21:27;10.07;;;5.80;;
13687;SDS011;6916;51.504;7.416;2023-04-25T03:31:29;9.60;;;6.00;;
13687;SDS011;6916;51.504;7.416;2023-04-25T03:41:33;8.37;;;4.93;;
13687;SDS011;6916;51.504;7.416;2023-04-25T03:51:40;10.90;;;4.97;;
13687;SDS011;6916;51.504;7.416;2023-04-25T04:01:42;13.13;;;5.23;;
13687;SDS011;6916;51.504;7.416;2023-04-25T04:11:45;9.80;;;6.10;;
13687;SDS011;6916;51.504;7.416;2023-04-25T04:21:47;11.80;;;3.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T04:31:50;5.97;;;2.33;;
13687;SDS011;6916;51.504;7.416;2023-04-25T04:41:55;3.47;;;1.33;;
13687;SDS011;6916;51.504;7.416;2023-04-25T04:52:15;3.93;;;2.00;;
13687;SDS011;6916;51.504;7.416;2023-04-25T05:02:37;6.37;;;2.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T05:13:02;6.10;;;2.43;;
13687;SDS011;6916;51.504;7.416;2023-04-25T05:23:23;6.83;;;2.47;;
13687;SDS011;6916;51.504;7.416;2023-04-25T05:33:33;6.70;;;2.63;;
13687;SDS011;6916;51.504;7.416;2023-04-25T05:43:36;10.70;;;2.60;;
13687;SDS011;6916;51.504;7.416;2023-04-25T05:53:54;8.13;;;2.70;;
13687;SDS011;6916;51.504;7.416;2023-04-25T06:03:57;4.90;;;2.73;;
13687;SDS011;6916;51.504;7.416;2023-04-25T06:14:00;12.43;;;4.00;;
13687;SDS011;6916;51.504;7.416;2023-04-25T06:24:03;12.57;;;4.37;;
13687;SDS011;6916;51.504;7.416;2023-04-25T06:34:05;11.43;;;4.10;;
13687;SDS011;6916;51.504;7.416;2023-04-25T06:44:12;14.07;;;4.10;;
13687;SDS011;6916;51.504;7.416;2023-04-25T06:54:25;12.80;;;4.93;;
13687;SDS011;6916;51.504;7.416;2023-04-25T07:04:38;13.10;;;4.37;;
13687;SDS011;6916;51.504;7.416;2023-04-25T07:14:40;12.17;;;2.97;;
13687;SDS011;6916;51.504;7.416;2023-04-25T07:24:44;13.37;;;3.57;;
13687;SDS011;6916;51.504;7.416;2023-04-25T07:34:53;12.57;;;3.83;;
13687;SDS011;6916;51.504;7.416;2023-04-25T07:44:55;13.10;;;2.97;;
13687;SDS011;6916;51.504;7.416;2023-04-25T07:54:57;14.10;;;2.90;;
13687;SDS011;6916;51.504;7.416;2023-04-25T08:05:08;13.23;;;3.73;;
13687;SDS011;6916;51.504;7.416;2023-04-25T08:15:17;10.23;;;2.67;;
13687;SDS011;6916;51.504;7.416;2023-04-25T08:25:19;7.13;;;2.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T08:35:22;7.73;;;2.03;;
13687;SDS011;6916;51.504;7.416;2023-04-25T08:45:26;8.70;;;2.03;;
13687;SDS011;6916;51.504;7.416;2023-04-25T08:55:29;4.20;;;1.23;;
13687;SDS011;6916;51.504;7.416;2023-04-25T09:05:33;8.97;;;1.87;;
13687;SDS011;6916;51.504;7.416;2023-04-25T09:15:52;8.37;;;1.63;;
13687;SDS011;6916;51.504;7.416;2023-04-25T09:26:22;3.57;;;1.17;;
13687;SDS011;6916;51.504;7.416;2023-04-25T09:36:26;5.87;;;1.30;;
13687;SDS011;6916;51.504;7.416;2023-04-25T09:46:52;7.60;;;1.20;;
13687;SDS011;6916;51.504;7.416;2023-04-25T09:57:11;6.97;;;1.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T10:07:23;5.47;;;1.10;;
13687;SDS011;6916;51.504;7.416;2023-04-25T10:17:28;3.97;;;0.90;;
13687;SDS011;6916;51.504;7.416;2023-04-25T10:27:31;3.97;;;0.67;;
13687;SDS011;6916;51.504;7.416;2023-04-25T10:37:34;5.80;;;0.63;;
13687;SDS011;6916;51.504;7.416;2023-04-25T10:47:36;2.23;;;0.70;;
13687;SDS011;6916;51.504;7.416;2023-04-25T10:57:46;2.77;;;0.80;;
13687;SDS011;6916;51.504;7.416;2023-04-25T11:07:51;5.23;;;0.70;;
13687;SDS011;6916;51.504;7.416;2023-04-25T11:18:08;3.30;;;0.73;;
13687;SDS011;6916;51.504;7.416;2023-04-25T11:28:10;2.70;;;0.77;;
13687;SDS011;6916;51.504;7.416;2023-04-25T11:38:12;2.53;;;0.60;;
13687;SDS011;6916;51.504;7.416;2023-04-25T11:48:14;3.37;;;0.60;;
13687;SDS011;6916;51.504;7.416;2023-04-25T11:58:17;4.50;;;0.20;;
13687;SDS011;6916;51.504;7.416;2023-04-25T12:08:19;4.77;;;0.50;;
13687;SDS011;6916;51.504;7.416;2023-04-25T12:18:22;2.87;;;0.43;;
13687;SDS011;6916;51.504;7.416;2023-04-25T12:28:26;3.80;;;0.68;;
13687;SDS011;6916;51.504;7.416;2023-04-25T12:38:35;2.00;;;0.43;;
13687;SDS011;6916;51.504;7.416;2023-04-25T12:48:38;4.83;;;0.70;;
13687;SDS011;6916;51.504;7.416;2023-04-25T12:58:40;0.80;;;0.33;;
13687;SDS011;6916;51.504;7.416;2023-04-25T13:08:43;1.77;;;0.20;;
13687;SDS011;6916;51.504;7.416;2023-04-25T13:18:45;5.37;;;0.73;;
13687;SDS011;6916;51.504;7.416;2023-04-25T13:28:47;4.83;;;0.60;;
13687;SDS011;6916;51.504;7.416;2023-04-25T13:38:49;2.70;;;0.43;;
13687;SDS011;6916;51.504;7.416;2023-04-25T13:48:52;2.67;;;0.33;;
13687;SDS011;6916;51.504;7.416;2023-04-25T13:59:03;1.73;;;0.33;;
13687;SDS011;6916;51.504;7.416;2023-04-25T14:09:05;2.77;;;0.53;;
13687;SDS011;6916;51.504;7.416;2023-04-25T14:19:08;3.93;;;0.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T14:29:11;3.15;;;0.82;;
13687;SDS011;6916;51.504;7.416;2023-04-25T14:39:14;2.75;;;0.52;;
13687;SDS011;6916;51.504;7.416;2023-04-25T14:49:16;2.43;;;0.57;;
13687;SDS011;6916;51.504;7.416;2023-04-25T14:59:18;2.97;;;0.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T15:09:22;2.97;;;0.83;;
13687;SDS011;6916;51.504;7.416;2023-04-25T15:19:25;1.83;;;0.30;;
13687;SDS011;6916;51.504;7.416;2023-04-25T15:29:27;3.17;;;0.53;;
13687;SDS011;6916;51.504;7.416;2023-04-25T15:39:30;1.83;;;0.50;;
13687;SDS011;6916;51.504;7.416;2023-04-25T15:49:32;2.47;;;0.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T15:59:34;3.13;;;0.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T16:09:37;3.30;;;0.53;;
13687;SDS011;6916;51.504;7.416;2023-04-25T16:19:39;3.03;;;0.50;;
13687;SDS011;6916;51.504;7.416;2023-04-25T16:29:41;2.90;;;0.60;;
13687;SDS011;6916;51.504;7.416;2023-04-25T16:39:43;3.90;;;0.43;;
13687;SDS011;6916;51.504;7.416;2023-04-25T16:49:46;1.90;;;0.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T16:59:48;2.57;;;0.37;;
13687;SDS011;6916;51.504;7.416;2023-04-25T17:09:50;3.00;;;0.50;;
13687;SDS011;6916;51.504;7.416;2023-04-25T17:19:53;2.47;;;0.57;;
13687;SDS011;6916;51.504;7.416;2023-04-25T17:29:55;5.50;;;0.88;;
13687;SDS011;6916;51.504;7.416;2023-04-25T17:39:57;3.63;;;0.90;;
13687;SDS011;6916;51.504;7.416;2023-04-25T17:49:59;3.63;;;0.60;;
13687;SDS011;6916;51.504;7.416;2023-04-25T18:00:02;3.97;;;0.70;;
13687;SDS011;6916;51.504;7.416;2023-04-25T18:10:13;1.43;;;0.50;;
13687;SDS011;6916;51.504;7.416;2023-04-25T18:20:15;1.13;;;0.50;;
13687;SDS011;6916;51.504;7.416;2023-04-25T18:30:17;1.93;;;0.30;;
13687;SDS011;6916;51.504;7.416;2023-04-25T18:40:19;3.87;;;0.80;;
13687;SDS011;6916;51.504;7.416;2023-04-25T18:50:22;4.17;;;0.40;;
13687;SDS011;6916;51.504;7.416;2023-04-25T19:00:27;2.77;;;0.70;;
13687;SDS011;6916;51.504;7.416;2023-04-25T19:10:29;2.43;;;0.47;;
13687;SDS011;6916;51.504;7.416;2023-04-25T19:20:32;7.97;;;1.17;;
13687;SDS011;6916;51.504;7.416;2023-04-25T19:30:34;1.60;;;0.60;;
13687;SDS011;6916;51.504;7.416;2023-04-25T19:40:37;2.57;;;0.57;;
13687;SDS011;6916;51.504;7.416;2023-04-25T19:50:39;5.83;;;1.00;;
13687;SDS011;6916;51.504;7.416;2023-04-25T20:00:41;4.67;;;1.00;;
13687;SDS011;6916;51.504;7.416;2023-04-25T20:10:43;3.70;;;0.97;;
13687;SDS011;6916;51.504;7.416;2023-04-25T20:20:46;3.67;;;0.80;;
13687;SDS011;6916;51.504;7.416;2023-04-25T20:30:48;7.97;;;0.70;;
13687;SDS011;6916;51.504;7.416;2023-04-25T20:40:51;4.13;;;0.80;;
13687;SDS011;6916;51.504;7.416;2023-04-25T20:50:54;8.50;;;0.90;;
13687;SDS011;6916;51.504;7.416;2023-04-25T21:00:57;1.97;;;0.60;;
13687;SDS011;6916;51.504;7.416;2023-04-25T21:10:59;5.13;;;1.00;;
13687;SDS011;6916;51.504;7.416;2023-04-25T21:21:02;2.87;;;0.80;;
13687;SDS011;6916;51.504;7.416;2023-04-25T21:31:05;3.10;;;1.20;;
13687;SDS011;6916;51.504;7.416;2023-04-25T21:41:07;4.63;;;1.43;;
13687;SDS011;6916;51.504;7.416;2023-04-25T21:51:09;9.40;;;1.10;;
13687;SDS011;6916;51.504;7.416;2023-04-25T22:01:11;4.03;;;0.90;;
13687;SDS011;6916;51.504;7.416;2023-04-25T22:11:13;3.43;;;1.03;;
13687;SDS011;6916;51.504;7.416;2023-04-25T22:21:15;3.00;;;1.07;;
13687;SDS011;6916;51.504;7.416;2023-04-25T22:31:18;4.83;;;1.47;;
13687;SDS011;6916;51.504;7.416;2023-04-25T22:41:21;6.80;;;1.80;;
13687;SDS011;6916;51.504;7.416;2023-04-25T22:51:24;3.23;;;1.43;;
13687;SDS011;6916;51.504;7.416;2023-04-25T23:01:26;5.80;;;1.53;;
13687;SDS011;6916;51.504;7.416;2023-04-25T23:11:29;4.03;;;1.53;;
13687;SDS011;6916;51.504;7.416;2023-04-25T23:21:31;4.50;;;1.67;;
13687;SDS011;6916;51.504;7.416;2023-04-25T23:31:34;8.30;;;2.13;;
13687;SDS011;6916;51.504;7.416;2023-04-25T23:41:37;6.97;;;1.87;;
13687;SDS011;6916;51.504;7.416;2023-04-25T23:51:39;3.43;;;1.60;;
