sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19396;SDS011;9834;48.076;11.878;2022-08-19T00:01:33;4.90;;;4.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:04:03;6.30;;;3.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:06:31;4.10;;;3.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:09:00;4.13;;;3.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:11:29;3.97;;;3.67;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:13:56;6.70;;;3.87;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:16:24;5.33;;;2.87;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:18:51;4.03;;;3.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:21:20;4.40;;;3.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:23:47;3.73;;;3.03;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:26:14;4.60;;;3.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:28:43;4.27;;;3.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:31:10;3.33;;;3.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:33:37;7.43;;;3.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:36:05;3.90;;;3.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:38:35;6.33;;;3.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:41:06;7.67;;;3.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:43:33;4.83;;;3.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:46:02;3.30;;;2.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:48:30;3.97;;;3.53;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:50:58;3.97;;;3.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:53:27;9.03;;;3.67;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:55:56;2.40;;;2.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T00:58:26;2.67;;;2.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:00:56;3.13;;;2.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:03:24;2.80;;;2.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:05:51;2.67;;;2.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:08:21;4.83;;;3.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:10:50;2.83;;;2.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:13:21;2.47;;;2.27;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:15:50;3.23;;;2.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:18:20;3.00;;;2.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:20:50;2.87;;;2.37;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:23:21;2.70;;;2.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:26:07;2.93;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:28:36;2.40;;;2.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:31:03;2.43;;;2.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:33:31;2.93;;;2.67;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:36:03;3.37;;;3.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:38:34;2.63;;;2.40;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:41:02;4.20;;;2.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:43:31;3.03;;;2.83;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:45:58;3.53;;;2.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:48:25;2.17;;;1.97;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:50:55;1.80;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:53:22;1.93;;;1.83;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:55:50;3.20;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T01:58:18;2.97;;;1.97;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:00:47;3.23;;;2.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:03:15;4.00;;;2.17;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:05:43;2.00;;;1.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:08:10;2.43;;;2.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:10:38;3.00;;;2.27;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:13:08;2.27;;;2.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:15:35;2.53;;;2.27;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:18:02;2.87;;;2.03;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:20:30;1.70;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:22:57;2.17;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:25:25;5.20;;;1.93;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:27:53;2.13;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:30:21;2.60;;;1.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:32:49;2.17;;;2.03;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:35:17;2.70;;;2.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:37:44;1.80;;;1.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:40:29;2.40;;;2.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:42:58;3.00;;;1.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:45:27;2.20;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:47:58;2.17;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:50:25;2.23;;;2.03;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:52:52;4.97;;;2.33;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:55:19;2.57;;;2.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T02:57:46;2.93;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:00:14;2.80;;;2.40;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:02:43;2.43;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:05:11;3.37;;;2.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:07:38;2.50;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:10:05;4.80;;;2.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:12:34;2.10;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:15:03;2.40;;;1.97;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:17:32;5.53;;;3.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:20:01;2.97;;;2.40;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:22:28;1.70;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:24:55;2.33;;;2.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:27:24;2.63;;;2.40;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:29:52;2.07;;;1.97;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:32:19;1.33;;;1.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:34:46;2.43;;;1.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:37:15;1.83;;;1.73;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:39:42;2.17;;;2.03;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:42:09;2.27;;;2.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:44:37;1.47;;;1.37;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:47:04;2.60;;;1.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:49:34;2.53;;;2.33;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:52:03;2.00;;;1.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:54:34;1.47;;;1.37;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:57:03;1.50;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-08-19T03:59:31;1.80;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:02:03;1.70;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:04:34;2.37;;;1.97;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:07:02;2.47;;;1.93;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:09:29;2.63;;;1.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:11:58;1.40;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:14:25;1.17;;;1.17;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:16:55;1.67;;;1.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:19:22;2.77;;;2.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:21:51;4.87;;;2.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:24:20;1.80;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:26:47;2.53;;;2.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:29:17;1.73;;;1.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:31:47;2.23;;;1.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:34:15;2.47;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:36:47;1.60;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:39:18;1.90;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:41:47;2.30;;;2.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:44:33;3.03;;;2.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:47:02;3.23;;;2.27;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:49:31;1.87;;;1.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:51:58;2.13;;;1.83;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:54:26;2.10;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:56:53;2.90;;;2.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T04:59:20;2.33;;;1.87;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:01:49;2.07;;;1.87;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:04:17;1.50;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:06:46;1.57;;;1.43;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:09:14;4.43;;;1.43;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:11:42;3.00;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:14:10;2.30;;;2.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:16:38;2.63;;;2.37;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:19:07;2.03;;;1.93;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:21:52;2.63;;;1.87;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:24:37;2.97;;;2.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:27:04;2.30;;;2.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:29:32;2.33;;;2.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:32:00;2.07;;;1.97;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:34:31;2.53;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:36:58;2.70;;;2.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:39:28;2.00;;;1.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:41:58;6.63;;;2.33;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:44:27;2.47;;;1.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:46:56;2.50;;;2.27;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:49:24;2.57;;;2.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:51:54;2.83;;;2.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:54:21;1.87;;;1.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:56:49;2.27;;;2.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T05:59:17;2.87;;;2.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:01:46;1.63;;;1.53;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:04:16;2.53;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:06:44;2.97;;;2.67;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:09:14;5.37;;;3.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:11:41;2.90;;;2.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:14:11;2.93;;;2.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:16:40;2.87;;;2.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:19:09;2.53;;;2.33;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:21:38;2.70;;;2.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:24:08;4.00;;;2.97;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:26:40;2.63;;;2.43;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:29:10;2.77;;;2.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:31:40;3.67;;;3.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:34:09;3.13;;;2.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:36:37;4.93;;;2.93;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:39:07;2.63;;;2.43;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:41:41;4.17;;;3.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:44:09;4.23;;;2.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:46:37;3.20;;;2.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:49:05;3.50;;;3.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:51:39;5.80;;;3.43;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:54:07;5.60;;;3.17;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:56:35;5.03;;;3.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T06:59:05;4.80;;;3.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:01:35;3.63;;;3.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:04:03;3.43;;;3.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:06:31;3.60;;;3.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:08:58;3.37;;;3.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:11:25;5.47;;;3.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:13:52;5.37;;;3.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:16:21;3.77;;;3.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:18:48;4.00;;;3.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:21:17;3.77;;;3.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:23:46;4.30;;;3.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:26:14;6.40;;;4.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:28:44;4.87;;;4.33;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:31:12;3.43;;;3.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:33:41;6.77;;;4.53;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:36:09;8.93;;;5.27;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:38:38;5.70;;;4.83;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:41:09;7.07;;;5.43;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:43:37;6.20;;;5.17;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:46:05;6.40;;;5.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:48:32;6.97;;;4.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:51:02;6.10;;;4.97;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:53:31;6.20;;;5.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:55:58;6.60;;;5.67;;
19396;SDS011;9834;48.076;11.878;2022-08-19T07:58:29;8.03;;;5.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:00:57;6.67;;;5.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:03:26;4.53;;;4.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:06:10;6.20;;;4.55;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:08:55;5.38;;;4.88;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:11:41;6.55;;;4.78;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:14:14;6.70;;;5.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:16:44;5.67;;;5.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:19:12;6.17;;;5.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:21:43;6.33;;;5.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:24:10;6.63;;;5.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:26:37;10.50;;;6.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:29:05;7.37;;;5.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:31:37;6.40;;;5.73;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:34:05;7.50;;;6.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:36:35;6.63;;;5.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:39:08;7.93;;;6.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:41:37;6.03;;;5.43;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:44:11;8.73;;;6.27;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:46:45;8.10;;;6.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:49:18;7.80;;;6.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:51:54;15.27;;;6.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:54:30;6.23;;;5.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:57:02;7.57;;;6.73;;
19396;SDS011;9834;48.076;11.878;2022-08-19T08:59:33;7.40;;;5.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:02:02;11.07;;;7.87;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:04:30;10.13;;;6.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:07:00;9.20;;;7.07;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:09:38;7.60;;;6.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:12:10;7.03;;;6.43;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:14:45;8.43;;;6.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:17:15;8.47;;;7.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:19:50;10.93;;;7.33;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:22:18;10.33;;;6.67;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:24:49;8.27;;;7.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:27:20;7.70;;;6.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:29:49;8.47;;;6.27;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:32:16;10.67;;;6.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:34:47;6.70;;;5.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:37:14;9.10;;;6.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:39:41;7.03;;;5.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:42:10;7.87;;;6.03;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:44:40;9.70;;;6.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:47:09;6.75;;;5.85;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:49:36;8.63;;;6.75;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:52:04;10.25;;;7.43;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:54:32;6.90;;;5.72;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:56:59;7.60;;;6.15;;
19396;SDS011;9834;48.076;11.878;2022-08-19T09:59:28;7.57;;;5.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:01:56;7.32;;;5.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:04:23;4.70;;;4.25;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:07:10;4.70;;;4.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:09:37;4.40;;;4.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:12:06;3.25;;;2.95;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:14:35;3.55;;;3.15;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:17:02;4.82;;;3.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:19:29;3.47;;;3.17;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:22:02;5.07;;;4.35;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:24:30;4.07;;;3.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:26:58;3.75;;;3.03;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:29:27;3.67;;;3.33;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:31:55;3.03;;;2.72;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:34:22;3.47;;;3.28;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:36:50;3.20;;;2.88;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:39:17;4.53;;;3.67;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:41:44;2.83;;;2.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:44:11;3.13;;;2.83;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:46:41;2.55;;;2.35;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:49:11;4.35;;;2.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:51:39;2.50;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:54:23;4.10;;;2.35;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:57:12;2.53;;;2.33;;
19396;SDS011;9834;48.076;11.878;2022-08-19T10:59:38;2.08;;;1.98;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:02:07;3.30;;;3.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:04:39;2.38;;;2.17;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:07:06;3.53;;;2.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:09:36;2.78;;;2.22;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:12:05;3.53;;;2.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:14:34;3.72;;;2.95;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:17:01;4.18;;;3.45;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:19:29;4.13;;;2.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:21:58;2.65;;;2.25;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:24:27;2.67;;;2.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:26:58;2.70;;;2.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:29:29;2.42;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:31:57;3.08;;;2.83;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:34:26;2.72;;;2.03;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:36:54;4.90;;;2.85;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:39:25;2.78;;;2.55;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:41:55;3.78;;;2.83;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:44:23;2.10;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:46:50;2.50;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:49:18;2.53;;;2.10;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:51:48;2.75;;;2.42;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:54:16;2.40;;;2.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:56:45;3.03;;;2.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T11:59:14;2.42;;;2.22;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:01:41;1.90;;;1.75;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:04:08;2.55;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:06:37;8.60;;;3.15;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:09:07;2.75;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:11:34;3.03;;;2.75;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:14:04;3.35;;;2.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:16:31;3.92;;;3.08;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:18:59;2.28;;;2.17;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:21:29;3.03;;;2.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:24:01;2.97;;;2.67;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:26:29;3.08;;;2.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:28:57;3.13;;;2.78;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:31:26;2.78;;;2.25;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:33:54;2.17;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:36:22;2.47;;;2.28;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:38:49;2.20;;;1.98;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:41:17;2.15;;;2.05;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:43:47;3.17;;;2.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:46:20;3.17;;;2.95;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:48:49;2.63;;;2.42;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:51:17;3.60;;;3.08;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:53:45;4.82;;;3.42;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:56:14;3.15;;;2.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T12:58:42;2.55;;;2.35;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:01:10;3.58;;;3.13;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:03:41;2.63;;;2.42;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:06:14;3.78;;;2.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:08:41;3.00;;;2.42;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:11:09;2.13;;;1.92;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:13:38;1.80;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:16:07;1.92;;;1.65;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:18:36;1.67;;;1.38;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:21:03;1.50;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:23:35;1.23;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:26:04;0.70;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:28:32;1.13;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:31:15;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:34:11;0.80;;;0.75;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:36:39;1.00;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:39:07;0.77;;;0.77;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:41:34;0.93;;;0.93;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:44:03;0.55;;;0.55;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:46:31;0.47;;;0.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:49:01;0.65;;;0.65;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:51:29;1.02;;;0.93;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:53:59;0.98;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:56:28;0.70;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T13:58:55;0.60;;;0.60;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:01:22;0.70;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:03:51;0.50;;;0.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:06:19;0.47;;;0.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:08:47;4.38;;;0.68;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:11:14;0.50;;;0.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:13:43;0.55;;;0.55;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:16:11;0.95;;;0.95;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:18:39;0.65;;;0.65;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:21:07;0.47;;;0.47;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:23:42;0.73;;;0.73;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:26:11;0.57;;;0.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:28:40;0.50;;;0.50;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:31:10;1.08;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:33:38;0.82;;;0.68;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:36:05;0.55;;;0.55;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:38:32;0.40;;;0.40;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:41:10;0.63;;;0.63;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:43:40;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:46:12;0.73;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:48:40;1.33;;;1.23;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:51:07;1.02;;;1.02;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:53:35;1.05;;;0.98;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:56:09;1.33;;;0.98;;
19396;SDS011;9834;48.076;11.878;2022-08-19T14:58:37;0.57;;;0.57;;
19396;SDS011;9834;48.076;11.878;2022-08-19T15:01:08;0.77;;;0.77;;