sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56161;SDS011;42045;52.986;6.014;2023-02-28T00:00:10;9.15;;;3.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:02:40;8.55;;;3.45;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:05:07;7.72;;;3.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:07:34;8.88;;;3.72;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:10:00;9.32;;;3.75;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:12:26;8.60;;;3.22;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:14:52;8.90;;;3.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:17:18;8.32;;;3.63;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:19:49;10.73;;;3.63;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:22:16;7.38;;;3.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:24:43;8.80;;;3.63;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:27:09;13.15;;;3.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:29:35;10.27;;;4.43;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:32:01;14.23;;;4.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:34:27;8.57;;;3.75;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:36:53;6.00;;;4.43;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:39:19;12.20;;;4.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:41:44;13.10;;;4.97;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:44:10;12.13;;;4.72;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:46:36;10.23;;;4.97;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:49:01;11.10;;;5.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:51:29;8.38;;;4.78;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:53:55;10.23;;;4.32;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:56:21;8.90;;;4.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T00:58:46;10.60;;;4.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:01:12;17.50;;;5.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:03:38;12.52;;;4.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:06:03;8.35;;;4.15;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:08:29;7.15;;;3.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:10:55;10.75;;;3.53;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:13:22;9.85;;;4.05;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:15:52;9.38;;;4.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:18:20;8.85;;;3.22;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:20:47;9.55;;;3.42;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:23:13;11.07;;;4.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:25:38;10.18;;;3.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:28:04;11.73;;;4.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:30:31;7.53;;;3.92;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:32:57;8.77;;;4.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:35:23;10.07;;;3.33;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:37:49;9.88;;;4.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:40:14;10.20;;;4.18;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:42:40;10.43;;;4.30;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:48:00;10.77;;;3.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:50:29;9.88;;;3.90;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:53:01;6.05;;;3.60;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:55:31;8.80;;;4.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T01:57:58;9.57;;;4.10;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:00:27;7.32;;;2.92;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:02:58;6.53;;;3.58;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:05:29;7.65;;;3.75;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:07:57;8.20;;;4.10;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:29:23;8.30;;;4.60;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:32:14;11.52;;;4.32;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:37:29;9.57;;;4.22;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:48:16;10.10;;;3.90;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:50:54;10.07;;;4.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:53:24;10.18;;;4.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:56:02;9.10;;;4.72;;
56161;SDS011;42045;52.986;6.014;2023-02-28T02:58:32;10.65;;;5.18;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:01:07;12.13;;;4.35;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:03:38;8.40;;;4.28;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:06:04;13.70;;;4.60;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:08:33;10.60;;;4.75;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:11:01;12.80;;;5.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:16:13;9.82;;;5.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:19:12;9.73;;;4.82;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:21:55;10.43;;;4.95;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:27:09;11.20;;;5.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:29:50;8.48;;;5.43;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:32:25;10.60;;;5.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:35:05;9.05;;;4.82;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:37:38;10.15;;;4.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:40:10;11.45;;;6.05;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:42:43;11.55;;;5.53;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:48:19;10.52;;;5.18;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:51:00;11.02;;;5.30;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:53:38;10.75;;;5.22;;
56161;SDS011;42045;52.986;6.014;2023-02-28T03:56:17;12.23;;;6.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:01:47;10.15;;;6.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:04:15;14.90;;;7.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:06:42;11.52;;;7.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:09:09;15.57;;;7.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:11:38;21.35;;;8.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:14:07;16.00;;;8.98;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:16:34;16.25;;;9.13;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:19:03;13.05;;;9.43;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:21:40;14.60;;;10.05;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:24:08;18.42;;;10.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:26:39;15.43;;;9.75;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:29:06;14.50;;;10.52;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:31:32;13.65;;;9.10;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:33:58;12.52;;;9.52;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:36:24;13.25;;;8.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:38:50;13.45;;;8.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:41:16;14.55;;;8.73;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:43:42;11.20;;;8.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:46:08;10.65;;;7.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:48:36;8.93;;;7.43;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:51:04;11.10;;;7.47;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:53:34;11.82;;;8.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:56:01;12.65;;;7.60;;
56161;SDS011;42045;52.986;6.014;2023-02-28T04:58:27;13.10;;;7.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:00:53;11.18;;;7.53;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:03:19;9.68;;;7.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:05:47;13.23;;;8.77;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:08:12;14.43;;;8.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:10:38;12.68;;;8.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:13:04;12.77;;;8.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:15:30;12.65;;;9.02;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:17:56;14.10;;;9.18;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:20:21;14.10;;;9.23;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:22:47;14.77;;;10.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:25:18;13.98;;;9.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:27:45;15.13;;;11.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:30:11;22.98;;;13.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:32:37;21.30;;;15.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:35:03;24.23;;;16.30;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:37:29;27.13;;;16.63;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:39:55;29.20;;;15.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:42:21;23.27;;;15.02;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:44:46;21.42;;;15.02;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:47:12;24.15;;;16.08;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:49:40;28.45;;;17.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:52:06;26.00;;;17.05;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:54:32;24.98;;;16.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:56:58;24.35;;;16.75;;
56161;SDS011;42045;52.986;6.014;2023-02-28T05:59:24;27.20;;;17.67;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:01:49;31.23;;;18.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:04:16;28.27;;;18.33;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:06:47;26.65;;;17.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:09:14;28.73;;;17.58;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:11:40;28.08;;;19.08;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:14:07;36.78;;;19.92;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:16:42;30.33;;;19.35;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:19:08;31.00;;;19.42;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:21:35;34.13;;;19.75;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:24:01;31.95;;;19.35;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:26:27;29.98;;;20.08;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:28:53;31.55;;;19.55;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:31:19;33.30;;;18.83;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:33:45;31.45;;;18.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:36:12;32.53;;;19.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:38:39;30.55;;;18.77;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:41:06;29.52;;;18.42;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:43:36;30.77;;;17.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:46:04;30.17;;;19.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:48:31;29.95;;;18.23;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:51:04;30.25;;;18.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:53:32;26.80;;;18.15;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:55:58;31.80;;;18.60;;
56161;SDS011;42045;52.986;6.014;2023-02-28T06:58:24;33.72;;;19.60;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:00:50;31.73;;;21.30;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:03:17;34.45;;;19.92;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:05:43;36.60;;;20.77;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:08:10;32.03;;;20.35;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:10:39;31.38;;;20.33;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:13:05;33.03;;;20.67;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:15:32;30.92;;;20.23;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:17:58;30.75;;;20.10;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:20:24;29.83;;;19.23;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:22:50;30.15;;;19.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:25:24;35.50;;;20.63;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:27:51;29.35;;;20.55;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:30:17;30.02;;;19.52;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:32:43;29.70;;;20.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:35:09;33.75;;;21.02;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:37:35;26.73;;;19.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:40:05;30.55;;;20.05;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:42:34;26.63;;;19.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:45:00;27.35;;;19.83;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:47:28;28.05;;;19.15;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:49:55;26.25;;;19.45;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:52:20;31.70;;;19.08;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:54:48;29.52;;;18.98;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:57:14;28.58;;;19.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T07:59:40;26.77;;;18.75;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:02:05;28.02;;;19.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:04:31;27.17;;;19.98;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:06:57;27.23;;;18.73;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:09:23;25.75;;;19.45;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:11:49;35.58;;;19.15;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:14:15;24.55;;;17.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:16:41;27.80;;;18.77;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:19:08;24.33;;;17.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:21:34;24.55;;;18.30;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:23:59;24.17;;;18.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:26:25;25.48;;;19.13;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:28:51;23.00;;;17.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:31:17;23.35;;;17.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:33:43;24.15;;;19.10;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:36:10;24.75;;;18.05;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:38:36;22.23;;;17.95;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:41:05;26.50;;;17.45;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:43:35;25.13;;;18.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:46:01;21.30;;;17.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:48:28;23.20;;;18.05;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:50:56;24.65;;;19.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:53:23;26.23;;;18.73;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:55:55;27.95;;;19.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T08:58:22;27.73;;;18.52;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:00:47;23.85;;;18.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:03:13;25.83;;;20.73;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:05:39;25.55;;;20.08;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:08:04;23.40;;;17.27;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:10:30;25.02;;;19.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:12:56;25.38;;;20.10;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:15:21;25.98;;;19.58;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:17:47;23.40;;;18.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:20:13;24.90;;;18.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:22:38;25.90;;;18.83;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:25:04;22.50;;;18.27;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:27:30;28.15;;;18.98;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:29:56;21.17;;;17.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:32:21;18.92;;;15.52;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:34:47;18.77;;;16.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:37:12;18.15;;;15.63;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:39:38;18.55;;;16.48;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:42:04;19.70;;;15.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:44:31;19.42;;;14.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:49:44;22.77;;;16.08;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:52:14;19.73;;;15.52;;
56161;SDS011;42045;52.986;6.014;2023-02-28T09:54:44;20.23;;;16.02;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:05:12;23.02;;;16.02;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:10:32;23.05;;;15.77;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:13:01;21.05;;;15.73;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:15:30;13.73;;;11.02;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:17:59;19.67;;;14.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:20:28;15.95;;;12.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:25:40;14.30;;;12.02;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:28:16;16.98;;;11.55;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:30:47;14.13;;;11.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:33:17;11.88;;;10.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:35:46;13.45;;;8.75;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:38:17;14.93;;;10.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:40:48;15.73;;;11.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:51:00;11.55;;;7.93;;
56161;SDS011;42045;52.986;6.014;2023-02-28T10:53:33;8.13;;;5.68;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:01:12;10.52;;;6.95;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:03:43;9.40;;;6.32;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:06:17;15.88;;;10.57;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:08:47;14.00;;;10.23;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:11:15;9.00;;;5.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:13:42;9.38;;;6.90;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:16:10;10.52;;;7.07;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:21:11;14.85;;;9.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:23:51;10.40;;;6.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:26:36;8.95;;;6.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:34:31;7.93;;;5.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:36:58;7.70;;;5.95;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:39:26;7.80;;;5.82;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:42:07;7.70;;;6.07;;
56161;SDS011;42045;52.986;6.014;2023-02-28T11:55:51;7.82;;;5.57;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:03:26;7.28;;;5.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:06:20;5.75;;;4.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:12:06;8.77;;;6.07;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:14:46;6.65;;;4.90;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:22:54;7.03;;;5.55;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:25:49;8.23;;;5.55;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:28:34;7.35;;;5.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:31:21;4.65;;;3.92;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:33:52;5.53;;;4.35;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:36:34;7.65;;;4.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:39:12;6.63;;;4.90;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:41:48;4.25;;;3.47;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:44:21;5.18;;;3.30;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:46:55;6.47;;;4.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:49:27;5.90;;;3.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:52:37;5.55;;;3.90;;
56161;SDS011;42045;52.986;6.014;2023-02-28T12:58:20;4.80;;;3.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T13:01:12;4.32;;;3.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T13:09:23;6.22;;;4.07;;
56161;SDS011;42045;52.986;6.014;2023-02-28T13:11:50;7.03;;;4.28;;
56161;SDS011;42045;52.986;6.014;2023-02-28T13:14:25;6.53;;;4.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T13:17:16;6.20;;;4.18;;
56161;SDS011;42045;52.986;6.014;2023-02-28T13:29:51;6.32;;;4.45;;
56161;SDS011;42045;52.986;6.014;2023-02-28T13:32:19;5.70;;;4.18;;
56161;SDS011;42045;52.986;6.014;2023-02-28T13:50:18;6.85;;;3.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T13:55:22;6.47;;;3.83;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:06:32;4.28;;;3.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:09:02;5.00;;;4.28;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:11:41;6.40;;;5.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:14:08;6.75;;;4.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:16:54;6.10;;;4.15;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:19:26;5.25;;;4.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:28:01;7.78;;;4.97;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:31:01;8.02;;;5.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:36:41;5.75;;;4.68;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:39:11;7.20;;;5.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:41:40;5.95;;;4.82;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:44:20;7.47;;;4.95;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:46:49;4.97;;;4.47;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:52:00;5.40;;;4.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:54:54;6.47;;;4.43;;
56161;SDS011;42045;52.986;6.014;2023-02-28T14:57:23;6.40;;;4.13;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:00:00;5.97;;;4.57;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:02:30;6.20;;;4.40;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:07:45;5.20;;;4.45;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:10:20;6.25;;;4.57;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:16:13;6.50;;;4.95;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:20:54;7.40;;;5.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:23:22;6.45;;;5.07;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:25:48;7.80;;;5.47;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:28:17;5.30;;;4.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:31:02;7.15;;;5.13;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:33:47;5.43;;;4.55;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:36:18;9.32;;;5.60;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:38:50;6.20;;;5.60;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:41:26;5.75;;;5.07;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:46:55;7.15;;;5.28;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:49:33;6.82;;;5.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:52:05;6.60;;;5.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:54:33;6.40;;;5.30;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:57:03;7.53;;;5.63;;
56161;SDS011;42045;52.986;6.014;2023-02-28T15:59:33;6.10;;;5.03;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:02:12;8.55;;;5.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:05:46;6.75;;;5.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:07:53;6.03;;;5.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:10:20;7.55;;;5.50;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:12:50;7.03;;;5.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:17:54;7.93;;;5.95;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:20:23;10.77;;;5.43;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:22:53;11.90;;;7.55;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:25:23;8.35;;;5.95;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:27:52;8.53;;;6.13;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:30:25;10.32;;;6.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:32:54;9.35;;;5.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:35:20;7.85;;;7.05;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:37:47;8.15;;;6.28;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:40:13;7.22;;;5.53;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:42:40;7.07;;;5.63;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:45:06;8.77;;;6.15;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:47:36;9.02;;;6.15;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:50:04;7.35;;;6.00;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:52:37;9.55;;;7.22;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:55:03;7.80;;;5.97;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:57:29;8.27;;;6.68;;
56161;SDS011;42045;52.986;6.014;2023-02-28T16:59:54;8.15;;;6.70;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:02:20;8.38;;;6.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:04:46;7.20;;;6.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:07:12;9.68;;;6.85;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:09:41;9.52;;;7.30;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:12:07;10.57;;;6.82;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:14:33;10.25;;;7.25;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:16:59;9.85;;;7.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:19:25;8.38;;;7.38;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:21:50;13.85;;;8.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:24:16;9.57;;;7.20;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:26:42;10.18;;;7.28;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:29:41;10.88;;;7.43;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:31:59;8.00;;;7.10;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:34:25;9.80;;;6.80;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:36:51;12.13;;;7.82;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:39:17;8.60;;;7.65;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:41:49;9.10;;;7.88;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:44:16;11.85;;;8.32;;
56161;SDS011;42045;52.986;6.014;2023-02-28T17:46:42;10.32;;;8.30;;