sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2023-03-19T00:01:42;97852.50;;;10.49;68.20
14273;BME280;7220;49.450;11.052;2023-03-19T00:05:50;97852.59;;;10.47;69.17
14273;BME280;7220;49.450;11.052;2023-03-19T00:09:51;97855.31;;;10.46;68.99
14273;BME280;7220;49.450;11.052;2023-03-19T00:13:51;97857.13;;;10.45;68.84
14273;BME280;7220;49.450;11.052;2023-03-19T00:17:51;97853.53;;;10.46;68.47
14273;BME280;7220;49.450;11.052;2023-03-19T00:21:53;97847.66;;;10.41;68.77
14273;BME280;7220;49.450;11.052;2023-03-19T00:25:53;97845.78;;;10.27;69.59
14273;BME280;7220;49.450;11.052;2023-03-19T00:29:54;97853.22;;;10.20;69.69
14273;BME280;7220;49.450;11.052;2023-03-19T00:33:57;97850.41;;;10.23;70.43
14273;BME280;7220;49.450;11.052;2023-03-19T00:37:58;97851.84;;;10.29;69.97
14273;BME280;7220;49.450;11.052;2023-03-19T00:41:59;97853.41;;;10.17;69.86
14273;BME280;7220;49.450;11.052;2023-03-19T00:46:00;97860.78;;;10.12;70.80
14273;BME280;7220;49.450;11.052;2023-03-19T00:50:00;97865.91;;;9.99;71.96
14273;BME280;7220;49.450;11.052;2023-03-19T00:54:01;97866.28;;;9.93;71.65
14273;BME280;7220;49.450;11.052;2023-03-19T00:58:01;97860.44;;;9.86;72.30
14273;BME280;7220;49.450;11.052;2023-03-19T01:02:02;97861.75;;;9.79;72.88
14273;BME280;7220;49.450;11.052;2023-03-19T01:06:04;97857.91;;;9.69;73.47
14273;BME280;7220;49.450;11.052;2023-03-19T01:10:05;97868.53;;;9.69;73.83
14273;BME280;7220;49.450;11.052;2023-03-19T01:14:05;97858.91;;;9.66;75.17
14273;BME280;7220;49.450;11.052;2023-03-19T01:18:06;97867.13;;;9.77;74.43
14273;BME280;7220;49.450;11.052;2023-03-19T01:22:07;97869.88;;;9.76;75.39
14273;BME280;7220;49.450;11.052;2023-03-19T01:26:08;97870.03;;;9.73;74.78
14273;BME280;7220;49.450;11.052;2023-03-19T01:30:09;97866.88;;;9.66;75.15
14273;BME280;7220;49.450;11.052;2023-03-19T01:34:09;97874.75;;;9.68;75.87
14273;BME280;7220;49.450;11.052;2023-03-19T01:38:10;97868.41;;;9.54;76.89
14273;BME280;7220;49.450;11.052;2023-03-19T01:42:11;97864.06;;;9.53;76.79
14273;BME280;7220;49.450;11.052;2023-03-19T01:46:22;97874.16;;;9.46;77.18
14273;BME280;7220;49.450;11.052;2023-03-19T01:50:39;97863.53;;;9.46;77.26
14273;BME280;7220;49.450;11.052;2023-03-19T01:54:42;97845.63;;;9.34;77.82
14273;BME280;7220;49.450;11.052;2023-03-19T01:58:45;97850.63;;;9.40;77.63
14273;BME280;7220;49.450;11.052;2023-03-19T02:02:52;97840.16;;;9.37;77.81
14273;BME280;7220;49.450;11.052;2023-03-19T02:06:55;97837.66;;;9.34;77.89
14273;BME280;7220;49.450;11.052;2023-03-19T02:10:56;97835.00;;;9.34;78.35
14273;BME280;7220;49.450;11.052;2023-03-19T02:14:59;97840.06;;;9.23;78.79
14273;BME280;7220;49.450;11.052;2023-03-19T02:18:59;97845.88;;;9.29;78.42
14273;BME280;7220;49.450;11.052;2023-03-19T02:23:03;97847.44;;;9.34;77.90
14273;BME280;7220;49.450;11.052;2023-03-19T02:27:06;97870.00;;;9.25;78.44
14273;BME280;7220;49.450;11.052;2023-03-19T02:31:09;97844.81;;;9.16;78.52
14273;BME280;7220;49.450;11.052;2023-03-19T02:35:10;97853.91;;;9.12;79.08
14273;BME280;7220;49.450;11.052;2023-03-19T02:39:18;97869.81;;;9.12;78.92
14273;BME280;7220;49.450;11.052;2023-03-19T02:43:21;97876.06;;;8.93;80.58
14273;BME280;7220;49.450;11.052;2023-03-19T02:47:23;97874.00;;;8.98;80.06
14273;BME280;7220;49.450;11.052;2023-03-19T02:51:23;97865.00;;;8.67;82.32
14273;BME280;7220;49.450;11.052;2023-03-19T02:55:24;97874.91;;;8.64;83.43
14273;BME280;7220;49.450;11.052;2023-03-19T02:59:24;97881.22;;;8.61;83.45
14273;BME280;7220;49.450;11.052;2023-03-19T03:03:25;97881.59;;;8.53;83.91
14273;BME280;7220;49.450;11.052;2023-03-19T03:07:25;97881.22;;;8.61;83.73
14273;BME280;7220;49.450;11.052;2023-03-19T03:11:26;97879.03;;;8.70;83.33
14273;BME280;7220;49.450;11.052;2023-03-19T03:15:26;97885.97;;;8.72;83.99
14273;BME280;7220;49.450;11.052;2023-03-19T03:19:27;97878.41;;;8.82;83.73
14273;BME280;7220;49.450;11.052;2023-03-19T03:23:27;97874.66;;;8.86;83.64
14273;BME280;7220;49.450;11.052;2023-03-19T03:27:28;97882.00;;;8.81;83.68
14273;BME280;7220;49.450;11.052;2023-03-19T03:31:28;97877.94;;;8.91;83.85
14273;BME280;7220;49.450;11.052;2023-03-19T03:35:28;97881.22;;;8.96;83.22
14273;BME280;7220;49.450;11.052;2023-03-19T03:39:29;97888.38;;;8.94;83.36
14273;BME280;7220;49.450;11.052;2023-03-19T03:43:29;97898.88;;;8.96;83.03
14273;BME280;7220;49.450;11.052;2023-03-19T03:47:29;97903.25;;;8.97;82.59
14273;BME280;7220;49.450;11.052;2023-03-19T03:51:30;97908.97;;;8.89;83.35
14273;BME280;7220;49.450;11.052;2023-03-19T03:55:31;97900.28;;;8.86;83.91
14273;BME280;7220;49.450;11.052;2023-03-19T03:59:32;97901.88;;;8.90;83.35
14273;BME280;7220;49.450;11.052;2023-03-19T04:03:32;97917.16;;;8.84;83.40
14273;BME280;7220;49.450;11.052;2023-03-19T04:07:33;97907.63;;;8.80;84.08
14273;BME280;7220;49.450;11.052;2023-03-19T04:11:34;97907.16;;;8.90;83.53
14273;BME280;7220;49.450;11.052;2023-03-19T04:15:35;97909.25;;;8.83;83.43
14273;BME280;7220;49.450;11.052;2023-03-19T04:19:35;97917.22;;;8.83;83.77
14273;BME280;7220;49.450;11.052;2023-03-19T04:23:36;97916.97;;;8.88;83.71
14273;BME280;7220;49.450;11.052;2023-03-19T04:27:36;97932.09;;;8.86;83.67
14273;BME280;7220;49.450;11.052;2023-03-19T04:31:36;97925.25;;;8.81;84.62
14273;BME280;7220;49.450;11.052;2023-03-19T04:35:37;97924.94;;;8.88;84.02
14273;BME280;7220;49.450;11.052;2023-03-19T04:39:37;97933.81;;;8.87;84.19
14273;BME280;7220;49.450;11.052;2023-03-19T04:43:37;97931.25;;;8.85;84.73
14273;BME280;7220;49.450;11.052;2023-03-19T04:47:38;97933.13;;;8.83;84.09
14273;BME280;7220;49.450;11.052;2023-03-19T04:51:38;97931.25;;;8.85;83.84
14273;BME280;7220;49.450;11.052;2023-03-19T04:55:38;97938.56;;;8.97;83.99
14273;BME280;7220;49.450;11.052;2023-03-19T04:59:39;97941.16;;;8.99;83.71
14273;BME280;7220;49.450;11.052;2023-03-19T05:03:39;97935.91;;;8.97;83.73
14273;BME280;7220;49.450;11.052;2023-03-19T05:07:39;97935.75;;;9.00;83.70
14273;BME280;7220;49.450;11.052;2023-03-19T05:11:41;97925.16;;;9.00;83.48
14273;BME280;7220;49.450;11.052;2023-03-19T05:15:42;97937.63;;;8.98;83.05
14273;BME280;7220;49.450;11.052;2023-03-19T05:19:42;97937.81;;;8.95;83.53
14273;BME280;7220;49.450;11.052;2023-03-19T05:23:43;97942.00;;;8.82;84.43
14273;BME280;7220;49.450;11.052;2023-03-19T05:27:44;97955.56;;;8.93;84.03
14273;BME280;7220;49.450;11.052;2023-03-19T05:31:46;97945.44;;;8.84;84.80
14273;BME280;7220;49.450;11.052;2023-03-19T05:35:47;97961.19;;;8.87;85.15
14273;BME280;7220;49.450;11.052;2023-03-19T05:39:47;97956.97;;;9.00;84.12
14273;BME280;7220;49.450;11.052;2023-03-19T05:43:48;97977.00;;;9.06;83.35
14273;BME280;7220;49.450;11.052;2023-03-19T05:47:48;97978.41;;;9.13;83.40
14273;BME280;7220;49.450;11.052;2023-03-19T05:51:49;97988.16;;;9.13;83.19
14273;BME280;7220;49.450;11.052;2023-03-19T05:55:49;97996.50;;;9.23;83.04
14273;BME280;7220;49.450;11.052;2023-03-19T05:59:50;97997.44;;;9.22;83.61
14273;BME280;7220;49.450;11.052;2023-03-19T06:03:50;98003.28;;;9.28;82.95
14273;BME280;7220;49.450;11.052;2023-03-19T06:07:50;98006.88;;;9.27;83.25
14273;BME280;7220;49.450;11.052;2023-03-19T06:11:51;98015.44;;;9.32;83.55
14273;BME280;7220;49.450;11.052;2023-03-19T06:15:51;98005.75;;;9.31;83.05
14273;BME280;7220;49.450;11.052;2023-03-19T06:19:51;98019.00;;;9.31;82.85
14273;BME280;7220;49.450;11.052;2023-03-19T06:23:51;98031.09;;;9.37;82.88
14273;BME280;7220;49.450;11.052;2023-03-19T06:27:52;98032.59;;;9.43;82.49
14273;BME280;7220;49.450;11.052;2023-03-19T06:31:52;98021.66;;;9.49;82.14
14273;BME280;7220;49.450;11.052;2023-03-19T06:35:53;98024.91;;;9.54;82.24
14273;BME280;7220;49.450;11.052;2023-03-19T06:39:53;98029.94;;;9.60;81.84
14273;BME280;7220;49.450;11.052;2023-03-19T06:43:53;98040.75;;;9.73;81.37
14273;BME280;7220;49.450;11.052;2023-03-19T06:47:54;98025.69;;;9.74;81.30
14273;BME280;7220;49.450;11.052;2023-03-19T06:51:55;98040.19;;;9.84;80.79
14273;BME280;7220;49.450;11.052;2023-03-19T06:55:55;98032.81;;;9.89;80.69
14273;BME280;7220;49.450;11.052;2023-03-19T06:59:56;98052.78;;;9.97;81.23
14273;BME280;7220;49.450;11.052;2023-03-19T07:03:56;98056.81;;;10.04;80.94
14273;BME280;7220;49.450;11.052;2023-03-19T07:07:56;98057.44;;;10.09;80.17
14273;BME280;7220;49.450;11.052;2023-03-19T07:11:59;98068.22;;;10.22;79.46
14273;BME280;7220;49.450;11.052;2023-03-19T07:15:59;98073.75;;;10.35;79.46
14273;BME280;7220;49.450;11.052;2023-03-19T07:19:59;98091.88;;;10.44;78.37
14273;BME280;7220;49.450;11.052;2023-03-19T07:24:00;98096.53;;;10.56;77.93
14273;BME280;7220;49.450;11.052;2023-03-19T07:28:00;98097.09;;;10.62;77.97
14273;BME280;7220;49.450;11.052;2023-03-19T07:32:01;98109.28;;;10.66;77.68
14273;BME280;7220;49.450;11.052;2023-03-19T07:36:01;98116.16;;;10.70;78.14
14273;BME280;7220;49.450;11.052;2023-03-19T07:40:02;98117.66;;;10.74;77.93
14273;BME280;7220;49.450;11.052;2023-03-19T07:44:02;98123.50;;;10.81;78.01
14273;BME280;7220;49.450;11.052;2023-03-19T07:48:03;98125.06;;;10.85;77.61
14273;BME280;7220;49.450;11.052;2023-03-19T07:52:04;98119.50;;;10.89;77.58
14273;BME280;7220;49.450;11.052;2023-03-19T07:56:05;98118.38;;;10.94;76.95
14273;BME280;7220;49.450;11.052;2023-03-19T08:00:06;98128.84;;;10.97;78.00
14273;BME280;7220;49.450;11.052;2023-03-19T08:04:07;98138.78;;;11.09;77.25
14273;BME280;7220;49.450;11.052;2023-03-19T08:08:07;98138.59;;;11.12;77.96
14273;BME280;7220;49.450;11.052;2023-03-19T08:12:07;98140.13;;;11.16;78.31
14273;BME280;7220;49.450;11.052;2023-03-19T08:16:08;98151.13;;;11.10;79.27
14273;BME280;7220;49.450;11.052;2023-03-19T08:20:11;98144.94;;;11.10;79.16
14273;BME280;7220;49.450;11.052;2023-03-19T08:24:12;98148.88;;;11.02;79.35
14273;BME280;7220;49.450;11.052;2023-03-19T08:28:12;98170.78;;;11.08;80.64
14273;BME280;7220;49.450;11.052;2023-03-19T08:32:13;98172.06;;;11.00;81.26
14273;BME280;7220;49.450;11.052;2023-03-19T08:36:13;98166.22;;;10.94;81.83
14273;BME280;7220;49.450;11.052;2023-03-19T08:40:14;98171.91;;;10.87;83.69
14273;BME280;7220;49.450;11.052;2023-03-19T08:44:15;98175.66;;;10.83;83.49
14273;BME280;7220;49.450;11.052;2023-03-19T08:48:15;98181.31;;;10.77;85.58
14273;BME280;7220;49.450;11.052;2023-03-19T08:52:16;98186.81;;;10.90;87.03
14273;BME280;7220;49.450;11.052;2023-03-19T08:56:16;98189.56;;;10.88;87.77
14273;BME280;7220;49.450;11.052;2023-03-19T09:00:17;98192.97;;;10.91;89.23
14273;BME280;7220;49.450;11.052;2023-03-19T09:04:21;98184.41;;;10.85;92.40
14273;BME280;7220;49.450;11.052;2023-03-19T09:08:23;98192.72;;;10.95;93.62
14273;BME280;7220;49.450;11.052;2023-03-19T09:12:23;98206.53;;;11.02;93.20
14273;BME280;7220;49.450;11.052;2023-03-19T09:16:23;98206.88;;;11.12;93.41
14273;BME280;7220;49.450;11.052;2023-03-19T09:20:25;98205.84;;;11.14;94.97
14273;BME280;7220;49.450;11.052;2023-03-19T09:24:26;98200.38;;;11.17;95.65
14273;BME280;7220;49.450;11.052;2023-03-19T09:28:26;98203.63;;;11.23;95.79
14273;BME280;7220;49.450;11.052;2023-03-19T09:32:26;98202.75;;;11.38;94.83
14273;BME280;7220;49.450;11.052;2023-03-19T09:36:27;98204.50;;;11.23;96.60
14273;BME280;7220;49.450;11.052;2023-03-19T09:40:38;98204.66;;;11.36;96.55
14273;BME280;7220;49.450;11.052;2023-03-19T09:44:42;98203.78;;;11.35;98.19
14273;BME280;7220;49.450;11.052;2023-03-19T09:49:11;98203.53;;;11.40;98.43
14273;BME280;7220;49.450;11.052;2023-03-19T09:53:19;98208.44;;;11.48;98.39
14273;BME280;7220;49.450;11.052;2023-03-19T09:57:23;98206.44;;;11.51;99.72
14273;BME280;7220;49.450;11.052;2023-03-19T10:01:29;98215.63;;;11.46;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:09:48;98200.88;;;11.40;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:14:05;98217.34;;;11.47;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:18:18;98219.56;;;11.55;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:22:24;98212.59;;;11.52;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:26:30;98222.16;;;11.40;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:30:32;98206.69;;;11.31;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:34:37;98214.06;;;11.42;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:38:41;98209.69;;;11.57;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:43:12;98203.06;;;11.64;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:47:17;98202.47;;;11.59;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:51:22;98212.41;;;11.71;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T10:55:25;98194.00;;;11.82;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T11:03:58;98204.28;;;12.05;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T11:08:04;98186.72;;;12.31;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T11:12:20;98190.53;;;12.56;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T11:16:22;98186.22;;;12.82;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T11:20:34;98175.38;;;13.27;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T11:24:37;98171.31;;;13.49;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T11:28:41;98163.81;;;13.68;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T11:37:25;98153.81;;;14.36;96.45
14273;BME280;7220;49.450;11.052;2023-03-19T11:46:31;98129.06;;;15.22;92.32
14273;BME280;7220;49.450;11.052;2023-03-19T11:50:49;98127.94;;;15.73;90.02
14273;BME280;7220;49.450;11.052;2023-03-19T11:55:39;98113.69;;;16.08;85.03
14273;BME280;7220;49.450;11.052;2023-03-19T11:59:59;98112.72;;;16.77;83.90
14273;BME280;7220;49.450;11.052;2023-03-19T12:08:30;98077.25;;;18.75;72.33
14273;BME280;7220;49.450;11.052;2023-03-19T12:12:56;98076.41;;;19.26;69.02
14273;BME280;7220;49.450;11.052;2023-03-19T12:17:23;98074.38;;;19.96;65.79
14273;BME280;7220;49.450;11.052;2023-03-19T12:26:22;98074.69;;;20.69;57.24
14273;BME280;7220;49.450;11.052;2023-03-19T12:35:06;98077.06;;;21.09;55.19
14273;BME280;7220;49.450;11.052;2023-03-19T12:39:15;98083.81;;;20.77;53.89
14273;BME280;7220;49.450;11.052;2023-03-19T12:47:38;98080.38;;;19.41;54.77
14273;BME280;7220;49.450;11.052;2023-03-19T12:51:44;98076.16;;;21.73;50.52
14273;BME280;7220;49.450;11.052;2023-03-19T12:55:52;98061.91;;;24.18;43.58
14273;BME280;7220;49.450;11.052;2023-03-19T13:04:02;98048.41;;;24.98;40.19
14273;BME280;7220;49.450;11.052;2023-03-19T13:08:19;98039.66;;;26.64;35.74
14273;BME280;7220;49.450;11.052;2023-03-19T13:12:24;98049.91;;;28.92;33.13
14273;BME280;7220;49.450;11.052;2023-03-19T13:16:36;98036.78;;;30.50;30.20
14273;BME280;7220;49.450;11.052;2023-03-19T13:25:15;98041.59;;;34.01;25.80
14273;BME280;7220;49.450;11.052;2023-03-19T13:29:22;98045.66;;;31.18;27.97
14273;BME280;7220;49.450;11.052;2023-03-19T13:33:23;98046.97;;;25.65;34.68
14273;BME280;7220;49.450;11.052;2023-03-19T13:37:24;98042.78;;;23.54;38.03
14273;BME280;7220;49.450;11.052;2023-03-19T13:45:38;98050.84;;;20.74;42.75
14273;BME280;7220;49.450;11.052;2023-03-19T14:06:43;98034.91;;;20.71;41.08
14273;BME280;7220;49.450;11.052;2023-03-19T14:10:48;98038.50;;;20.33;41.35
14273;BME280;7220;49.450;11.052;2023-03-19T14:15:02;98024.44;;;19.92;43.29
14273;BME280;7220;49.450;11.052;2023-03-19T14:19:10;98028.13;;;19.91;44.46
14273;BME280;7220;49.450;11.052;2023-03-19T14:23:18;98018.63;;;20.35;44.23
14273;BME280;7220;49.450;11.052;2023-03-19T14:27:34;98022.09;;;20.17;44.44
14273;BME280;7220;49.450;11.052;2023-03-19T14:32:08;98010.50;;;21.26;42.57
14273;BME280;7220;49.450;11.052;2023-03-19T14:36:14;98007.03;;;20.80;42.92
14273;BME280;7220;49.450;11.052;2023-03-19T14:40:26;98020.13;;;20.47;42.86
14273;BME280;7220;49.450;11.052;2023-03-19T14:53:56;98026.22;;;19.15;45.96
14273;BME280;7220;49.450;11.052;2023-03-19T14:57:59;98022.44;;;18.76;46.37
14273;BME280;7220;49.450;11.052;2023-03-19T15:02:00;98019.41;;;18.60;46.69
14273;BME280;7220;49.450;11.052;2023-03-19T15:06:02;98020.53;;;18.48;47.18
14273;BME280;7220;49.450;11.052;2023-03-19T15:10:05;98016.16;;;18.16;48.70
14273;BME280;7220;49.450;11.052;2023-03-19T15:18:42;98014.25;;;18.37;47.41
14273;BME280;7220;49.450;11.052;2023-03-19T15:22:42;98008.19;;;18.04;48.29
14273;BME280;7220;49.450;11.052;2023-03-19T15:26:43;97997.19;;;18.58;47.15
14273;BME280;7220;49.450;11.052;2023-03-19T15:30:53;97998.84;;;18.39;47.04
14273;BME280;7220;49.450;11.052;2023-03-19T15:34:55;97992.53;;;18.19;47.80
14273;BME280;7220;49.450;11.052;2023-03-19T15:39:00;97991.66;;;18.59;46.76
14273;BME280;7220;49.450;11.052;2023-03-19T15:43:01;97980.56;;;18.94;47.08
14273;BME280;7220;49.450;11.052;2023-03-19T15:47:04;97983.09;;;19.34;46.96
14273;BME280;7220;49.450;11.052;2023-03-19T15:51:07;97979.97;;;19.10;46.92
14273;BME280;7220;49.450;11.052;2023-03-19T15:55:11;97969.78;;;18.94;47.00
14273;BME280;7220;49.450;11.052;2023-03-19T15:59:13;97983.34;;;18.63;47.03
14273;BME280;7220;49.450;11.052;2023-03-19T16:03:16;97986.66;;;18.04;48.11
14273;BME280;7220;49.450;11.052;2023-03-19T16:07:42;97976.16;;;17.70;48.65
14273;BME280;7220;49.450;11.052;2023-03-19T16:11:44;97983.84;;;17.32;49.91
14273;BME280;7220;49.450;11.052;2023-03-19T16:15:46;97987.06;;;17.26;49.47
14273;BME280;7220;49.450;11.052;2023-03-19T16:19:54;97986.00;;;17.17;50.02
14273;BME280;7220;49.450;11.052;2023-03-19T16:24:00;97995.53;;;16.66;50.38
14273;BME280;7220;49.450;11.052;2023-03-19T16:28:04;97990.19;;;16.55;51.00
14273;BME280;7220;49.450;11.052;2023-03-19T16:32:28;97994.63;;;16.33;51.46
14273;BME280;7220;49.450;11.052;2023-03-19T16:36:31;97994.88;;;16.07;52.36
14273;BME280;7220;49.450;11.052;2023-03-19T16:44:45;98003.59;;;15.75;54.00
14273;BME280;7220;49.450;11.052;2023-03-19T16:48:46;98018.22;;;15.71;54.31
14273;BME280;7220;49.450;11.052;2023-03-19T16:52:47;98013.66;;;15.49;54.57
14273;BME280;7220;49.450;11.052;2023-03-19T16:56:48;98025.56;;;15.34;55.24
14273;BME280;7220;49.450;11.052;2023-03-19T17:00:48;98023.44;;;15.14;56.43
14273;BME280;7220;49.450;11.052;2023-03-19T17:04:49;98018.88;;;15.04;56.63
14273;BME280;7220;49.450;11.052;2023-03-19T17:08:49;98038.00;;;14.86;58.12
14273;BME280;7220;49.450;11.052;2023-03-19T17:12:51;98033.78;;;14.71;59.93
14273;BME280;7220;49.450;11.052;2023-03-19T17:16:52;98035.34;;;14.49;60.90
14273;BME280;7220;49.450;11.052;2023-03-19T17:20:57;98052.00;;;14.52;61.27
14273;BME280;7220;49.450;11.052;2023-03-19T17:25:00;98055.25;;;14.32;62.14
14273;BME280;7220;49.450;11.052;2023-03-19T17:29:00;98049.72;;;14.22;62.84
14273;BME280;7220;49.450;11.052;2023-03-19T17:33:00;98069.69;;;14.16;62.94
14273;BME280;7220;49.450;11.052;2023-03-19T17:37:02;98068.75;;;14.17;63.46
14273;BME280;7220;49.450;11.052;2023-03-19T17:41:16;98083.28;;;14.00;64.33
14273;BME280;7220;49.450;11.052;2023-03-19T17:45:22;98080.31;;;13.92;64.95
14273;BME280;7220;49.450;11.052;2023-03-19T17:49:28;98078.56;;;13.78;65.93
14273;BME280;7220;49.450;11.052;2023-03-19T17:53:30;98092.47;;;13.83;65.95
14273;BME280;7220;49.450;11.052;2023-03-19T17:57:31;98091.81;;;13.80;66.57
14273;BME280;7220;49.450;11.052;2023-03-19T18:01:31;98092.91;;;13.90;66.34
14273;BME280;7220;49.450;11.052;2023-03-19T18:05:31;98102.09;;;13.86;66.88
14273;BME280;7220;49.450;11.052;2023-03-19T18:09:32;98108.78;;;13.79;66.77
14273;BME280;7220;49.450;11.052;2023-03-19T18:13:33;98124.16;;;13.62;68.72
14273;BME280;7220;49.450;11.052;2023-03-19T18:17:33;98139.28;;;13.49;68.15
14273;BME280;7220;49.450;11.052;2023-03-19T18:21:33;98158.78;;;13.36;67.02
14273;BME280;7220;49.450;11.052;2023-03-19T18:25:33;98154.22;;;13.24;66.03
14273;BME280;7220;49.450;11.052;2023-03-19T18:29:34;98162.47;;;13.06;66.88
14273;BME280;7220;49.450;11.052;2023-03-19T18:33:35;98169.50;;;13.07;66.79
14273;BME280;7220;49.450;11.052;2023-03-19T18:37:35;98179.44;;;13.05;66.11
14273;BME280;7220;49.450;11.052;2023-03-19T18:41:35;98175.47;;;12.84;67.22
14273;BME280;7220;49.450;11.052;2023-03-19T18:45:38;98194.25;;;12.68;67.70
14273;BME280;7220;49.450;11.052;2023-03-19T18:49:38;98185.75;;;12.75;68.09
14273;BME280;7220;49.450;11.052;2023-03-19T18:53:39;98187.03;;;12.70;68.23
14273;BME280;7220;49.450;11.052;2023-03-19T18:57:43;98192.78;;;12.91;67.83
14273;BME280;7220;49.450;11.052;2023-03-19T19:01:46;98204.91;;;12.82;71.50
14273;BME280;7220;49.450;11.052;2023-03-19T19:05:46;98212.03;;;12.38;76.89
14273;BME280;7220;49.450;11.052;2023-03-19T19:09:48;98212.69;;;12.13;78.53
14273;BME280;7220;49.450;11.052;2023-03-19T19:13:52;98222.69;;;12.24;82.15
14273;BME280;7220;49.450;11.052;2023-03-19T19:17:55;98214.97;;;12.19;82.26
14273;BME280;7220;49.450;11.052;2023-03-19T19:21:56;98225.94;;;11.98;86.60
14273;BME280;7220;49.450;11.052;2023-03-19T19:25:57;98224.13;;;11.83;88.47
14273;BME280;7220;49.450;11.052;2023-03-19T19:29:57;98226.50;;;11.73;91.82
14273;BME280;7220;49.450;11.052;2023-03-19T19:34:00;98229.06;;;11.75;92.72
14273;BME280;7220;49.450;11.052;2023-03-19T19:38:00;98227.63;;;11.69;95.76
14273;BME280;7220;49.450;11.052;2023-03-19T19:42:01;98233.63;;;11.57;97.42
14273;BME280;7220;49.450;11.052;2023-03-19T19:46:02;98239.41;;;11.49;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T19:50:03;98239.69;;;11.44;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T19:54:03;98244.56;;;11.36;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T19:58:04;98242.50;;;11.41;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:02:35;98250.31;;;11.44;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:06:35;98252.97;;;11.44;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:10:36;98250.31;;;11.44;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:14:36;98257.78;;;11.54;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:18:37;98253.63;;;11.64;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:22:42;98264.91;;;11.37;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:26:43;98263.44;;;11.63;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:30:43;98258.38;;;11.59;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:34:44;98261.47;;;11.67;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:38:44;98252.53;;;11.68;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:42:47;98265.41;;;11.60;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:46:48;98257.50;;;11.58;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:50:49;98263.50;;;11.78;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:54:49;98275.53;;;11.69;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T20:58:49;98260.50;;;11.68;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T21:02:51;98277.06;;;11.73;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T21:06:52;98275.00;;;11.78;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T21:10:52;98266.84;;;11.81;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T21:14:53;98279.31;;;11.81;100.00
14273;BME280;7220;49.450;11.052;2023-03-19T21:18:54;98278.94;;;11.71;100.00
