sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62201;BME280;48197;42.732;27.192;2022-09-09T00:11:53;99979.22;;;15.00;95.43
62201;BME280;48197;42.732;27.192;2022-09-09T00:14:29;99980.81;;;15.01;95.51
62201;BME280;48197;42.732;27.192;2022-09-09T00:17:02;99979.22;;;15.00;95.58
62201;BME280;48197;42.732;27.192;2022-09-09T00:22:18;99980.75;;;15.04;95.53
62201;BME280;48197;42.732;27.192;2022-09-09T00:24:46;99978.75;;;15.05;95.74
62201;BME280;48197;42.732;27.192;2022-09-09T00:30:26;99985.84;;;15.06;95.69
62201;BME280;48197;42.732;27.192;2022-09-09T00:32:35;99978.75;;;15.05;95.93
62201;BME280;48197;42.732;27.192;2022-09-09T00:35:14;99977.16;;;15.04;95.84
62201;BME280;48197;42.732;27.192;2022-09-09T00:37:44;99983.16;;;15.02;95.88
62201;BME280;48197;42.732;27.192;2022-09-09T00:40:18;99975.47;;;14.90;95.40
62201;BME280;48197;42.732;27.192;2022-09-09T00:42:49;99983.84;;;14.66;95.82
62201;BME280;48197;42.732;27.192;2022-09-09T00:48:01;99984.16;;;14.25;96.76
62201;BME280;48197;42.732;27.192;2022-09-09T00:50:34;99978.50;;;14.08;97.39
62201;BME280;48197;42.732;27.192;2022-09-09T00:57:59;99980.72;;;14.17;98.53
62201;BME280;48197;42.732;27.192;2022-09-09T01:00:29;99981.50;;;14.18;98.78
62201;BME280;48197;42.732;27.192;2022-09-09T01:02:59;99984.78;;;14.13;99.21
62201;BME280;48197;42.732;27.192;2022-09-09T01:05:33;99980.00;;;14.13;99.61
62201;BME280;48197;42.732;27.192;2022-09-09T01:08:05;99983.50;;;14.17;99.70
62201;BME280;48197;42.732;27.192;2022-09-09T01:13:08;99987.06;;;14.18;99.31
62201;BME280;48197;42.732;27.192;2022-09-09T01:15:39;99981.72;;;14.03;99.35
62201;BME280;48197;42.732;27.192;2022-09-09T01:18:09;99983.03;;;13.95;99.69
62201;BME280;48197;42.732;27.192;2022-09-09T01:26:23;99978.41;;;14.12;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T01:28:52;99976.66;;;14.22;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T01:31:26;99977.44;;;14.22;99.61
62201;BME280;48197;42.732;27.192;2022-09-09T01:33:55;99968.94;;;14.09;99.37
62201;BME280;48197;42.732;27.192;2022-09-09T01:36:40;99963.19;;;13.97;99.29
62201;BME280;48197;42.732;27.192;2022-09-09T01:39:10;99957.38;;;13.87;99.74
62201;BME280;48197;42.732;27.192;2022-09-09T01:41:37;99953.38;;;13.88;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T01:44:05;99964.81;;;13.94;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T01:46:32;99966.31;;;13.99;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T01:48:59;99959.13;;;14.01;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T01:51:27;99955.81;;;14.10;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T01:53:55;99961.81;;;14.08;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T01:56:25;99962.53;;;14.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T01:59:12;99958.53;;;14.14;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:04:31;99956.13;;;13.92;99.98
62201;BME280;48197;42.732;27.192;2022-09-09T02:07:00;99962.78;;;13.71;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:09:28;99959.81;;;13.58;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:12:05;99962.78;;;13.44;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:14:36;99964.97;;;13.29;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:17:11;99961.41;;;13.28;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:19:42;99955.53;;;13.23;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:22:15;99968.31;;;13.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:24:46;99972.78;;;13.03;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:27:13;99973.63;;;13.00;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:29:42;99982.81;;;12.97;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:32:14;99978.06;;;12.94;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:34:47;99993.56;;;12.92;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:37:15;99992.81;;;12.87;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:39:45;99994.84;;;12.83;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:42:12;99995.28;;;12.78;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:44:40;99983.03;;;12.76;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:47:18;99987.84;;;12.72;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:52:17;99989.44;;;12.69;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:54:49;99982.72;;;12.66;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:57:23;99978.44;;;12.62;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T02:59:53;99974.50;;;12.59;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:02:24;99971.34;;;12.57;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:04:51;99968.19;;;12.55;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:07:18;99967.81;;;12.53;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:09:45;99961.91;;;12.51;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:12:12;99963.16;;;12.46;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:14:39;99964.03;;;12.36;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:17:06;99964.84;;;12.33;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:19:33;99967.19;;;12.35;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:22:02;99967.97;;;12.39;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:24:30;99965.97;;;12.39;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:26:56;99976.66;;;12.37;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:29:23;99975.13;;;12.36;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:31:50;99977.88;;;12.40;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:34:17;99971.88;;;12.41;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:36:44;99979.41;;;12.44;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:39:11;99972.63;;;12.45;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:41:39;99962.72;;;12.48;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:44:05;99980.09;;;12.52;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:46:32;99983.63;;;12.56;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:48:59;99984.44;;;12.57;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:51:27;99991.53;;;12.58;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:53:53;99985.97;;;12.61;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:56:24;99984.72;;;12.66;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T03:58:51;99989.44;;;12.69;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:01:17;99981.88;;;12.73;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:03:44;99979.47;;;12.75;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:06:13;99984.56;;;12.80;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:08:40;99984.94;;;12.82;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:11:07;99977.78;;;12.85;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:13:35;99979.72;;;12.88;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:16:03;99981.25;;;12.93;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:18:30;99990.69;;;12.99;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:20:57;99991.03;;;13.04;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:23:24;99987.41;;;13.07;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:25:52;99982.19;;;13.13;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:28:20;99979.69;;;13.22;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:30:47;99982.78;;;13.32;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:33:13;99986.56;;;13.45;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:35:49;99985.69;;;13.52;100.00
62201;BME280;48197;42.732;27.192;2022-09-09T04:38:16;99995.47;;;13.63;99.54
62201;BME280;48197;42.732;27.192;2022-09-09T04:40:43;99994.84;;;13.76;98.92
62201;BME280;48197;42.732;27.192;2022-09-09T04:43:12;99991.50;;;13.88;98.52
62201;BME280;48197;42.732;27.192;2022-09-09T04:45:43;99990.16;;;14.00;98.18
62201;BME280;48197;42.732;27.192;2022-09-09T04:48:10;99999.03;;;14.15;97.44
62201;BME280;48197;42.732;27.192;2022-09-09T04:50:35;99992.44;;;14.28;97.22
62201;BME280;48197;42.732;27.192;2022-09-09T04:53:02;99990.19;;;14.43;96.43
62201;BME280;48197;42.732;27.192;2022-09-09T04:55:29;99996.34;;;14.55;95.41
62201;BME280;48197;42.732;27.192;2022-09-09T04:57:56;99996.53;;;14.67;94.90
62201;BME280;48197;42.732;27.192;2022-09-09T05:00:24;99996.28;;;14.82;93.92
62201;BME280;48197;42.732;27.192;2022-09-09T05:02:51;99998.50;;;14.90;92.81
62201;BME280;48197;42.732;27.192;2022-09-09T05:05:19;99989.56;;;14.99;91.75
62201;BME280;48197;42.732;27.192;2022-09-09T05:07:46;99992.84;;;15.14;91.30
62201;BME280;48197;42.732;27.192;2022-09-09T05:10:14;99986.56;;;15.30;90.50
62201;BME280;48197;42.732;27.192;2022-09-09T05:12:43;99981.38;;;15.48;89.70
62201;BME280;48197;42.732;27.192;2022-09-09T05:15:18;99988.06;;;15.71;88.91
62201;BME280;48197;42.732;27.192;2022-09-09T05:17:46;99988.78;;;15.91;88.17
62201;BME280;48197;42.732;27.192;2022-09-09T05:20:13;99982.72;;;16.13;87.12
62201;BME280;48197;42.732;27.192;2022-09-09T05:22:40;99985.72;;;16.35;86.25
62201;BME280;48197;42.732;27.192;2022-09-09T05:25:07;99979.50;;;16.60;85.61
62201;BME280;48197;42.732;27.192;2022-09-09T05:27:34;99975.59;;;16.87;85.01
62201;BME280;48197;42.732;27.192;2022-09-09T05:30:00;99972.78;;;17.16;84.07
62201;BME280;48197;42.732;27.192;2022-09-09T05:32:29;99977.97;;;17.43;82.89
62201;BME280;48197;42.732;27.192;2022-09-09T05:35:00;99977.88;;;17.72;81.89
62201;BME280;48197;42.732;27.192;2022-09-09T05:37:27;99972.63;;;18.00;80.89
62201;BME280;48197;42.732;27.192;2022-09-09T05:39:55;99978.16;;;18.26;79.66
62201;BME280;48197;42.732;27.192;2022-09-09T05:42:22;99972.31;;;18.46;78.20
62201;BME280;48197;42.732;27.192;2022-09-09T05:44:48;99975.72;;;18.63;76.99
62201;BME280;48197;42.732;27.192;2022-09-09T05:47:17;99971.53;;;18.80;76.39
62201;BME280;48197;42.732;27.192;2022-09-09T05:49:44;99972.44;;;18.99;75.36
62201;BME280;48197;42.732;27.192;2022-09-09T05:52:11;99975.53;;;19.23;74.18
62201;BME280;48197;42.732;27.192;2022-09-09T05:54:38;99972.06;;;19.41;73.33
62201;BME280;48197;42.732;27.192;2022-09-09T05:57:05;99980.69;;;19.56;72.05
62201;BME280;48197;42.732;27.192;2022-09-09T05:59:31;99986.53;;;19.71;71.15
62201;BME280;48197;42.732;27.192;2022-09-09T06:01:58;99984.72;;;19.86;70.46
62201;BME280;48197;42.732;27.192;2022-09-09T06:04:25;99987.78;;;20.10;69.17
62201;BME280;48197;42.732;27.192;2022-09-09T06:06:52;99978.91;;;20.30;68.43
62201;BME280;48197;42.732;27.192;2022-09-09T06:09:18;99982.69;;;20.46;67.70
62201;BME280;48197;42.732;27.192;2022-09-09T06:11:45;99974.59;;;20.57;67.22
62201;BME280;48197;42.732;27.192;2022-09-09T06:14:11;99978.81;;;20.71;67.13
62201;BME280;48197;42.732;27.192;2022-09-09T06:16:38;99979.44;;;20.84;66.51
62201;BME280;48197;42.732;27.192;2022-09-09T06:19:04;99981.78;;;21.04;65.54
62201;BME280;48197;42.732;27.192;2022-09-09T06:21:31;99980.91;;;21.31;64.21
62201;BME280;48197;42.732;27.192;2022-09-09T06:24:03;99988.09;;;21.41;63.59
62201;BME280;48197;42.732;27.192;2022-09-09T06:26:31;99991.38;;;21.49;63.51
62201;BME280;48197;42.732;27.192;2022-09-09T06:28:59;99990.22;;;21.65;62.19
62201;BME280;48197;42.732;27.192;2022-09-09T06:31:26;100001.09;;;22.15;60.12
62201;BME280;48197;42.732;27.192;2022-09-09T06:33:57;99988.72;;;22.84;56.36
62201;BME280;48197;42.732;27.192;2022-09-09T06:36:25;99997.63;;;23.37;53.94
62201;BME280;48197;42.732;27.192;2022-09-09T06:38:51;100004.34;;;24.04;51.74
62201;BME280;48197;42.732;27.192;2022-09-09T06:41:21;100002.13;;;24.91;49.01
62201;BME280;48197;42.732;27.192;2022-09-09T06:43:49;100008.22;;;25.94;46.63
62201;BME280;48197;42.732;27.192;2022-09-09T06:46:21;100011.50;;;26.84;44.09
62201;BME280;48197;42.732;27.192;2022-09-09T06:48:48;100007.25;;;27.73;41.86
62201;BME280;48197;42.732;27.192;2022-09-09T06:51:18;100003.88;;;27.97;40.58
62201;BME280;48197;42.732;27.192;2022-09-09T06:53:47;100009.22;;;28.29;39.84
62201;BME280;48197;42.732;27.192;2022-09-09T06:56:23;100012.31;;;28.37;38.41
62201;BME280;48197;42.732;27.192;2022-09-09T06:58:50;100012.56;;;28.39;38.43
62201;BME280;48197;42.732;27.192;2022-09-09T07:01:25;100017.34;;;28.78;37.71
62201;BME280;48197;42.732;27.192;2022-09-09T07:03:52;100016.00;;;29.31;36.30
62201;BME280;48197;42.732;27.192;2022-09-09T07:06:25;100014.94;;;29.35;35.70
62201;BME280;48197;42.732;27.192;2022-09-09T07:08:52;100015.66;;;28.99;34.47
62201;BME280;48197;42.732;27.192;2022-09-09T07:11:19;100006.13;;;28.91;34.35
62201;BME280;48197;42.732;27.192;2022-09-09T07:13:46;99997.31;;;29.00;34.24
62201;BME280;48197;42.732;27.192;2022-09-09T07:16:15;99993.72;;;29.36;33.81
62201;BME280;48197;42.732;27.192;2022-09-09T07:18:42;99986.19;;;29.68;33.60
62201;BME280;48197;42.732;27.192;2022-09-09T07:21:12;99995.50;;;29.75;33.13
62201;BME280;48197;42.732;27.192;2022-09-09T07:23:40;99991.09;;;29.38;33.99
62201;BME280;48197;42.732;27.192;2022-09-09T07:26:10;99997.25;;;29.06;34.05
62201;BME280;48197;42.732;27.192;2022-09-09T07:28:37;99984.84;;;28.62;34.72
62201;BME280;48197;42.732;27.192;2022-09-09T07:31:05;99989.13;;;28.10;35.46
62201;BME280;48197;42.732;27.192;2022-09-09T07:33:32;99989.44;;;28.01;35.87
62201;BME280;48197;42.732;27.192;2022-09-09T07:36:05;99989.69;;;28.08;35.45
62201;BME280;48197;42.732;27.192;2022-09-09T07:38:37;99989.88;;;28.22;35.68
62201;BME280;48197;42.732;27.192;2022-09-09T07:41:05;99989.03;;;28.55;34.68
62201;BME280;48197;42.732;27.192;2022-09-09T07:43:33;99996.28;;;28.98;34.73
62201;BME280;48197;42.732;27.192;2022-09-09T07:45:59;99980.22;;;29.72;33.36
62201;BME280;48197;42.732;27.192;2022-09-09T07:48:27;99988.31;;;30.17;32.95
62201;BME280;48197;42.732;27.192;2022-09-09T07:51:02;99983.16;;;30.59;32.22
62201;BME280;48197;42.732;27.192;2022-09-09T07:53:28;99980.47;;;30.86;31.45
62201;BME280;48197;42.732;27.192;2022-09-09T07:55:54;99978.78;;;30.77;31.35
62201;BME280;48197;42.732;27.192;2022-09-09T07:58:21;99977.69;;;30.61;31.39
62201;BME280;48197;42.732;27.192;2022-09-09T08:00:48;99978.41;;;30.86;31.54
62201;BME280;48197;42.732;27.192;2022-09-09T08:03:16;99965.81;;;31.14;30.70
62201;BME280;48197;42.732;27.192;2022-09-09T08:05:42;99976.25;;;30.92;31.53
62201;BME280;48197;42.732;27.192;2022-09-09T08:08:09;99967.59;;;30.60;32.06
62201;BME280;48197;42.732;27.192;2022-09-09T08:10:37;99967.59;;;30.98;31.89
62201;BME280;48197;42.732;27.192;2022-09-09T08:13:03;99964.88;;;31.06;31.86
62201;BME280;48197;42.732;27.192;2022-09-09T08:15:32;99952.03;;;31.31;31.70
62201;BME280;48197;42.732;27.192;2022-09-09T08:18:00;99953.78;;;31.02;31.61
62201;BME280;48197;42.732;27.192;2022-09-09T08:20:26;99939.66;;;31.10;31.30
62201;BME280;48197;42.732;27.192;2022-09-09T08:22:54;99952.28;;;31.14;31.54
62201;BME280;48197;42.732;27.192;2022-09-09T08:25:21;99949.97;;;31.13;31.34
62201;BME280;48197;42.732;27.192;2022-09-09T08:27:48;99945.75;;;31.20;31.30
62201;BME280;48197;42.732;27.192;2022-09-09T08:30:14;99948.16;;;31.16;30.77
62201;BME280;48197;42.732;27.192;2022-09-09T08:32:41;99958.94;;;30.66;31.27
62201;BME280;48197;42.732;27.192;2022-09-09T08:35:07;99944.31;;;30.56;31.51
62201;BME280;48197;42.732;27.192;2022-09-09T08:37:34;99942.53;;;30.53;31.76
62201;BME280;48197;42.732;27.192;2022-09-09T08:40:01;99932.75;;;30.86;31.48
62201;BME280;48197;42.732;27.192;2022-09-09T08:42:31;99934.75;;;30.72;31.10
62201;BME280;48197;42.732;27.192;2022-09-09T08:45:16;99933.44;;;30.73;31.32
62201;BME280;48197;42.732;27.192;2022-09-09T08:48:08;99937.69;;;31.05;30.55
62201;BME280;48197;42.732;27.192;2022-09-09T08:50:36;99938.47;;;31.19;29.14
62201;BME280;48197;42.732;27.192;2022-09-09T08:53:05;99936.03;;;31.09;29.20
62201;BME280;48197;42.732;27.192;2022-09-09T08:55:50;99924.00;;;30.79;29.20
62201;BME280;48197;42.732;27.192;2022-09-09T09:00:47;99925.16;;;30.13;29.37
62201;BME280;48197;42.732;27.192;2022-09-09T09:03:22;99933.25;;;30.28;28.76
62201;BME280;48197;42.732;27.192;2022-09-09T09:06:06;99930.34;;;30.33;28.32
62201;BME280;48197;42.732;27.192;2022-09-09T09:11:20;99920.31;;;30.27;27.84
62201;BME280;48197;42.732;27.192;2022-09-09T09:18:59;99923.16;;;30.27;27.49
62201;BME280;48197;42.732;27.192;2022-09-09T09:21:34;99907.84;;;30.49;26.43
62201;BME280;48197;42.732;27.192;2022-09-09T09:24:02;99914.81;;;30.35;26.99
62201;BME280;48197;42.732;27.192;2022-09-09T09:26:36;99915.22;;;30.20;27.60
62201;BME280;48197;42.732;27.192;2022-09-09T09:29:17;99908.66;;;30.25;27.33
62201;BME280;48197;42.732;27.192;2022-09-09T09:31:46;99896.59;;;30.38;26.88
62201;BME280;48197;42.732;27.192;2022-09-09T09:34:23;99898.31;;;30.46;26.85
62201;BME280;48197;42.732;27.192;2022-09-09T09:36:57;99897.00;;;30.28;26.89
62201;BME280;48197;42.732;27.192;2022-09-09T09:39:31;99891.59;;;30.44;26.90
62201;BME280;48197;42.732;27.192;2022-09-09T09:48:21;99901.19;;;30.98;25.62
62201;BME280;48197;42.732;27.192;2022-09-09T09:53:23;99883.44;;;30.53;25.47
62201;BME280;48197;42.732;27.192;2022-09-09T09:55:54;99879.78;;;30.34;24.86
62201;BME280;48197;42.732;27.192;2022-09-09T09:58:21;99870.94;;;30.57;25.36
62201;BME280;48197;42.732;27.192;2022-09-09T10:00:50;99871.38;;;30.80;25.15
62201;BME280;48197;42.732;27.192;2022-09-09T10:05:58;99869.25;;;30.99;24.67
62201;BME280;48197;42.732;27.192;2022-09-09T10:08:28;99864.63;;;31.42;23.43
62201;BME280;48197;42.732;27.192;2022-09-09T10:30:22;99868.63;;;31.52;22.74
62201;BME280;48197;42.732;27.192;2022-09-09T10:38:14;99859.72;;;32.09;21.75
62201;BME280;48197;42.732;27.192;2022-09-09T10:52:59;99849.38;;;31.79;22.08
62201;BME280;48197;42.732;27.192;2022-09-09T10:55:33;99842.91;;;32.05;22.29
62201;BME280;48197;42.732;27.192;2022-09-09T10:58:02;99843.59;;;32.32;21.60
62201;BME280;48197;42.732;27.192;2022-09-09T11:00:47;99840.63;;;32.38;21.30
62201;BME280;48197;42.732;27.192;2022-09-09T11:03:33;99842.34;;;32.54;22.04
62201;BME280;48197;42.732;27.192;2022-09-09T11:06:16;99854.44;;;32.82;21.42
62201;BME280;48197;42.732;27.192;2022-09-09T11:08:44;99849.47;;;32.61;20.33
62201;BME280;48197;42.732;27.192;2022-09-09T11:11:14;99828.13;;;32.62;20.72
62201;BME280;48197;42.732;27.192;2022-09-09T11:13:54;99814.22;;;32.87;20.38
62201;BME280;48197;42.732;27.192;2022-09-09T11:16:25;99813.06;;;33.32;19.90
62201;BME280;48197;42.732;27.192;2022-09-09T11:18:55;99818.34;;;33.78;20.04
62201;BME280;48197;42.732;27.192;2022-09-09T11:24:14;99803.75;;;33.68;21.13
62201;BME280;48197;42.732;27.192;2022-09-09T11:26:52;99805.66;;;33.37;21.87
62201;BME280;48197;42.732;27.192;2022-09-09T11:32:06;99797.44;;;33.62;24.50
62201;BME280;48197;42.732;27.192;2022-09-09T11:35:37;99785.16;;;33.25;26.28
62201;BME280;48197;42.732;27.192;2022-09-09T11:40:19;99791.22;;;33.14;27.02
62201;BME280;48197;42.732;27.192;2022-09-09T11:42:47;99800.56;;;32.93;27.62
62201;BME280;48197;42.732;27.192;2022-09-09T11:48:45;99800.41;;;32.99;28.05
62201;BME280;48197;42.732;27.192;2022-09-09T11:51:13;99791.72;;;33.33;27.78
62201;BME280;48197;42.732;27.192;2022-09-09T11:53:55;99793.38;;;33.58;27.40
62201;BME280;48197;42.732;27.192;2022-09-09T11:56:25;99791.69;;;33.62;27.65
62201;BME280;48197;42.732;27.192;2022-09-09T11:59:03;99790.25;;;33.76;27.47
62201;BME280;48197;42.732;27.192;2022-09-09T12:01:33;99781.91;;;33.94;27.01
62201;BME280;48197;42.732;27.192;2022-09-09T12:19:02;99765.19;;;33.69;27.61
62201;BME280;48197;42.732;27.192;2022-09-09T12:22:03;99773.09;;;33.92;27.43
62201;BME280;48197;42.732;27.192;2022-09-09T12:24:34;99766.53;;;34.28;27.22
62201;BME280;48197;42.732;27.192;2022-09-09T12:27:07;99764.13;;;34.70;26.63
62201;BME280;48197;42.732;27.192;2022-09-09T12:50:53;99738.81;;;33.71;27.94
62201;BME280;48197;42.732;27.192;2022-09-09T12:53:27;99743.53;;;33.61;28.70
62201;BME280;48197;42.732;27.192;2022-09-09T12:56:31;99733.47;;;33.31;28.91
62201;BME280;48197;42.732;27.192;2022-09-09T12:58:59;99734.22;;;33.31;29.58
62201;BME280;48197;42.732;27.192;2022-09-09T13:01:28;99732.84;;;33.25;29.79
62201;BME280;48197;42.732;27.192;2022-09-09T13:03:56;99723.03;;;33.12;30.06
62201;BME280;48197;42.732;27.192;2022-09-09T13:06:25;99724.84;;;33.02;30.05
62201;BME280;48197;42.732;27.192;2022-09-09T13:08:52;99731.97;;;32.80;30.38
62201;BME280;48197;42.732;27.192;2022-09-09T13:11:36;99726.94;;;32.73;29.83
62201;BME280;48197;42.732;27.192;2022-09-09T13:14:04;99723.47;;;32.95;30.24
62201;BME280;48197;42.732;27.192;2022-09-09T13:16:32;99721.28;;;33.09;29.46
62201;BME280;48197;42.732;27.192;2022-09-09T13:19:08;99715.81;;;33.19;29.94
62201;BME280;48197;42.732;27.192;2022-09-09T13:21:40;99709.44;;;33.05;30.13
62201;BME280;48197;42.732;27.192;2022-09-09T13:24:30;99713.41;;;33.02;30.29
62201;BME280;48197;42.732;27.192;2022-09-09T13:27:05;99716.06;;;32.71;30.90
62201;BME280;48197;42.732;27.192;2022-09-09T13:29:52;99703.56;;;32.40;31.62
62201;BME280;48197;42.732;27.192;2022-09-09T13:32:23;99708.00;;;32.07;31.92
62201;BME280;48197;42.732;27.192;2022-09-09T13:34:54;99705.94;;;32.07;31.73
62201;BME280;48197;42.732;27.192;2022-09-09T13:37:26;99700.91;;;32.21;31.75
62201;BME280;48197;42.732;27.192;2022-09-09T13:39:54;99706.63;;;32.21;32.59
62201;BME280;48197;42.732;27.192;2022-09-09T13:42:25;99703.53;;;31.98;33.95
62201;BME280;48197;42.732;27.192;2022-09-09T13:44:52;99699.84;;;32.11;33.88
62201;BME280;48197;42.732;27.192;2022-09-09T13:47:37;99698.38;;;32.18;32.53
62201;BME280;48197;42.732;27.192;2022-09-09T13:50:36;99702.09;;;31.91;33.19
62201;BME280;48197;42.732;27.192;2022-09-09T13:53:02;99701.75;;;31.95;33.72
62201;BME280;48197;42.732;27.192;2022-09-09T13:55:37;99711.44;;;32.05;33.51
62201;BME280;48197;42.732;27.192;2022-09-09T13:58:05;99711.56;;;31.86;33.71
62201;BME280;48197;42.732;27.192;2022-09-09T14:00:32;99708.13;;;31.67;33.93
62201;BME280;48197;42.732;27.192;2022-09-09T14:02:59;99700.56;;;31.43;34.24
62201;BME280;48197;42.732;27.192;2022-09-09T14:05:31;99696.47;;;31.38;34.33
62201;BME280;48197;42.732;27.192;2022-09-09T14:07:59;99703.09;;;31.33;34.62
62201;BME280;48197;42.732;27.192;2022-09-09T14:10:35;99696.91;;;31.42;33.88
62201;BME280;48197;42.732;27.192;2022-09-09T14:13:03;99697.81;;;31.37;33.84
62201;BME280;48197;42.732;27.192;2022-09-09T14:15:29;99683.44;;;31.16;34.58
62201;BME280;48197;42.732;27.192;2022-09-09T14:17:56;99689.72;;;31.01;34.89
62201;BME280;48197;42.732;27.192;2022-09-09T14:20:25;99690.91;;;31.06;35.06
62201;BME280;48197;42.732;27.192;2022-09-09T14:22:52;99689.91;;;31.30;34.64
62201;BME280;48197;42.732;27.192;2022-09-09T14:25:23;99678.47;;;31.57;34.59
62201;BME280;48197;42.732;27.192;2022-09-09T14:27:49;99682.03;;;31.49;34.88
62201;BME280;48197;42.732;27.192;2022-09-09T14:30:18;99685.97;;;31.33;34.80
62201;BME280;48197;42.732;27.192;2022-09-09T14:32:46;99688.19;;;31.13;34.95
62201;BME280;48197;42.732;27.192;2022-09-09T14:35:14;99681.69;;;31.13;35.47
62201;BME280;48197;42.732;27.192;2022-09-09T14:37:41;99690.91;;;31.19;35.47
62201;BME280;48197;42.732;27.192;2022-09-09T14:40:12;99693.09;;;30.86;35.65
62201;BME280;48197;42.732;27.192;2022-09-09T14:42:39;99692.19;;;30.65;36.22
62201;BME280;48197;42.732;27.192;2022-09-09T14:45:06;99684.25;;;30.58;35.94
62201;BME280;48197;42.732;27.192;2022-09-09T14:47:33;99693.53;;;30.45;36.16
62201;BME280;48197;42.732;27.192;2022-09-09T14:50:03;99689.53;;;30.53;36.14
62201;BME280;48197;42.732;27.192;2022-09-09T14:52:31;99694.50;;;30.34;36.28
62201;BME280;48197;42.732;27.192;2022-09-09T14:54:58;99684.84;;;30.05;36.79
62201;BME280;48197;42.732;27.192;2022-09-09T14:57:25;99691.88;;;29.85;37.03
62201;BME280;48197;42.732;27.192;2022-09-09T14:59:51;99694.31;;;29.37;37.64
62201;BME280;48197;42.732;27.192;2022-09-09T15:02:20;99684.91;;;28.99;38.29
62201;BME280;48197;42.732;27.192;2022-09-09T15:04:47;99689.06;;;28.73;38.40
62201;BME280;48197;42.732;27.192;2022-09-09T15:07:17;99695.16;;;28.83;38.88
62201;BME280;48197;42.732;27.192;2022-09-09T15:09:45;99689.75;;;28.79;38.80
62201;BME280;48197;42.732;27.192;2022-09-09T15:12:14;99688.69;;;28.58;39.40
62201;BME280;48197;42.732;27.192;2022-09-09T15:14:41;99692.19;;;28.03;39.80
62201;BME280;48197;42.732;27.192;2022-09-09T15:17:06;99693.13;;;27.23;41.45
62201;BME280;48197;42.732;27.192;2022-09-09T15:19:33;99692.72;;;26.57;43.05
62201;BME280;48197;42.732;27.192;2022-09-09T15:21:59;99695.78;;;26.08;43.98
62201;BME280;48197;42.732;27.192;2022-09-09T15:24:26;99691.28;;;25.73;45.13
62201;BME280;48197;42.732;27.192;2022-09-09T15:26:53;99699.72;;;25.51;45.71