sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2851;DHT22;1433;49.976;8.342;2023-04-03T00:00:25;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:02:51;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:05:17;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:07:43;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:10:10;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:12:36;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:15:02;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:17:28;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:19:55;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:22:21;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:24:47;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:27:13;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:29:39;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:32:05;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:34:31;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:36:57;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:39:25;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:41:51;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:47:04;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:49:31;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:51:58;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:54:25;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:56:53;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T00:59:27;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:01:54;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:04:27;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:06:56;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:09:24;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:11:50;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:14:17;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:16:54;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:19:21;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:26:57;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:29:23;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:34:19;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:36:47;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:39:14;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:41:40;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:44:14;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:46:41;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:49:08;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:51:34;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:54:00;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:56:27;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T01:58:53;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:01:19;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:03:46;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:06:12;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:08:38;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:11:05;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:13:32;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:15:59;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:18:27;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:20:54;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:23:20;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:25:46;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:28:14;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:30:40;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:33:07;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:35:33;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:37:59;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:40:25;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:42:51;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:45:18;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:47:44;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:50:11;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:52:37;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:55:04;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:57:30;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T02:59:56;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:02:22;5.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:04:48;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:07:14;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:09:41;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:12:07;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:14:33;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:16:59;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:19:26;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:21:52;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:24:18;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:26:44;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:29:12;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:31:40;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:34:06;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:36:32;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:38:58;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:41:25;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:43:51;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:46:18;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:48:44;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:51:10;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:53:38;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:56:07;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T03:58:34;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:01:06;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:03:32;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:05:59;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:08:27;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:10:53;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:13:19;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:15:45;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:18:13;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:20:41;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:23:08;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:25:35;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:28:02;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:30:28;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:32:55;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:35:22;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:37:48;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:40:16;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:42:42;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:45:09;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:47:36;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:50:03;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:52:31;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:54:57;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:57:23;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T04:59:50;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:02:16;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:04:43;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:07:11;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:09:37;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:12:03;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:14:31;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:16:59;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:19:27;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:21:53;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:24:21;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:26:47;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:29:14;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:31:41;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:34:08;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:36:35;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:39:03;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:41:30;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:43:56;3.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:46:22;3.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:48:51;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:51:24;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:54:19;3.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:56:46;3.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T05:59:13;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:01:39;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:04:06;3.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:06:52;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:09:19;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:11:45;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:14:12;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:16:39;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:19:08;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:21:36;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:24:05;3.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:26:32;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:28:59;4.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:31:26;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:33:52;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:36:19;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:38:47;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:41:13;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:43:40;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:46:06;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:48:32;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:50:58;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:53:24;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:55:51;4.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T06:58:17;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:00:44;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:03:10;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:05:38;4.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:08:06;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:10:32;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:12:59;4.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:15:25;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:17:51;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:20:17;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:22:43;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:25:10;4.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:27:36;4.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:30:03;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:32:29;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:34:55;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:37:21;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:39:48;4.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:42:14;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:44:40;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:47:07;4.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:49:40;4.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:52:07;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:54:35;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:57:03;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T07:59:29;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:01:55;4.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:04:22;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:06:48;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:09:15;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:11:42;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:14:08;5.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:16:36;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:19:02;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:21:29;5.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:23:55;5.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:26:22;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:28:48;5.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:31:18;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:33:45;5.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:36:17;5.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:38:44;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:41:34;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:44:24;5.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:49:44;5.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:52:18;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:55:04;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T08:57:42;6.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:00:19;6.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:02:48;6.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:05:18;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:07:54;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:10:23;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:12:53;6.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:15:23;6.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:18:26;6.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:20:57;6.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:23:39;6.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:26:08;6.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:28:40;7.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:33:44;6.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:36:11;7.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:38:37;7.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:41:06;7.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:43:34;7.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:46:25;7.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:49:08;7.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:51:33;7.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:53:59;7.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T09:56:30;7.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:01:34;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:06:43;8.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:09:29;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:12:05;8.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:14:36;8.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:17:02;8.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:22:25;8.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:25:00;9.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:38:37;8.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:41:11;8.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:51:44;8.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T10:56:53;9.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:01:59;9.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:04:29;9.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:07:00;9.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:09:30;9.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:12:09;9.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:14:35;10.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:25:38;10.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:28:11;11.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:33:59;11.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:36:33;11.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:39:00;12.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:41:31;12.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:44:12;12.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T11:46:57;13.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:11:15;12.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:24:23;12.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:33:01;12.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:35:37;14.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:38:25;14.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:40:57;13.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:46:20;14.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:48:58;14.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:54:01;14.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:56:30;14.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T12:59:19;14.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:01:58;14.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:04:21;14.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:06:48;14.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:09:21;13.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:12:01;14.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:14:29;15.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:16:58;14.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:19:27;14.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:22:02;14.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:24:31;14.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:26:59;14.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:29:31;14.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:31:59;15.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:34:29;14.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:36:59;14.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:39:35;13.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:42:02;13.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:44:32;14.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:49:43;14.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T13:52:34;14.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:00:58;14.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:03:22;15.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:05:46;15.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:08:12;16.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:10:39;16.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:13:05;15.70;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:15:32;15.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:17:58;15.30;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:20:26;14.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:22:53;14.80;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:25:20;15.10;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:27:50;14.60;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:30:29;14.90;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:32:52;14.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:35:19;14.60;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:37:47;14.80;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:40:17;15.30;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:42:43;15.50;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T14:45:12;15.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:47:44;15.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:50:12;15.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:52:41;15.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:55:11;15.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T14:57:38;15.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:00:10;16.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:02:37;16.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:05:08;16.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:07:41;16.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:10:17;15.20;44.80
2851;DHT22;1433;49.976;8.342;2023-04-03T15:12:44;15.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:15:12;16.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:17:40;16.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:20:15;16.40;10.40
2851;DHT22;1433;49.976;8.342;2023-04-03T15:22:42;15.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:25:09;15.60;80.60
2851;DHT22;1433;49.976;8.342;2023-04-03T15:27:36;15.50;94.20
2851;DHT22;1433;49.976;8.342;2023-04-03T15:30:05;15.30;5.40
2851;DHT22;1433;49.976;8.342;2023-04-03T15:32:31;15.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:34:59;15.50;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T15:37:26;15.90;7.70
2851;DHT22;1433;49.976;8.342;2023-04-03T15:39:53;15.40;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T15:42:19;15.60;75.80
2851;DHT22;1433;49.976;8.342;2023-04-03T15:44:46;14.80;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T15:47:12;15.00;16.50
2851;DHT22;1433;49.976;8.342;2023-04-03T15:49:38;15.00;87.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:52:05;14.90;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T15:54:32;14.90;59.30
2851;DHT22;1433;49.976;8.342;2023-04-03T15:56:58;14.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T15:59:24;14.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:01:51;14.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:04:18;14.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:06:46;13.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:09:14;13.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:11:40;13.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:14:07;14.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:16:34;14.00;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:19:01;13.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:21:28;13.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:23:57;13.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:26:24;13.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:28:51;13.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:31:17;12.40;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:33:44;11.50;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:36:10;11.20;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:38:36;11.00;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:41:02;10.60;2.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:43:31;10.30;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:45:58;10.20;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:48:24;9.80;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:50:50;9.70;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:53:24;9.40;1.00
2851;DHT22;1433;49.976;8.342;2023-04-03T16:55:48;9.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T16:58:14;9.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:00:42;8.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:03:08;8.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:05:36;8.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:08:02;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:10:28;8.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:12:55;8.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:15:21;8.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:17:51;8.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:20:18;7.80;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:22:44;7.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:25:11;7.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:27:37;7.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:30:05;7.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:32:31;7.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:34:57;7.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:37:23;7.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:39:49;7.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:42:16;7.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:44:42;6.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:47:08;6.90;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:49:35;6.70;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:52:01;6.60;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:54:27;6.50;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:56:53;6.40;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T17:59:20;6.30;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T18:01:46;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T18:04:13;6.20;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T18:06:45;6.10;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T18:09:18;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T18:11:46;6.00;99.90
2851;DHT22;1433;49.976;8.342;2023-04-03T18:14:15;5.90;99.90