sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16193;SDS011;8204;53.582;10.080;2024-01-10T00:02:05;26.60;;;23.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:04:31;30.23;;;24.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:06:56;27.47;;;24.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:09:22;30.87;;;25.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:11:48;31.90;;;24.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:14:13;27.93;;;24.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:16:38;28.83;;;24.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:19:06;27.90;;;24.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:21:32;30.43;;;27.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:23:59;27.97;;;24.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:26:25;34.50;;;28.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:28:50;34.83;;;26.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:31:15;29.27;;;25.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:33:41;30.10;;;26.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:36:06;31.77;;;28.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:38:32;30.27;;;26.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:40:58;29.70;;;26.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:43:24;35.00;;;26.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:45:51;28.10;;;24.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:48:16;29.70;;;26.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:50:45;35.77;;;29.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:53:11;30.57;;;26.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:55:36;32.27;;;26.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T00:58:02;33.20;;;28.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:00:27;31.97;;;28.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:02:53;33.93;;;27.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:05:20;35.10;;;30.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:07:45;30.07;;;25.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:10:11;33.10;;;28.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:12:37;29.53;;;25.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:15:10;29.73;;;26.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:17:40;32.30;;;26.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:20:09;32.27;;;28.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:22:36;32.33;;;27.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:25:02;28.80;;;25.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:27:28;30.43;;;26.60;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:29:54;33.90;;;27.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:32:23;30.30;;;23.63;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:34:51;29.43;;;23.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:37:16;31.93;;;25.43;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:39:42;29.73;;;24.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:42:07;32.30;;;22.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:44:32;34.43;;;21.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:46:58;25.87;;;20.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:49:24;21.87;;;18.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:51:50;20.93;;;18.23;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:54:17;18.67;;;15.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:56:43;20.53;;;15.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T01:59:09;22.43;;;17.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:01:36;19.77;;;16.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:04:01;19.17;;;15.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:06:28;20.00;;;15.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:08:54;19.90;;;15.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:11:21;17.60;;;13.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:13:47;16.50;;;13.60;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:16:13;18.00;;;13.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:18:39;17.43;;;13.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:21:06;18.97;;;13.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:23:31;19.23;;;14.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:25:57;17.67;;;13.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:28:23;18.27;;;14.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:30:49;17.93;;;14.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:33:16;17.13;;;14.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:35:41;20.70;;;13.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:38:06;20.50;;;15.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:40:32;17.87;;;15.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:42:58;18.47;;;13.43;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:45:24;16.27;;;13.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:47:49;17.37;;;13.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:50:15;22.03;;;16.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:52:42;19.97;;;14.63;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:55:08;20.23;;;15.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:57:33;22.43;;;15.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T02:59:59;17.53;;;13.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:02:24;22.73;;;15.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:04:49;18.97;;;13.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:07:15;18.13;;;15.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:09:40;21.03;;;16.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:12:06;20.67;;;16.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:14:33;20.10;;;16.13;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:17:00;23.50;;;17.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:19:25;20.87;;;17.00;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:21:50;26.03;;;19.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:24:16;20.43;;;16.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:26:42;18.37;;;15.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:29:08;25.37;;;18.23;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:31:33;26.63;;;18.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:33:59;24.93;;;18.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:36:24;25.27;;;17.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:38:50;22.67;;;17.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:41:16;26.40;;;17.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:43:42;24.27;;;16.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:46:11;22.63;;;16.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:48:37;29.13;;;20.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:51:07;18.90;;;16.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:53:34;25.33;;;17.43;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:56:03;22.57;;;17.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T03:58:29;24.13;;;18.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:00:54;22.87;;;16.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:03:20;24.23;;;17.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:05:45;22.30;;;17.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:08:10;22.37;;;17.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:10:37;22.77;;;18.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:13:03;22.43;;;18.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:15:29;22.77;;;17.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:17:54;22.07;;;17.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:20:19;18.60;;;16.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:22:45;23.80;;;19.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:25:10;20.80;;;16.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:27:36;23.43;;;18.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:30:01;24.17;;;18.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:32:27;21.77;;;17.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:34:53;22.00;;;18.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:37:18;23.77;;;18.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:39:44;24.03;;;18.67;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:42:12;22.70;;;17.13;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:44:38;22.13;;;17.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:47:04;21.33;;;17.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:49:30;26.73;;;19.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:51:56;23.23;;;18.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:54:21;20.37;;;16.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:56:47;20.50;;;16.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T04:59:13;20.33;;;15.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:01:38;21.83;;;17.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:04:04;24.00;;;17.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:06:29;24.97;;;20.33;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:08:55;20.17;;;16.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:11:24;18.97;;;15.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:13:52;20.93;;;14.63;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:16:18;18.73;;;14.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:18:44;15.83;;;12.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:21:09;18.63;;;14.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:23:35;16.10;;;14.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:26:00;15.40;;;12.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:28:26;16.57;;;13.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:30:52;17.73;;;13.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:33:17;15.20;;;12.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:35:42;16.80;;;12.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:38:08;14.00;;;12.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:40:33;11.83;;;10.33;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:42:59;12.87;;;11.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:45:25;14.83;;;11.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:47:52;12.43;;;10.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:50:17;10.30;;;9.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:52:43;11.83;;;10.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:55:10;13.80;;;10.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T05:57:38;14.50;;;10.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:00:05;10.57;;;9.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:02:37;10.73;;;9.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:05:06;12.63;;;10.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:07:32;14.23;;;10.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:09:58;13.73;;;10.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:12:25;11.57;;;10.43;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:14:50;11.00;;;9.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:17:16;10.53;;;9.43;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:19:41;11.57;;;10.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:22:07;8.83;;;7.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:24:34;11.33;;;10.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:26:59;10.83;;;8.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:29:24;9.90;;;8.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:31:50;12.07;;;9.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:34:15;11.67;;;9.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:36:41;11.00;;;9.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:39:08;13.03;;;11.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:41:38;12.07;;;9.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:44:04;13.40;;;10.60;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:46:31;10.70;;;8.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:48:57;10.20;;;9.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:51:23;11.60;;;10.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:53:49;12.57;;;10.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:56:14;12.80;;;10.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T06:58:40;11.13;;;9.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:01:13;11.10;;;9.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:03:39;11.90;;;10.60;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:06:05;11.73;;;10.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:08:31;15.03;;;12.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:10:57;16.80;;;12.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:13:25;13.40;;;10.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:15:52;11.27;;;10.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:18:17;11.77;;;9.63;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:20:43;11.40;;;9.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:23:08;11.03;;;9.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:25:34;12.20;;;10.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:27:59;9.70;;;8.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:30:26;11.23;;;9.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:32:52;10.57;;;9.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:35:17;12.67;;;10.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:37:43;11.63;;;9.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:40:08;12.30;;;10.33;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:42:37;16.03;;;13.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:45:03;9.73;;;8.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:47:34;12.43;;;10.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:50:03;14.93;;;11.23;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:52:33;15.57;;;10.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:55:00;11.97;;;10.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:57:27;15.80;;;12.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T07:59:52;13.27;;;11.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:02:19;14.27;;;11.33;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:04:44;11.57;;;10.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:07:09;16.47;;;13.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:09:35;14.60;;;10.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:12:02;14.40;;;10.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:14:28;15.20;;;10.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:16:54;12.13;;;10.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:19:23;15.47;;;10.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:21:48;12.87;;;10.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:24:15;13.77;;;11.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:26:41;13.60;;;11.13;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:29:07;15.83;;;12.23;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:31:33;12.93;;;10.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:33:58;16.43;;;12.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:36:24;13.30;;;10.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:38:49;14.43;;;11.23;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:41:17;11.93;;;10.63;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:43:42;14.40;;;12.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:46:08;12.73;;;11.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:48:34;17.73;;;12.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:51:01;12.87;;;11.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:53:27;12.20;;;10.67;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:55:53;14.07;;;10.13;;
16193;SDS011;8204;53.582;10.080;2024-01-10T08:58:20;11.40;;;10.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:00:45;14.17;;;11.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:03:11;11.17;;;10.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:05:37;11.47;;;9.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:08:03;12.63;;;11.33;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:10:30;12.43;;;9.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:13:00;14.33;;;11.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:15:26;13.47;;;9.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:17:52;12.07;;;10.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:20:17;12.87;;;11.13;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:22:43;13.33;;;10.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:25:09;12.97;;;10.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:27:38;13.27;;;11.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:30:04;13.63;;;10.33;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:32:33;13.90;;;11.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:34:59;12.30;;;11.00;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:37:25;15.03;;;12.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:39:51;12.27;;;10.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:42:18;15.50;;;11.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:44:45;14.20;;;12.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:47:10;17.03;;;13.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:49:38;14.47;;;12.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:52:04;15.73;;;12.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:54:31;14.13;;;11.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:56:57;14.97;;;12.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T09:59:23;15.37;;;12.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:01:49;13.97;;;11.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:04:16;13.73;;;11.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:06:43;15.30;;;11.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:09:08;14.60;;;12.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:11:36;12.40;;;10.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:14:15;12.57;;;9.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:16:42;14.53;;;12.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:19:08;12.93;;;10.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:21:35;12.47;;;10.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:24:00;12.87;;;10.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:26:28;12.93;;;10.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:28:57;14.43;;;11.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:31:22;13.10;;;11.00;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:33:49;14.80;;;11.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:36:18;11.70;;;10.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:38:48;12.40;;;10.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:41:15;14.40;;;10.60;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:43:41;12.87;;;10.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:46:08;16.47;;;14.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:48:42;11.83;;;10.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:51:09;14.53;;;11.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:53:36;15.80;;;12.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:56:07;13.97;;;11.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T10:58:34;14.87;;;12.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:01:04;13.37;;;10.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:03:32;13.33;;;11.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:06:00;14.93;;;12.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:08:27;15.67;;;11.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:10:56;14.07;;;11.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:16:31;13.77;;;11.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:19:12;10.97;;;9.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:24:41;11.47;;;9.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:27:07;12.70;;;10.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:29:37;13.63;;;10.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:32:04;11.60;;;10.33;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:34:30;13.47;;;10.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:37:11;16.60;;;11.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:39:39;13.20;;;11.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:42:07;13.97;;;11.00;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:44:34;12.67;;;10.67;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:47:11;8.80;;;8.00;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:49:39;9.07;;;8.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:52:06;7.90;;;6.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:54:44;8.03;;;7.23;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:57:14;9.87;;;8.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T11:59:45;10.23;;;8.77;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:02:11;8.60;;;7.63;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:04:37;9.23;;;7.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:07:03;8.17;;;7.33;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:09:32;8.20;;;7.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:11:58;7.77;;;6.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:14:23;9.93;;;7.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:16:50;10.30;;;9.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:19:19;12.60;;;8.63;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:21:46;9.27;;;8.03;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:24:13;9.90;;;8.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:26:44;7.73;;;6.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:29:11;7.40;;;6.33;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:31:37;10.03;;;7.63;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:34:04;7.50;;;6.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:36:32;10.13;;;8.80;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:38:57;7.77;;;6.97;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:41:23;7.97;;;6.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:43:49;9.20;;;7.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:46:16;7.87;;;7.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:48:42;8.07;;;7.13;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:51:12;7.93;;;7.13;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:53:42;7.27;;;6.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:56:10;10.43;;;8.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T12:58:39;8.23;;;7.37;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:01:09;8.60;;;7.67;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:03:37;7.83;;;7.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:06:03;8.60;;;7.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:08:29;7.90;;;6.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:10:56;8.73;;;7.87;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:13:22;9.40;;;8.47;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:15:48;7.77;;;6.63;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:18:14;7.70;;;6.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:20:41;7.53;;;6.60;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:23:08;9.27;;;7.73;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:25:34;7.97;;;7.17;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:28:00;8.97;;;7.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:30:27;8.13;;;7.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:32:53;9.40;;;7.93;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:35:20;8.20;;;7.30;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:37:45;9.83;;;8.83;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:40:11;8.70;;;7.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:42:40;7.87;;;7.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:45:07;10.50;;;8.00;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:47:36;10.60;;;9.50;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:50:04;10.50;;;9.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:52:32;9.53;;;8.57;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:54:59;9.17;;;8.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:57:25;10.20;;;8.27;;
16193;SDS011;8204;53.582;10.080;2024-01-10T13:59:50;9.87;;;8.00;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:02:16;11.67;;;9.43;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:04:43;9.30;;;8.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:07:10;9.03;;;8.20;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:09:35;11.00;;;9.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:12:00;10.57;;;9.40;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:14:26;10.07;;;9.07;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:16:52;10.80;;;9.53;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:19:17;9.00;;;8.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:21:43;9.83;;;8.90;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:24:09;8.50;;;7.70;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:26:35;17.17;;;13.10;;
16193;SDS011;8204;53.582;10.080;2024-01-10T14:29:00;12.57;;;10.23;;