sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3544;BME280;1786;52.870;9.578;2023-01-01T00:02:02;99793.03;;;22.44;49.93
3544;BME280;1786;52.870;9.578;2023-01-01T00:04:28;99787.38;;;22.61;49.84
3544;BME280;1786;52.870;9.578;2023-01-01T00:06:55;99796.38;;;22.75;49.42
3544;BME280;1786;52.870;9.578;2023-01-01T00:09:22;99782.00;;;21.96;50.85
3544;BME280;1786;52.870;9.578;2023-01-01T00:12:07;99778.06;;;22.35;49.92
3544;BME280;1786;52.870;9.578;2023-01-01T00:14:33;99782.59;;;22.13;50.46
3544;BME280;1786;52.870;9.578;2023-01-01T00:17:00;99805.84;;;22.42;50.12
3544;BME280;1786;52.870;9.578;2023-01-01T00:19:27;99801.13;;;21.87;50.60
3544;BME280;1786;52.870;9.578;2023-01-01T00:21:53;99790.19;;;22.53;50.15
3544;BME280;1786;52.870;9.578;2023-01-01T00:24:21;99794.97;;;22.51;49.91
3544;BME280;1786;52.870;9.578;2023-01-01T00:26:48;99800.28;;;22.72;49.62
3544;BME280;1786;52.870;9.578;2023-01-01T00:29:14;99789.41;;;23.08;48.76
3544;BME280;1786;52.870;9.578;2023-01-01T00:31:41;99806.09;;;22.69;49.18
3544;BME280;1786;52.870;9.578;2023-01-01T00:34:08;99799.91;;;22.25;49.68
3544;BME280;1786;52.870;9.578;2023-01-01T00:36:35;99797.25;;;22.32;50.06
3544;BME280;1786;52.870;9.578;2023-01-01T00:39:02;99801.50;;;22.41;49.37
3544;BME280;1786;52.870;9.578;2023-01-01T00:41:29;99805.84;;;22.92;49.20
3544;BME280;1786;52.870;9.578;2023-01-01T00:43:55;99810.97;;;22.37;49.59
3544;BME280;1786;52.870;9.578;2023-01-01T00:46:23;99821.06;;;22.78;49.47
3544;BME280;1786;52.870;9.578;2023-01-01T00:48:49;99803.53;;;22.61;49.01
3544;BME280;1786;52.870;9.578;2023-01-01T00:51:16;99808.34;;;22.44;49.62
3544;BME280;1786;52.870;9.578;2023-01-01T00:53:42;99804.25;;;22.05;50.36
3544;BME280;1786;52.870;9.578;2023-01-01T00:56:09;99795.97;;;22.50;49.03
3544;BME280;1786;52.870;9.578;2023-01-01T00:58:35;99794.16;;;22.57;49.05
3544;BME280;1786;52.870;9.578;2023-01-01T01:01:02;99801.19;;;22.30;49.43
3544;BME280;1786;52.870;9.578;2023-01-01T01:03:29;99807.03;;;22.33;49.55
3544;BME280;1786;52.870;9.578;2023-01-01T01:06:06;99817.38;;;22.58;49.24
3544;BME280;1786;52.870;9.578;2023-01-01T01:08:37;99810.72;;;22.54;48.79
3544;BME280;1786;52.870;9.578;2023-01-01T01:11:18;99822.34;;;22.33;49.41
3544;BME280;1786;52.870;9.578;2023-01-01T01:13:47;99825.66;;;22.84;48.91
3544;BME280;1786;52.870;9.578;2023-01-01T01:16:20;99821.69;;;22.80;48.57
3544;BME280;1786;52.870;9.578;2023-01-01T01:18:50;99820.69;;;22.81;48.06
3544;BME280;1786;52.870;9.578;2023-01-01T01:21:19;99822.41;;;22.67;49.22
3544;BME280;1786;52.870;9.578;2023-01-01T01:23:46;99810.94;;;22.31;49.57
3544;BME280;1786;52.870;9.578;2023-01-01T01:26:20;99848.25;;;22.83;48.79
3544;BME280;1786;52.870;9.578;2023-01-01T01:28:47;99838.66;;;22.53;49.30
3544;BME280;1786;52.870;9.578;2023-01-01T01:31:17;99820.94;;;22.00;49.75
3544;BME280;1786;52.870;9.578;2023-01-01T01:33:45;99829.06;;;22.22;49.71
3544;BME280;1786;52.870;9.578;2023-01-01T01:36:13;99847.22;;;22.84;48.67
3544;BME280;1786;52.870;9.578;2023-01-01T01:38:40;99833.53;;;22.58;49.60
3544;BME280;1786;52.870;9.578;2023-01-01T01:41:07;99834.66;;;22.20;50.07
3544;BME280;1786;52.870;9.578;2023-01-01T01:46:07;99827.78;;;22.61;49.76
3544;BME280;1786;52.870;9.578;2023-01-01T01:48:38;99823.84;;;22.63;49.38
3544;BME280;1786;52.870;9.578;2023-01-01T01:51:06;99826.09;;;23.51;48.29
3544;BME280;1786;52.870;9.578;2023-01-01T01:53:37;99830.56;;;22.74;48.73
3544;BME280;1786;52.870;9.578;2023-01-01T01:56:09;99832.72;;;23.48;47.56
3544;BME280;1786;52.870;9.578;2023-01-01T01:58:38;99828.59;;;23.11;48.52
3544;BME280;1786;52.870;9.578;2023-01-01T02:01:04;99841.09;;;23.25;48.58
3544;BME280;1786;52.870;9.578;2023-01-01T02:03:39;99834.78;;;22.83;48.68
3544;BME280;1786;52.870;9.578;2023-01-01T02:06:09;99832.22;;;22.75;48.72
3544;BME280;1786;52.870;9.578;2023-01-01T02:08:36;99840.78;;;23.07;48.44
3544;BME280;1786;52.870;9.578;2023-01-01T02:11:03;99816.75;;;22.56;49.55
3544;BME280;1786;52.870;9.578;2023-01-01T02:13:29;99830.97;;;22.71;49.71
3544;BME280;1786;52.870;9.578;2023-01-01T02:16:03;99842.41;;;23.01;48.56
3544;BME280;1786;52.870;9.578;2023-01-01T02:18:38;99855.44;;;22.98;49.00
3544;BME280;1786;52.870;9.578;2023-01-01T02:21:16;99866.03;;;22.99;48.18
3544;BME280;1786;52.870;9.578;2023-01-01T02:24:11;99865.03;;;22.85;49.04
3544;BME280;1786;52.870;9.578;2023-01-01T02:26:48;99863.22;;;22.93;49.47
3544;BME280;1786;52.870;9.578;2023-01-01T02:29:35;99875.09;;;23.20;48.93
3544;BME280;1786;52.870;9.578;2023-01-01T02:32:13;99868.69;;;23.27;48.76
3544;BME280;1786;52.870;9.578;2023-01-01T02:34:54;99881.72;;;22.96;49.19
3544;BME280;1786;52.870;9.578;2023-01-01T02:37:25;99871.31;;;23.14;48.42
3544;BME280;1786;52.870;9.578;2023-01-01T02:39:56;99887.06;;;23.45;48.53
3544;BME280;1786;52.870;9.578;2023-01-01T02:42:26;99880.03;;;22.95;49.57
3544;BME280;1786;52.870;9.578;2023-01-01T02:44:55;99881.59;;;23.04;49.18
3544;BME280;1786;52.870;9.578;2023-01-01T02:47:23;99868.41;;;22.66;50.21
3544;BME280;1786;52.870;9.578;2023-01-01T02:55:51;99867.78;;;22.92;49.59
3544;BME280;1786;52.870;9.578;2023-01-01T03:01:41;99870.00;;;22.82;49.56
3544;BME280;1786;52.870;9.578;2023-01-01T03:04:22;99877.09;;;22.89;49.57
3544;BME280;1786;52.870;9.578;2023-01-01T03:09:42;99870.03;;;23.10;48.72
3544;BME280;1786;52.870;9.578;2023-01-01T03:12:20;99867.63;;;23.22;48.62
3544;BME280;1786;52.870;9.578;2023-01-01T03:15:02;99856.59;;;22.67;49.80
3544;BME280;1786;52.870;9.578;2023-01-01T03:17:40;99856.91;;;23.00;49.14
3544;BME280;1786;52.870;9.578;2023-01-01T03:20:16;99851.75;;;23.33;48.44
3544;BME280;1786;52.870;9.578;2023-01-01T03:22:46;99853.91;;;23.51;47.63
3544;BME280;1786;52.870;9.578;2023-01-01T03:25:23;99858.03;;;23.47;48.06
3544;BME280;1786;52.870;9.578;2023-01-01T03:27:55;99848.94;;;23.55;47.68
3544;BME280;1786;52.870;9.578;2023-01-01T03:30:24;99860.97;;;23.52;47.85
3544;BME280;1786;52.870;9.578;2023-01-01T03:32:55;99865.13;;;23.55;47.66
3544;BME280;1786;52.870;9.578;2023-01-01T03:35:48;99865.94;;;23.49;47.80
3544;BME280;1786;52.870;9.578;2023-01-01T03:38:26;99877.50;;;23.43;48.05
3544;BME280;1786;52.870;9.578;2023-01-01T03:41:02;99870.03;;;23.10;48.26
3544;BME280;1786;52.870;9.578;2023-01-01T03:43:45;99876.34;;;22.96;48.15
3544;BME280;1786;52.870;9.578;2023-01-01T03:46:16;99878.91;;;23.04;47.87
3544;BME280;1786;52.870;9.578;2023-01-01T03:48:46;99893.53;;;22.52;48.55
3544;BME280;1786;52.870;9.578;2023-01-01T03:51:49;99895.50;;;23.07;47.60
3544;BME280;1786;52.870;9.578;2023-01-01T03:54:25;99889.50;;;22.62;48.45
3544;BME280;1786;52.870;9.578;2023-01-01T03:57:09;99889.03;;;22.80;47.81
3544;BME280;1786;52.870;9.578;2023-01-01T04:02:28;99900.81;;;23.22;47.48
3544;BME280;1786;52.870;9.578;2023-01-01T04:04:58;99898.03;;;23.09;47.95
3544;BME280;1786;52.870;9.578;2023-01-01T04:07:29;99907.00;;;22.95;47.76
3544;BME280;1786;52.870;9.578;2023-01-01T04:09:58;99921.25;;;22.67;47.38
3544;BME280;1786;52.870;9.578;2023-01-01T04:12:27;99914.38;;;22.86;47.59
3544;BME280;1786;52.870;9.578;2023-01-01T04:14:55;99931.06;;;22.75;48.10
3544;BME280;1786;52.870;9.578;2023-01-01T04:17:21;99916.63;;;23.04;47.31
3544;BME280;1786;52.870;9.578;2023-01-01T04:19:48;99924.38;;;23.42;47.20
3544;BME280;1786;52.870;9.578;2023-01-01T04:22:20;99903.50;;;23.22;47.06
3544;BME280;1786;52.870;9.578;2023-01-01T04:24:49;99912.03;;;23.54;46.40
3544;BME280;1786;52.870;9.578;2023-01-01T04:27:15;99915.06;;;23.44;46.14
3544;BME280;1786;52.870;9.578;2023-01-01T04:29:42;99924.53;;;23.33;47.23
3544;BME280;1786;52.870;9.578;2023-01-01T04:32:09;99921.22;;;23.10;47.04
3544;BME280;1786;52.870;9.578;2023-01-01T04:34:35;99913.78;;;23.12;47.10
3544;BME280;1786;52.870;9.578;2023-01-01T04:37:02;99931.78;;;22.83;47.74
3544;BME280;1786;52.870;9.578;2023-01-01T04:39:36;99928.81;;;22.35;48.14
3544;BME280;1786;52.870;9.578;2023-01-01T04:42:03;99924.59;;;22.69;47.52
3544;BME280;1786;52.870;9.578;2023-01-01T04:44:29;99918.69;;;22.59;47.73
3544;BME280;1786;52.870;9.578;2023-01-01T04:46:56;99922.72;;;22.48;47.92
3544;BME280;1786;52.870;9.578;2023-01-01T04:49:26;99935.31;;;22.47;48.06
3544;BME280;1786;52.870;9.578;2023-01-01T04:51:53;99942.78;;;22.45;47.60
3544;BME280;1786;52.870;9.578;2023-01-01T04:54:20;99926.84;;;22.14;48.45
3544;BME280;1786;52.870;9.578;2023-01-01T04:56:46;99925.59;;;22.46;47.99
3544;BME280;1786;52.870;9.578;2023-01-01T04:59:13;99938.19;;;22.61;47.10
3544;BME280;1786;52.870;9.578;2023-01-01T05:01:40;99945.00;;;22.42;47.98
3544;BME280;1786;52.870;9.578;2023-01-01T05:04:06;99941.22;;;22.36;47.43
3544;BME280;1786;52.870;9.578;2023-01-01T05:06:33;99926.38;;;22.40;47.48
3544;BME280;1786;52.870;9.578;2023-01-01T05:08:59;99930.97;;;22.46;47.03
3544;BME280;1786;52.870;9.578;2023-01-01T05:11:29;99929.31;;;22.45;47.49
3544;BME280;1786;52.870;9.578;2023-01-01T05:13:59;99930.97;;;22.46;47.14
3544;BME280;1786;52.870;9.578;2023-01-01T05:16:31;99937.66;;;22.51;47.06
3544;BME280;1786;52.870;9.578;2023-01-01T05:18:58;99928.47;;;21.94;47.91
3544;BME280;1786;52.870;9.578;2023-01-01T05:21:30;99930.78;;;22.69;46.96
3544;BME280;1786;52.870;9.578;2023-01-01T05:23:59;99937.00;;;22.70;46.87
3544;BME280;1786;52.870;9.578;2023-01-01T05:26:29;99931.81;;;22.90;46.44
3544;BME280;1786;52.870;9.578;2023-01-01T05:28:58;99937.16;;;22.62;46.49
3544;BME280;1786;52.870;9.578;2023-01-01T05:31:28;99939.09;;;22.68;46.40
3544;BME280;1786;52.870;9.578;2023-01-01T05:33:55;99952.59;;;22.75;46.75
3544;BME280;1786;52.870;9.578;2023-01-01T05:36:34;99948.72;;;22.41;46.97
3544;BME280;1786;52.870;9.578;2023-01-01T05:39:06;99962.75;;;22.36;47.16
3544;BME280;1786;52.870;9.578;2023-01-01T05:41:33;99970.84;;;22.21;47.40
3544;BME280;1786;52.870;9.578;2023-01-01T05:44:04;99977.16;;;21.84;47.66
3544;BME280;1786;52.870;9.578;2023-01-01T05:46:32;99965.75;;;21.82;47.93
3544;BME280;1786;52.870;9.578;2023-01-01T05:48:59;99972.03;;;22.19;47.17
3544;BME280;1786;52.870;9.578;2023-01-01T05:51:28;99986.97;;;22.07;47.50
3544;BME280;1786;52.870;9.578;2023-01-01T05:53:55;99984.84;;;21.87;47.52
3544;BME280;1786;52.870;9.578;2023-01-01T05:56:23;99993.50;;;21.82;47.72
3544;BME280;1786;52.870;9.578;2023-01-01T05:58:50;99994.88;;;21.93;47.29
3544;BME280;1786;52.870;9.578;2023-01-01T06:01:26;99998.78;;;22.35;46.93
3544;BME280;1786;52.870;9.578;2023-01-01T06:03:54;99990.31;;;22.53;46.29
3544;BME280;1786;52.870;9.578;2023-01-01T06:06:25;99983.47;;;22.21;46.50
3544;BME280;1786;52.870;9.578;2023-01-01T06:08:57;99992.84;;;22.25;46.57
3544;BME280;1786;52.870;9.578;2023-01-01T06:11:25;100002.03;;;21.86;47.59
3544;BME280;1786;52.870;9.578;2023-01-01T06:13:57;100011.69;;;21.95;48.00
3544;BME280;1786;52.870;9.578;2023-01-01T06:16:24;100011.56;;;21.74;47.76
3544;BME280;1786;52.870;9.578;2023-01-01T06:18:52;100018.72;;;21.96;47.70
3544;BME280;1786;52.870;9.578;2023-01-01T06:21:21;100028.47;;;21.97;47.56
3544;BME280;1786;52.870;9.578;2023-01-01T06:23:48;100023.16;;;21.74;48.02
3544;BME280;1786;52.870;9.578;2023-01-01T06:26:18;100025.66;;;21.76;48.24
3544;BME280;1786;52.870;9.578;2023-01-01T06:28:45;100028.75;;;21.88;47.80
3544;BME280;1786;52.870;9.578;2023-01-01T06:31:15;100024.69;;;21.31;48.50
3544;BME280;1786;52.870;9.578;2023-01-01T06:33:42;100015.84;;;21.98;47.69
3544;BME280;1786;52.870;9.578;2023-01-01T06:36:11;100023.34;;;21.73;47.93
3544;BME280;1786;52.870;9.578;2023-01-01T06:38:44;100031.56;;;21.56;48.42
3544;BME280;1786;52.870;9.578;2023-01-01T06:41:18;100024.47;;;22.08;47.83
3544;BME280;1786;52.870;9.578;2023-01-01T06:43:45;100021.53;;;21.50;48.44
3544;BME280;1786;52.870;9.578;2023-01-01T06:46:18;100026.06;;;22.32;47.15
3544;BME280;1786;52.870;9.578;2023-01-01T06:48:51;100036.63;;;21.89;47.73
3544;BME280;1786;52.870;9.578;2023-01-01T06:51:20;100039.03;;;21.99;48.04
3544;BME280;1786;52.870;9.578;2023-01-01T06:53:48;100028.94;;;22.31;47.79
3544;BME280;1786;52.870;9.578;2023-01-01T06:56:16;100032.38;;;22.39;47.21
3544;BME280;1786;52.870;9.578;2023-01-01T06:58:44;100049.91;;;22.06;47.95
3544;BME280;1786;52.870;9.578;2023-01-01T07:01:21;100054.31;;;21.83;48.86
3544;BME280;1786;52.870;9.578;2023-01-01T07:03:54;100070.28;;;22.15;48.36
3544;BME280;1786;52.870;9.578;2023-01-01T07:06:22;100070.50;;;22.13;47.93
3544;BME280;1786;52.870;9.578;2023-01-01T07:08:49;100067.56;;;22.38;47.95
3544;BME280;1786;52.870;9.578;2023-01-01T07:11:16;100073.84;;;22.00;48.31
3544;BME280;1786;52.870;9.578;2023-01-01T07:13:43;100062.56;;;21.67;48.87
3544;BME280;1786;52.870;9.578;2023-01-01T07:16:09;100069.34;;;21.40;49.41
3544;BME280;1786;52.870;9.578;2023-01-01T07:18:39;100070.88;;;21.95;48.77
3544;BME280;1786;52.870;9.578;2023-01-01T07:23:54;100085.28;;;21.79;48.76
3544;BME280;1786;52.870;9.578;2023-01-01T07:26:24;100113.66;;;22.05;48.38
3544;BME280;1786;52.870;9.578;2023-01-01T07:28:52;100117.66;;;22.24;48.38
3544;BME280;1786;52.870;9.578;2023-01-01T07:31:18;100122.44;;;21.99;48.87
3544;BME280;1786;52.870;9.578;2023-01-01T07:33:45;100128.00;;;21.97;49.07
3544;BME280;1786;52.870;9.578;2023-01-01T07:36:12;100149.78;;;21.88;49.18
3544;BME280;1786;52.870;9.578;2023-01-01T07:38:38;100138.53;;;21.84;48.97
3544;BME280;1786;52.870;9.578;2023-01-01T07:41:05;100143.81;;;21.54;49.71
3544;BME280;1786;52.870;9.578;2023-01-01T07:43:32;100145.06;;;21.67;49.67
3544;BME280;1786;52.870;9.578;2023-01-01T07:45:59;100153.72;;;21.77;49.40
3544;BME280;1786;52.870;9.578;2023-01-01T07:48:26;100145.56;;;21.47;49.68
3544;BME280;1786;52.870;9.578;2023-01-01T07:50:52;100147.44;;;22.08;48.83
3544;BME280;1786;52.870;9.578;2023-01-01T07:53:19;100145.94;;;21.82;49.53
3544;BME280;1786;52.870;9.578;2023-01-01T07:55:46;100152.56;;;21.94;49.42
3544;BME280;1786;52.870;9.578;2023-01-01T07:58:13;100156.28;;;21.93;49.48
3544;BME280;1786;52.870;9.578;2023-01-01T08:00:44;100161.28;;;21.58;49.89
3544;BME280;1786;52.870;9.578;2023-01-01T08:03:11;100155.84;;;22.04;49.59
3544;BME280;1786;52.870;9.578;2023-01-01T08:05:37;100168.28;;;21.68;50.08
3544;BME280;1786;52.870;9.578;2023-01-01T08:08:04;100190.00;;;21.27;50.93
3544;BME280;1786;52.870;9.578;2023-01-01T08:10:31;100184.50;;;21.20;51.22
3544;BME280;1786;52.870;9.578;2023-01-01T08:13:03;100185.25;;;21.06;50.98
3544;BME280;1786;52.870;9.578;2023-01-01T08:15:30;100188.28;;;21.34;50.87
3544;BME280;1786;52.870;9.578;2023-01-01T08:17:58;100187.34;;;21.18;51.15
3544;BME280;1786;52.870;9.578;2023-01-01T08:20:26;100190.63;;;21.68;50.66
3544;BME280;1786;52.870;9.578;2023-01-01T08:22:53;100201.25;;;21.61;50.59
3544;BME280;1786;52.870;9.578;2023-01-01T08:25:20;100197.34;;;22.10;49.48
3544;BME280;1786;52.870;9.578;2023-01-01T08:27:47;100203.16;;;21.76;51.12
3544;BME280;1786;52.870;9.578;2023-01-01T08:30:14;100205.59;;;22.09;49.90
3544;BME280;1786;52.870;9.578;2023-01-01T08:32:41;100217.31;;;22.16;49.82
3544;BME280;1786;52.870;9.578;2023-01-01T08:35:08;100218.19;;;21.39;50.69
3544;BME280;1786;52.870;9.578;2023-01-01T08:37:35;100232.53;;;21.54;51.66
3544;BME280;1786;52.870;9.578;2023-01-01T08:40:02;100243.19;;;27.99;41.65
3544;BME280;1786;52.870;9.578;2023-01-01T08:42:28;100249.59;;;31.20;36.86
3544;BME280;1786;52.870;9.578;2023-01-01T08:44:55;100239.06;;;22.82;48.37
3544;BME280;1786;52.870;9.578;2023-01-01T08:47:24;100237.06;;;22.31;50.11
3544;BME280;1786;52.870;9.578;2023-01-01T08:49:51;100252.09;;;22.25;49.91
3544;BME280;1786;52.870;9.578;2023-01-01T08:52:19;100262.56;;;21.89;50.80
3544;BME280;1786;52.870;9.578;2023-01-01T08:54:46;100248.41;;;22.56;48.92
3544;BME280;1786;52.870;9.578;2023-01-01T08:57:13;100243.34;;;22.00;50.70
3544;BME280;1786;52.870;9.578;2023-01-01T08:59:40;100259.69;;;21.68;51.24
3544;BME280;1786;52.870;9.578;2023-01-01T09:02:06;100268.78;;;21.27;52.14
3544;BME280;1786;52.870;9.578;2023-01-01T09:04:34;100275.63;;;21.38;51.83
3544;BME280;1786;52.870;9.578;2023-01-01T09:07:00;100272.09;;;20.90;52.80
3544;BME280;1786;52.870;9.578;2023-01-01T09:09:27;100295.56;;;21.52;51.66
3544;BME280;1786;52.870;9.578;2023-01-01T09:11:58;100296.59;;;21.51;52.24
3544;BME280;1786;52.870;9.578;2023-01-01T09:14:29;100288.69;;;20.93;52.56
3544;BME280;1786;52.870;9.578;2023-01-01T09:16:56;100314.47;;;21.19;52.54
3544;BME280;1786;52.870;9.578;2023-01-01T09:19:24;100315.25;;;21.36;51.87
3544;BME280;1786;52.870;9.578;2023-01-01T09:21:51;100308.69;;;20.99;52.61
3544;BME280;1786;52.870;9.578;2023-01-01T09:24:17;100305.78;;;21.17;52.11
3544;BME280;1786;52.870;9.578;2023-01-01T09:26:44;100332.31;;;21.59;51.72
3544;BME280;1786;52.870;9.578;2023-01-01T09:29:11;100325.38;;;21.42;52.06
3544;BME280;1786;52.870;9.578;2023-01-01T09:31:38;100342.75;;;21.63;51.34
3544;BME280;1786;52.870;9.578;2023-01-01T09:34:04;100344.69;;;21.77;51.08
3544;BME280;1786;52.870;9.578;2023-01-01T09:36:32;100351.75;;;21.78;50.72
3544;BME280;1786;52.870;9.578;2023-01-01T09:38:59;100359.91;;;22.24;49.81
3544;BME280;1786;52.870;9.578;2023-01-01T09:44:48;100375.94;;;21.38;51.43
3544;BME280;1786;52.870;9.578;2023-01-01T09:47:25;100370.31;;;21.96;50.91
3544;BME280;1786;52.870;9.578;2023-01-01T09:49:59;100368.81;;;22.24;50.24
3544;BME280;1786;52.870;9.578;2023-01-01T09:52:36;100377.19;;;21.98;50.29
3544;BME280;1786;52.870;9.578;2023-01-01T09:55:14;100383.84;;;22.11;49.37
3544;BME280;1786;52.870;9.578;2023-01-01T09:57:42;100386.00;;;21.84;49.70
3544;BME280;1786;52.870;9.578;2023-01-01T10:00:17;100396.31;;;20.92;50.56
3544;BME280;1786;52.870;9.578;2023-01-01T10:02:58;100392.13;;;20.89;50.44
3544;BME280;1786;52.870;9.578;2023-01-01T10:05:45;100384.88;;;21.06;49.86
3544;BME280;1786;52.870;9.578;2023-01-01T10:08:28;100391.09;;;21.15;50.17
3544;BME280;1786;52.870;9.578;2023-01-01T10:13:38;100414.91;;;21.18;50.32
3544;BME280;1786;52.870;9.578;2023-01-01T10:18:53;100400.69;;;20.85;51.58
3544;BME280;1786;52.870;9.578;2023-01-01T10:21:37;100401.00;;;20.98;50.97
3544;BME280;1786;52.870;9.578;2023-01-01T10:27:02;100388.19;;;21.41;50.84
3544;BME280;1786;52.870;9.578;2023-01-01T10:29:40;100391.16;;;21.63;50.72
3544;BME280;1786;52.870;9.578;2023-01-01T10:32:18;100399.06;;;21.56;51.21
3544;BME280;1786;52.870;9.578;2023-01-01T10:34:47;100393.78;;;21.07;52.57
3544;BME280;1786;52.870;9.578;2023-01-01T10:37:14;100379.53;;;20.73;52.95
3544;BME280;1786;52.870;9.578;2023-01-01T10:39:41;100393.06;;;21.46;51.89
3544;BME280;1786;52.870;9.578;2023-01-01T10:42:12;100386.91;;;21.04;53.35
3544;BME280;1786;52.870;9.578;2023-01-01T10:44:40;100397.34;;;20.66;53.81
3544;BME280;1786;52.870;9.578;2023-01-01T10:47:29;100392.63;;;20.68;53.78
3544;BME280;1786;52.870;9.578;2023-01-01T10:49:58;100385.69;;;20.33;54.42
3544;BME280;1786;52.870;9.578;2023-01-01T10:52:33;100401.03;;;20.90;53.38
3544;BME280;1786;52.870;9.578;2023-01-01T10:55:01;100393.63;;;21.00;53.13
3544;BME280;1786;52.870;9.578;2023-01-01T10:57:30;100395.25;;;21.26;52.31
3544;BME280;1786;52.870;9.578;2023-01-01T11:02:44;100418.13;;;20.56;52.74
3544;BME280;1786;52.870;9.578;2023-01-01T11:05:15;100411.22;;;21.27;51.50
3544;BME280;1786;52.870;9.578;2023-01-01T11:07:47;100400.69;;;20.85;52.24
3544;BME280;1786;52.870;9.578;2023-01-01T11:10:17;100397.97;;;20.52;52.47
3544;BME280;1786;52.870;9.578;2023-01-01T11:12:45;100409.75;;;20.84;52.01
3544;BME280;1786;52.870;9.578;2023-01-01T11:15:37;100413.94;;;20.62;52.15
3544;BME280;1786;52.870;9.578;2023-01-01T11:18:12;100417.97;;;20.99;51.37
3544;BME280;1786;52.870;9.578;2023-01-01T11:20:40;100410.41;;;21.02;51.45
3544;BME280;1786;52.870;9.578;2023-01-01T11:23:18;100411.75;;;20.57;51.74
3544;BME280;1786;52.870;9.578;2023-01-01T11:25:59;100440.63;;;21.21;50.73
3544;BME280;1786;52.870;9.578;2023-01-01T11:28:29;100441.47;;;20.72;51.44
3544;BME280;1786;52.870;9.578;2023-01-01T11:31:08;100448.34;;;21.15;51.21
3544;BME280;1786;52.870;9.578;2023-01-01T11:33:53;100439.63;;;20.89;51.68
3544;BME280;1786;52.870;9.578;2023-01-01T11:36:31;100444.16;;;21.13;51.04
3544;BME280;1786;52.870;9.578;2023-01-01T11:39:26;100441.63;;;21.20;51.46
3544;BME280;1786;52.870;9.578;2023-01-01T11:41:55;100446.31;;;20.68;52.48
3544;BME280;1786;52.870;9.578;2023-01-01T11:44:35;100449.00;;;21.01;51.64
3544;BME280;1786;52.870;9.578;2023-01-01T11:47:05;100442.13;;;20.99;52.52
3544;BME280;1786;52.870;9.578;2023-01-01T11:49:32;100435.75;;;21.08;51.95
3544;BME280;1786;52.870;9.578;2023-01-01T11:51:59;100433.88;;;21.16;52.14
3544;BME280;1786;52.870;9.578;2023-01-01T11:54:33;100431.56;;;20.72;52.68
3544;BME280;1786;52.870;9.578;2023-01-01T11:57:15;100437.28;;;21.10;52.26
3544;BME280;1786;52.870;9.578;2023-01-01T12:00:00;100444.22;;;21.69;51.07
3544;BME280;1786;52.870;9.578;2023-01-01T12:02:43;100444.47;;;21.34;52.14
3544;BME280;1786;52.870;9.578;2023-01-01T12:08:18;100464.47;;;21.32;52.50
3544;BME280;1786;52.870;9.578;2023-01-01T12:11:01;100475.88;;;20.85;53.47
3544;BME280;1786;52.870;9.578;2023-01-01T12:13:34;100472.88;;;21.04;53.16
3544;BME280;1786;52.870;9.578;2023-01-01T12:16:07;100485.16;;;21.39;52.54
3544;BME280;1786;52.870;9.578;2023-01-01T12:18:46;100488.97;;;21.70;51.91
3544;BME280;1786;52.870;9.578;2023-01-01T12:21:21;100490.00;;;21.52;52.44
3544;BME280;1786;52.870;9.578;2023-01-01T12:23:50;100503.09;;;21.39;52.72
3544;BME280;1786;52.870;9.578;2023-01-01T12:26:22;100506.78;;;21.54;52.49
3544;BME280;1786;52.870;9.578;2023-01-01T12:29:06;100503.13;;;21.47;53.19
3544;BME280;1786;52.870;9.578;2023-01-01T12:34:33;100510.81;;;21.26;53.45
3544;BME280;1786;52.870;9.578;2023-01-01T12:40:27;100511.16;;;21.31;53.38
3544;BME280;1786;52.870;9.578;2023-01-01T12:43:13;100497.06;;;21.37;53.49
3544;BME280;1786;52.870;9.578;2023-01-01T12:50:50;100500.41;;;21.06;54.05
3544;BME280;1786;52.870;9.578;2023-01-01T12:53:42;100497.00;;;21.78;53.08
3544;BME280;1786;52.870;9.578;2023-01-01T12:56:16;100480.25;;;20.86;54.91
3544;BME280;1786;52.870;9.578;2023-01-01T13:01:33;100493.53;;;21.20;54.59
3544;BME280;1786;52.870;9.578;2023-01-01T13:04:05;100498.91;;;21.20;54.38
3544;BME280;1786;52.870;9.578;2023-01-01T13:06:44;100501.41;;;21.05;54.68
3544;BME280;1786;52.870;9.578;2023-01-01T13:09:17;100492.84;;;21.26;54.72
3544;BME280;1786;52.870;9.578;2023-01-01T13:11:48;100496.88;;;21.30;54.27
3544;BME280;1786;52.870;9.578;2023-01-01T13:14:16;100501.75;;;21.02;55.07
3544;BME280;1786;52.870;9.578;2023-01-01T13:16:47;100502.13;;;21.40;54.24
3544;BME280;1786;52.870;9.578;2023-01-01T13:19:29;100500.72;;;21.60;53.74
3544;BME280;1786;52.870;9.578;2023-01-01T13:21:57;100511.16;;;21.31;54.86
3544;BME280;1786;52.870;9.578;2023-01-01T13:24:25;100507.81;;;21.12;55.03
3544;BME280;1786;52.870;9.578;2023-01-01T13:26:52;100506.44;;;21.08;55.07
3544;BME280;1786;52.870;9.578;2023-01-01T13:34:34;100519.56;;;21.20;55.67
3544;BME280;1786;52.870;9.578;2023-01-01T13:39:56;100530.25;;;20.79;56.24
3544;BME280;1786;52.870;9.578;2023-01-01T13:45:25;100528.94;;;21.24;56.06
3544;BME280;1786;52.870;9.578;2023-01-01T13:54:24;100537.03;;;21.07;57.47
3544;BME280;1786;52.870;9.578;2023-01-01T13:57:05;100543.03;;;20.85;58.00
3544;BME280;1786;52.870;9.578;2023-01-01T13:59:52;100544.09;;;21.25;57.06
3544;BME280;1786;52.870;9.578;2023-01-01T14:02:30;100552.84;;;21.43;56.62
3544;BME280;1786;52.870;9.578;2023-01-01T14:05:31;100547.44;;;21.10;57.25
3544;BME280;1786;52.870;9.578;2023-01-01T14:08:00;100553.72;;;20.68;58.57
3544;BME280;1786;52.870;9.578;2023-01-01T14:10:35;100552.28;;;20.90;57.92
3544;BME280;1786;52.870;9.578;2023-01-01T14:18:00;100553.41;;;20.71;59.50
3544;BME280;1786;52.870;9.578;2023-01-01T14:20:35;100555.63;;;20.34;60.87
3544;BME280;1786;52.870;9.578;2023-01-01T14:23:11;100551.66;;;20.54;59.90
3544;BME280;1786;52.870;9.578;2023-01-01T14:25:40;100549.94;;;20.45;60.21
3544;BME280;1786;52.870;9.578;2023-01-01T14:28:19;100562.78;;;20.67;59.84
3544;BME280;1786;52.870;9.578;2023-01-01T14:30:47;100565.94;;;20.55;60.12
3544;BME280;1786;52.870;9.578;2023-01-01T14:33:27;100565.75;;;20.56;60.22
3544;BME280;1786;52.870;9.578;2023-01-01T14:35:57;100585.41;;;20.22;61.26
3544;BME280;1786;52.870;9.578;2023-01-01T14:38:25;100589.56;;;20.17;61.69
3544;BME280;1786;52.870;9.578;2023-01-01T14:41:01;100587.09;;;20.58;60.60
3544;BME280;1786;52.870;9.578;2023-01-01T14:43:30;100589.66;;;20.75;60.21
3544;BME280;1786;52.870;9.578;2023-01-01T14:45:56;100592.06;;;20.87;59.73
3544;BME280;1786;52.870;9.578;2023-01-01T14:48:23;100604.53;;;20.27;61.19
3544;BME280;1786;52.870;9.578;2023-01-01T14:50:51;100598.16;;;19.94;62.14