sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7516;DHT22;3799;47.184;8.538;2023-03-25T00:01:17;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:03:44;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:06:17;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:08:44;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:11:11;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:13:39;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:16:07;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:18:36;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:21:05;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:23:37;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:26:05;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:28:34;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:31:04;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:33:32;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:36:02;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:38:32;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:41:15;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:43:53;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:46:22;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:48:50;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:51:20;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:53:53;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:56:22;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T00:58:49;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:01:25;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:03:55;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:06:28;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:08:59;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:11:31;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:14:01;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:16:30;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:18:57;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:21:24;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:23:52;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:26:19;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:28:47;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:31:14;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:33:51;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:36:18;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:38:50;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:41:17;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:44:02;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:46:30;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:48:58;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:51:35;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:54:05;8.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:56:36;8.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T01:59:06;8.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:01:38;7.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:04:06;7.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:06:51;7.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:09:24;8.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:11:54;7.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:14:26;8.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:20:07;8.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:25:34;8.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:28:13;8.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:40:19;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:43:29;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:45:59;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:48:40;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:51:13;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:53:45;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:56:17;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T02:58:49;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:01:18;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:03:48;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:06:16;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:17:26;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:23:08;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:25:49;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:28:41;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:31:21;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:34:21;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:36:54;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:39:35;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:42:17;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:44:51;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:47:24;8.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:50:07;8.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:55:52;7.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T03:58:27;7.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:01:01;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:03:35;7.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:06:18;7.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:08:54;6.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:11:29;6.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:14:00;6.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:16:28;6.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:18:55;6.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:21:24;6.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:23:51;6.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:26:22;6.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:28:49;6.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:31:16;6.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:33:44;6.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:36:16;6.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:38:44;6.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:41:12;6.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:43:41;6.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:46:13;6.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:48:41;6.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:51:12;6.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:53:40;6.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:56:15;6.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T04:58:44;6.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:01:23;6.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:04:02;6.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:06:38;6.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:09:08;6.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:11:38;6.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:14:09;6.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:16:37;6.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:19:06;6.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:21:34;6.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:24:06;6.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:26:35;6.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:29:03;6.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:31:31;6.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:33:59;6.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:36:26;6.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:38:54;6.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:41:26;6.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:44:06;6.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:46:35;6.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:49:03;6.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:51:32;6.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:54:05;7.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:56:38;6.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T05:59:06;7.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:01:35;6.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:04:06;6.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:06:36;7.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:09:05;7.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:11:34;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:14:04;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:16:40;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:19:08;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:21:35;7.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:24:03;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:26:30;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:28:58;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:31:26;7.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:33:54;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:36:22;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:38:52;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:41:20;7.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:43:47;7.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:46:18;7.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:48:45;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:51:12;7.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:53:48;7.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:56:16;7.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T06:58:44;7.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:01:14;7.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:03:42;7.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:06:15;7.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:08:42;7.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:11:14;7.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:13:43;8.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:16:10;8.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:18:46;8.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:21:17;8.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:23:45;8.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:26:13;8.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:28:43;8.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:31:12;8.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:33:39;8.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:36:10;8.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:38:37;8.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:41:07;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:43:37;8.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:46:05;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:48:32;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:51:00;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:53:27;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:55:54;8.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T07:58:22;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:00:56;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:03:27;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:05:58;9.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:08:26;8.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:10:56;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:13:24;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:15:52;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:18:20;9.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:20:50;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:23:19;9.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:25:48;8.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:28:18;9.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:30:50;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:33:25;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:35:56;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:38:24;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:40:51;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:43:18;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:45:46;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:48:14;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:50:41;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:53:12;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:55:39;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T08:58:07;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:00:35;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:03:04;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:05:34;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:08:06;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:10:33;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:13:03;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:15:31;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:18:01;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:20:28;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:22:56;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:25:26;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:27:54;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:30:21;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:32:48;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:35:16;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:37:43;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:40:19;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:42:55;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:45:31;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:48:23;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:50:53;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:56:49;9.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T09:59:10;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:01:57;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:07:46;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:13:31;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:16:21;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:27:38;9.50;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:33:03;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:35:39;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:38:17;9.60;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:43:39;9.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:48:53;9.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:51:41;10.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:54:14;9.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:56:46;10.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T10:59:32;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:02:12;10.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:04:42;10.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:07:21;10.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:09:50;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:12:19;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:14:59;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:17:34;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:20:05;10.70;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:22:37;10.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:25:29;10.80;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:28:00;10.90;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:31:04;11.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:33:32;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:36:12;11.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:38:39;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:41:07;11.30;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:43:36;11.40;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:46:13;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:48:43;11.00;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:51:31;11.10;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:54:02;11.20;99.90
7516;DHT22;3799;47.184;8.538;2023-03-25T11:56:38;11.40;99.30
7516;DHT22;3799;47.184;8.538;2023-03-25T11:59:25;11.30;98.80
7516;DHT22;3799;47.184;8.538;2023-03-25T12:02:02;11.40;98.30
7516;DHT22;3799;47.184;8.538;2023-03-25T12:04:30;11.40;98.40
7516;DHT22;3799;47.184;8.538;2023-03-25T12:07:07;11.50;97.80
7516;DHT22;3799;47.184;8.538;2023-03-25T12:09:35;11.60;96.90
7516;DHT22;3799;47.184;8.538;2023-03-25T12:12:18;11.80;96.70
7516;DHT22;3799;47.184;8.538;2023-03-25T12:21:16;11.80;95.90
7516;DHT22;3799;47.184;8.538;2023-03-25T12:24:04;11.90;94.70
7516;DHT22;3799;47.184;8.538;2023-03-25T12:32:30;12.00;96.20
7516;DHT22;3799;47.184;8.538;2023-03-25T12:35:27;12.20;94.40
7516;DHT22;3799;47.184;8.538;2023-03-25T12:38:18;12.00;94.10
7516;DHT22;3799;47.184;8.538;2023-03-25T12:40:52;12.00;91.80
7516;DHT22;3799;47.184;8.538;2023-03-25T12:44:13;12.10;92.20
7516;DHT22;3799;47.184;8.538;2023-03-25T13:00:16;11.50;93.00
7516;DHT22;3799;47.184;8.538;2023-03-25T13:02:53;11.40;93.50
7516;DHT22;3799;47.184;8.538;2023-03-25T13:05:53;11.20;93.80
7516;DHT22;3799;47.184;8.538;2023-03-25T13:08:29;11.10;94.90
7516;DHT22;3799;47.184;8.538;2023-03-25T13:11:06;10.90;95.20
7516;DHT22;3799;47.184;8.538;2023-03-25T13:13:36;11.20;95.70
7516;DHT22;3799;47.184;8.538;2023-03-25T13:21:14;11.00;95.00
7516;DHT22;3799;47.184;8.538;2023-03-25T13:23:47;11.10;95.80
7516;DHT22;3799;47.184;8.538;2023-03-25T13:26:26;11.20;96.20
7516;DHT22;3799;47.184;8.538;2023-03-25T13:28:59;10.90;96.50
7516;DHT22;3799;47.184;8.538;2023-03-25T13:31:32;11.20;97.20
7516;DHT22;3799;47.184;8.538;2023-03-25T13:37:02;11.00;96.60
7516;DHT22;3799;47.184;8.538;2023-03-25T13:42:50;11.90;96.40
7516;DHT22;3799;47.184;8.538;2023-03-25T13:45:21;12.20;93.80
7516;DHT22;3799;47.184;8.538;2023-03-25T13:50:28;13.40;91.50
7516;DHT22;3799;47.184;8.538;2023-03-25T14:14:53;16.10;71.40
7516;DHT22;3799;47.184;8.538;2023-03-25T14:17:25;16.10;59.90
7516;DHT22;3799;47.184;8.538;2023-03-25T14:19:57;16.20;60.90
7516;DHT22;3799;47.184;8.538;2023-03-25T14:22:30;16.60;60.10
7516;DHT22;3799;47.184;8.538;2023-03-25T14:24:59;16.60;57.80
7516;DHT22;3799;47.184;8.538;2023-03-25T14:27:27;16.70;56.60
7516;DHT22;3799;47.184;8.538;2023-03-25T14:30:01;16.70;57.10
7516;DHT22;3799;47.184;8.538;2023-03-25T14:32:32;16.60;56.40
7516;DHT22;3799;47.184;8.538;2023-03-25T14:46:15;13.70;64.60
7516;DHT22;3799;47.184;8.538;2023-03-25T14:51:49;13.20;66.10
7516;DHT22;3799;47.184;8.538;2023-03-25T14:54:32;13.10;67.00
7516;DHT22;3799;47.184;8.538;2023-03-25T14:57:13;12.90;65.80
7516;DHT22;3799;47.184;8.538;2023-03-25T14:59:50;12.90;71.70
7516;DHT22;3799;47.184;8.538;2023-03-25T15:02:30;12.60;74.80
7516;DHT22;3799;47.184;8.538;2023-03-25T15:04:59;12.60;70.40
7516;DHT22;3799;47.184;8.538;2023-03-25T15:07:47;12.60;73.40
7516;DHT22;3799;47.184;8.538;2023-03-25T15:10:34;13.00;71.90
7516;DHT22;3799;47.184;8.538;2023-03-25T15:13:07;12.80;72.10
7516;DHT22;3799;47.184;8.538;2023-03-25T15:23:46;14.20;71.00
7516;DHT22;3799;47.184;8.538;2023-03-25T15:26:27;13.90;66.50
7516;DHT22;3799;47.184;8.538;2023-03-25T15:35:07;13.20;70.40
7516;DHT22;3799;47.184;8.538;2023-03-25T15:55:38;12.00;76.40
7516;DHT22;3799;47.184;8.538;2023-03-25T15:58:16;11.80;79.70
7516;DHT22;3799;47.184;8.538;2023-03-25T16:00:51;11.70;81.20
7516;DHT22;3799;47.184;8.538;2023-03-25T16:03:23;11.90;82.80
7516;DHT22;3799;47.184;8.538;2023-03-25T16:06:02;11.70;85.20
7516;DHT22;3799;47.184;8.538;2023-03-25T16:08:35;11.70;88.20
7516;DHT22;3799;47.184;8.538;2023-03-25T16:11:40;12.40;86.50
7516;DHT22;3799;47.184;8.538;2023-03-25T16:14:13;12.90;84.30
7516;DHT22;3799;47.184;8.538;2023-03-25T16:16:54;13.10;77.30
7516;DHT22;3799;47.184;8.538;2023-03-25T16:19:25;13.60;77.20
7516;DHT22;3799;47.184;8.538;2023-03-25T16:21:54;13.30;73.70
7516;DHT22;3799;47.184;8.538;2023-03-25T16:24:25;13.50;74.30
7516;DHT22;3799;47.184;8.538;2023-03-25T16:26:55;13.20;74.90
7516;DHT22;3799;47.184;8.538;2023-03-25T16:29:24;13.10;75.50
7516;DHT22;3799;47.184;8.538;2023-03-25T16:31:56;13.50;76.20
7516;DHT22;3799;47.184;8.538;2023-03-25T16:34:27;13.50;73.50
7516;DHT22;3799;47.184;8.538;2023-03-25T16:36:55;13.80;73.50
7516;DHT22;3799;47.184;8.538;2023-03-25T16:39:23;13.80;71.40
7516;DHT22;3799;47.184;8.538;2023-03-25T16:42:47;14.40;69.60
7516;DHT22;3799;47.184;8.538;2023-03-25T16:44:56;14.50;68.80
7516;DHT22;3799;47.184;8.538;2023-03-25T16:47:26;14.70;67.30
7516;DHT22;3799;47.184;8.538;2023-03-25T16:49:59;14.90;68.80
7516;DHT22;3799;47.184;8.538;2023-03-25T16:52:28;15.00;66.40
7516;DHT22;3799;47.184;8.538;2023-03-25T16:57:28;14.60;65.30
7516;DHT22;3799;47.184;8.538;2023-03-25T17:00:19;14.50;65.70
7516;DHT22;3799;47.184;8.538;2023-03-25T17:02:48;14.00;67.00
7516;DHT22;3799;47.184;8.538;2023-03-25T17:05:20;14.10;67.90
7516;DHT22;3799;47.184;8.538;2023-03-25T17:07:54;13.80;68.40
7516;DHT22;3799;47.184;8.538;2023-03-25T17:10:50;13.40;69.70
7516;DHT22;3799;47.184;8.538;2023-03-25T17:13:26;12.90;71.30
7516;DHT22;3799;47.184;8.538;2023-03-25T17:15:54;12.90;73.80
7516;DHT22;3799;47.184;8.538;2023-03-25T17:18:29;12.40;75.10
7516;DHT22;3799;47.184;8.538;2023-03-25T17:21:00;12.40;76.00
7516;DHT22;3799;47.184;8.538;2023-03-25T17:23:36;12.40;76.10
7516;DHT22;3799;47.184;8.538;2023-03-25T17:26:17;12.30;77.70
7516;DHT22;3799;47.184;8.538;2023-03-25T17:29:04;12.10;77.60
7516;DHT22;3799;47.184;8.538;2023-03-25T17:31:37;12.10;74.50
7516;DHT22;3799;47.184;8.538;2023-03-25T17:34:23;12.00;72.60
7516;DHT22;3799;47.184;8.538;2023-03-25T17:37:05;12.00;72.40
7516;DHT22;3799;47.184;8.538;2023-03-25T17:39:46;12.00;72.80
7516;DHT22;3799;47.184;8.538;2023-03-25T17:42:23;11.80;72.60
7516;DHT22;3799;47.184;8.538;2023-03-25T17:44:51;11.80;72.40
7516;DHT22;3799;47.184;8.538;2023-03-25T17:47:22;11.70;73.50
7516;DHT22;3799;47.184;8.538;2023-03-25T17:49:51;11.50;72.60
7516;DHT22;3799;47.184;8.538;2023-03-25T17:52:19;11.50;73.50
7516;DHT22;3799;47.184;8.538;2023-03-25T17:54:46;11.80;74.30
7516;DHT22;3799;47.184;8.538;2023-03-25T17:57:18;11.60;74.20
7516;DHT22;3799;47.184;8.538;2023-03-25T17:59:46;11.60;75.00
7516;DHT22;3799;47.184;8.538;2023-03-25T18:02:31;11.20;74.10
7516;DHT22;3799;47.184;8.538;2023-03-25T18:04:59;11.30;74.60
7516;DHT22;3799;47.184;8.538;2023-03-25T18:07:27;11.50;75.10
7516;DHT22;3799;47.184;8.538;2023-03-25T18:09:58;11.40;76.70
7516;DHT22;3799;47.184;8.538;2023-03-25T18:12:27;11.00;75.70
7516;DHT22;3799;47.184;8.538;2023-03-25T18:14:54;11.10;77.10
7516;DHT22;3799;47.184;8.538;2023-03-25T18:17:22;11.30;78.40
7516;DHT22;3799;47.184;8.538;2023-03-25T18:19:49;11.30;78.80
7516;DHT22;3799;47.184;8.538;2023-03-25T18:22:17;11.10;79.60
7516;DHT22;3799;47.184;8.538;2023-03-25T18:24:46;11.10;79.90
7516;DHT22;3799;47.184;8.538;2023-03-25T18:27:14;11.00;79.50
7516;DHT22;3799;47.184;8.538;2023-03-25T18:29:42;11.30;80.20
7516;DHT22;3799;47.184;8.538;2023-03-25T18:32:09;11.00;78.40
7516;DHT22;3799;47.184;8.538;2023-03-25T18:34:37;11.10;78.20
7516;DHT22;3799;47.184;8.538;2023-03-25T18:37:09;10.90;78.30
7516;DHT22;3799;47.184;8.538;2023-03-25T18:39:40;10.90;78.50
7516;DHT22;3799;47.184;8.538;2023-03-25T18:42:08;11.20;79.40
7516;DHT22;3799;47.184;8.538;2023-03-25T18:44:37;10.90;79.00
7516;DHT22;3799;47.184;8.538;2023-03-25T18:47:04;10.80;80.40
7516;DHT22;3799;47.184;8.538;2023-03-25T18:49:38;11.00;80.50
7516;DHT22;3799;47.184;8.538;2023-03-25T18:52:19;10.80;79.50
7516;DHT22;3799;47.184;8.538;2023-03-25T18:54:47;11.10;81.00
7516;DHT22;3799;47.184;8.538;2023-03-25T18:57:17;11.10;81.10
7516;DHT22;3799;47.184;8.538;2023-03-25T18:59:47;11.10;81.00
7516;DHT22;3799;47.184;8.538;2023-03-25T19:02:15;11.10;82.00
7516;DHT22;3799;47.184;8.538;2023-03-25T19:04:43;10.60;81.90
7516;DHT22;3799;47.184;8.538;2023-03-25T19:07:26;11.00;83.30
7516;DHT22;3799;47.184;8.538;2023-03-25T19:09:54;10.70;82.70
7516;DHT22;3799;47.184;8.538;2023-03-25T19:12:24;10.90;82.90
7516;DHT22;3799;47.184;8.538;2023-03-25T19:14:51;10.60;82.60
7516;DHT22;3799;47.184;8.538;2023-03-25T19:17:19;10.70;82.90
7516;DHT22;3799;47.184;8.538;2023-03-25T19:19:47;11.00;83.60
7516;DHT22;3799;47.184;8.538;2023-03-25T19:22:29;11.10;84.20
7516;DHT22;3799;47.184;8.538;2023-03-25T19:24:57;10.90;84.50
7516;DHT22;3799;47.184;8.538;2023-03-25T19:27:25;10.80;85.30
7516;DHT22;3799;47.184;8.538;2023-03-25T19:30:00;10.80;86.00
7516;DHT22;3799;47.184;8.538;2023-03-25T19:32:28;10.80;86.60
7516;DHT22;3799;47.184;8.538;2023-03-25T19:34:56;10.70;86.70