sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:02:21;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:04:47;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:07:12;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:09:38;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:12:07;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:14:33;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:16:58;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:19:24;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:21:50;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:24:15;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:26:41;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:29:06;11.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:31:32;11.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:33:58;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:36:23;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:38:49;11.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:41:17;11.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:43:43;11.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:46:08;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:48:34;11.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:51:00;11.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:53:26;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:55:51;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T00:58:17;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:00:44;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:03:10;11.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:05:36;11.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:08:01;11.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:10:27;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:12:53;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:15:19;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:17:44;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:20:10;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:22:37;11.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:25:04;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:27:32;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:30:00;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:32:26;11.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:34:52;11.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:37:17;11.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:39:43;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:42:09;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:44:34;11.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:47:00;11.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:49:27;11.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:51:55;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:54:22;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:56:49;10.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T01:59:15;10.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:01:41;10.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:04:08;10.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:06:37;10.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:09:03;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:11:30;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:13:56;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:16:21;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:18:47;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:21:16;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:23:44;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:26:10;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:28:37;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:31:03;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:33:29;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:35:54;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:38:20;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:40:46;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:43:12;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:45:37;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:48:03;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:50:29;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:52:54;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:55:20;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T02:57:46;10.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:00:12;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:02:37;11.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:05:05;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:07:30;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:09:56;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:12:22;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:14:48;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:17:14;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:19:40;10.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:22:06;10.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:24:32;10.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:26:57;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:29:23;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:31:49;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:34:14;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:36:40;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:39:05;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:41:31;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:43:57;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:46:23;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:48:49;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:51:15;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:53:44;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:56:11;10.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T03:58:39;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:01:04;10.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:03:30;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:05:55;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:08:21;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:10:47;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:13:13;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:15:39;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:18:05;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:20:30;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:22:56;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:25:22;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:27:48;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:30:14;10.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:32:39;10.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:35:05;10.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:37:31;10.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:39:57;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:42:22;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:44:49;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:47:14;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:49:40;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:52:06;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:54:33;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:57:00;10.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T04:59:25;10.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:01:51;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:04:17;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:06:42;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:09:08;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:11:41;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:14:07;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:16:34;10.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:19:00;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:21:25;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:23:51;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:26:17;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:28:43;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:31:11;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:33:37;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:36:03;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:38:29;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:40:55;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:43:21;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:45:46;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:48:12;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:50:38;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:53:03;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:55:29;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T05:57:55;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:00:21;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:02:46;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:05:12;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:07:38;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:10:04;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:12:29;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:14:55;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:17:23;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:19:48;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:22:15;9.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:24:41;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:27:07;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:29:32;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:31:58;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:34:24;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:36:51;10.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:39:17;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:41:43;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:44:09;10.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:46:35;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:49:01;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:51:26;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:53:52;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:56:18;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T06:58:50;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:01:16;9.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:03:42;9.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:06:08;9.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:08:34;9.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:10:59;9.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:13:25;9.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:15:51;9.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:18:16;9.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:20:42;9.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:23:12;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:25:41;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:28:10;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:30:37;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:33:03;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:35:28;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:37:54;9.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:40:20;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:42:45;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:45:11;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:47:37;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:50:02;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:52:28;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:54:54;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:57:20;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T07:59:46;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:02:15;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:04:40;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:07:06;9.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:09:32;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:11:58;9.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:14:23;9.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:16:49;9.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:19:15;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:21:41;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:24:07;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:26:33;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:28:59;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:31:25;10.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:33:50;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:36:17;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:38:42;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:41:10;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:43:36;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:46:02;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:48:28;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:50:53;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:53:19;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:55:45;9.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T08:58:11;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:00:37;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:03:03;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:05:29;9.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:07:54;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:10:20;9.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:12:46;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:15:12;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:17:38;9.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:20:04;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:22:30;9.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:24:57;10.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:27:22;10.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:29:48;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:32:13;10.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:34:39;10.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:37:05;10.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:39:30;11.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:42:21;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:44:51;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:47:18;11.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:49:44;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:52:11;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:54:38;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:57:04;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T09:59:30;11.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:01:57;11.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:04:23;11.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:06:48;11.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:09:14;11.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:11:40;12.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:14:06;12.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:16:31;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:18:57;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:21:23;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:23:49;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:26:16;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:28:43;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:31:08;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:33:34;12.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:36:01;12.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:38:31;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:40:57;12.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:43:31;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:46:09;12.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:48:36;12.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:51:09;12.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:53:35;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:56:02;12.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T10:58:29;13.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:00:55;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:03:21;13.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:05:50;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:08:25;13.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:10:56;13.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:13:29;13.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:15:55;13.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:18:25;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:20:51;13.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:23:17;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:25:43;13.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:28:16;13.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:30:42;14.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:35:38;14.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:38:05;14.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:40:32;14.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:43:00;14.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:45:29;14.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:47:55;14.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:50:21;15.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:52:47;15.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:55:14;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T11:57:40;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:00:13;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:02:39;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:05:06;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:07:32;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:09:58;15.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:12:28;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:14:54;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:17:30;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:22:37;15.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:25:14;15.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:27:43;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:30:10;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:32:44;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:35:14;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:37:40;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:40:07;15.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:42:33;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:44:59;15.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:47:25;15.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:49:51;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:52:20;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:54:47;16.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:57:13;16.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T12:59:39;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:02:05;16.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:04:31;16.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:06:57;16.30;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:09:23;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:11:49;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:14:15;16.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:16:41;16.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:19:07;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:21:32;16.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:23:58;16.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:26:23;16.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:28:49;17.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:31:15;17.20;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:33:41;17.40;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:36:08;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:38:34;17.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:41:00;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:43:26;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:45:51;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:48:17;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:50:43;17.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:53:08;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:55:34;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T13:58:00;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:00:28;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:02:54;17.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:05:21;17.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:07:50;17.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:10:15;17.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:12:44;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:15:10;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:17:38;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:20:04;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:22:30;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:24:56;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:27:22;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:29:47;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:32:13;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:34:39;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:37:05;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:39:31;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:41:57;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:44:22;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:46:49;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:49:14;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:51:41;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:54:07;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:56:32;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T14:58:58;17.50;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T15:01:24;17.60;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T15:03:50;17.70;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T15:06:18;17.80;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T15:08:44;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T15:11:10;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T15:13:36;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T15:16:02;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T15:18:30;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2024-01-30T15:20:56;18.10;99.90