sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48926;BME280;39838;59.938;30.642;2023-04-27T00:02:08;99667.84;;;10.83;49.22
48926;BME280;39838;59.938;30.642;2023-04-27T00:04:37;99654.94;;;10.79;49.41
48926;BME280;39838;59.938;30.642;2023-04-27T00:07:04;99654.06;;;10.77;49.21
48926;BME280;39838;59.938;30.642;2023-04-27T00:09:31;99664.50;;;10.75;48.93
48926;BME280;39838;59.938;30.642;2023-04-27T00:11:59;99664.53;;;10.74;49.13
48926;BME280;39838;59.938;30.642;2023-04-27T00:14:26;99668.88;;;10.72;49.62
48926;BME280;39838;59.938;30.642;2023-04-27T00:16:53;99671.47;;;10.70;48.79
48926;BME280;39838;59.938;30.642;2023-04-27T00:19:20;99668.06;;;10.68;49.09
48926;BME280;39838;59.938;30.642;2023-04-27T00:21:49;99652.63;;;10.56;49.59
48926;BME280;39838;59.938;30.642;2023-04-27T00:24:17;99668.97;;;10.65;49.72
48926;BME280;39838;59.938;30.642;2023-04-27T00:26:44;99687.19;;;10.64;49.19
48926;BME280;39838;59.938;30.642;2023-04-27T00:29:11;99682.06;;;10.58;50.19
48926;BME280;39838;59.938;30.642;2023-04-27T00:31:38;99690.00;;;10.46;50.29
48926;BME280;39838;59.938;30.642;2023-04-27T00:34:05;99693.56;;;10.38;50.36
48926;BME280;39838;59.938;30.642;2023-04-27T00:36:33;99684.06;;;10.34;50.03
48926;BME280;39838;59.938;30.642;2023-04-27T00:39:02;99693.66;;;10.29;50.44
48926;BME280;39838;59.938;30.642;2023-04-27T00:41:31;99679.09;;;10.13;50.20
48926;BME280;39838;59.938;30.642;2023-04-27T00:43:58;99692.88;;;10.20;51.09
48926;BME280;39838;59.938;30.642;2023-04-27T00:46:26;99696.38;;;10.17;50.93
48926;BME280;39838;59.938;30.642;2023-04-27T00:48:54;99694.75;;;10.07;51.50
48926;BME280;39838;59.938;30.642;2023-04-27T00:51:21;99698.31;;;9.97;51.70
48926;BME280;39838;59.938;30.642;2023-04-27T00:53:52;99694.91;;;9.92;51.85
48926;BME280;39838;59.938;30.642;2023-04-27T00:56:21;99701.84;;;9.90;52.01
48926;BME280;39838;59.938;30.642;2023-04-27T00:58:48;99696.69;;;9.85;51.69
48926;BME280;39838;59.938;30.642;2023-04-27T01:01:15;99704.50;;;9.83;52.32
48926;BME280;39838;59.938;30.642;2023-04-27T01:03:46;99695.06;;;9.73;52.57
48926;BME280;39838;59.938;30.642;2023-04-27T01:06:13;99696.84;;;9.68;52.64
48926;BME280;39838;59.938;30.642;2023-04-27T01:08:40;99698.63;;;9.65;52.85
48926;BME280;39838;59.938;30.642;2023-04-27T01:11:07;99702.97;;;9.63;52.89
48926;BME280;39838;59.938;30.642;2023-04-27T01:13:36;99694.31;;;9.61;52.73
48926;BME280;39838;59.938;30.642;2023-04-27T01:16:03;99696.94;;;9.59;52.81
48926;BME280;39838;59.938;30.642;2023-04-27T01:18:31;99690.03;;;9.58;53.15
48926;BME280;39838;59.938;30.642;2023-04-27T01:20:58;99684.00;;;9.56;53.23
48926;BME280;39838;59.938;30.642;2023-04-27T01:23:27;99681.47;;;9.47;53.58
48926;BME280;39838;59.938;30.642;2023-04-27T01:25:54;99678.94;;;9.44;53.16
48926;BME280;39838;59.938;30.642;2023-04-27T01:28:21;99686.72;;;9.41;53.90
48926;BME280;39838;59.938;30.642;2023-04-27T01:30:49;99681.59;;;9.33;54.12
48926;BME280;39838;59.938;30.642;2023-04-27T01:33:16;99681.63;;;9.27;53.82
48926;BME280;39838;59.938;30.642;2023-04-27T01:35:43;99677.38;;;9.21;53.95
48926;BME280;39838;59.938;30.642;2023-04-27T01:38:11;99677.41;;;9.18;54.33
48926;BME280;39838;59.938;30.642;2023-04-27T01:40:40;99680.88;;;9.14;54.25
48926;BME280;39838;59.938;30.642;2023-04-27T01:43:07;99680.03;;;9.12;54.25
48926;BME280;39838;59.938;30.642;2023-04-27T01:45:34;99679.19;;;9.10;54.60
48926;BME280;39838;59.938;30.642;2023-04-27T01:48:01;99686.97;;;9.09;54.00
48926;BME280;39838;59.938;30.642;2023-04-27T01:50:28;99677.47;;;9.08;54.98
48926;BME280;39838;59.938;30.642;2023-04-27T01:52:55;99687.84;;;9.09;55.17
48926;BME280;39838;59.938;30.642;2023-04-27T01:55:23;99675.75;;;9.10;54.18
48926;BME280;39838;59.938;30.642;2023-04-27T01:57:51;99680.03;;;9.12;54.88
48926;BME280;39838;59.938;30.642;2023-04-27T02:00:18;99684.34;;;9.12;54.50
48926;BME280;39838;59.938;30.642;2023-04-27T02:02:46;99672.25;;;9.14;54.48
48926;BME280;39838;59.938;30.642;2023-04-27T02:05:15;99669.66;;;9.15;54.40
48926;BME280;39838;59.938;30.642;2023-04-27T02:07:42;99672.22;;;9.21;54.86
48926;BME280;39838;59.938;30.642;2023-04-27T02:10:10;99669.63;;;9.21;54.80
48926;BME280;39838;59.938;30.642;2023-04-27T02:12:37;99673.91;;;9.22;54.54
48926;BME280;39838;59.938;30.642;2023-04-27T02:15:07;99667.88;;;9.20;54.52
48926;BME280;39838;59.938;30.642;2023-04-27T02:17:37;99673.88;;;9.27;54.66
48926;BME280;39838;59.938;30.642;2023-04-27T02:20:05;99684.25;;;9.28;54.53
48926;BME280;39838;59.938;30.642;2023-04-27T02:22:33;99690.22;;;9.37;54.99
48926;BME280;39838;59.938;30.642;2023-04-27T02:25:00;99689.28;;;9.45;54.27
48926;BME280;39838;59.938;30.642;2023-04-27T02:27:29;99694.41;;;9.53;54.17
48926;BME280;39838;59.938;30.642;2023-04-27T02:29:56;99698.69;;;9.58;54.11
48926;BME280;39838;59.938;30.642;2023-04-27T02:32:25;99740.94;;;9.68;54.34
48926;BME280;39838;59.938;30.642;2023-04-27T02:34:52;99719.41;;;9.60;54.52
48926;BME280;39838;59.938;30.642;2023-04-27T02:37:21;99754.06;;;9.50;54.73
48926;BME280;39838;59.938;30.642;2023-04-27T02:39:48;99738.66;;;9.32;56.10
48926;BME280;39838;59.938;30.642;2023-04-27T02:42:15;99741.31;;;9.19;55.43
48926;BME280;39838;59.938;30.642;2023-04-27T02:44:43;99736.16;;;9.13;55.85
48926;BME280;39838;59.938;30.642;2023-04-27T02:47:10;99748.28;;;9.10;56.14
48926;BME280;39838;59.938;30.642;2023-04-27T02:49:38;99737.91;;;9.11;56.52
48926;BME280;39838;59.938;30.642;2023-04-27T02:52:06;99733.47;;;9.27;56.41
48926;BME280;39838;59.938;30.642;2023-04-27T02:54:33;99714.38;;;9.40;56.23
48926;BME280;39838;59.938;30.642;2023-04-27T02:57:01;99725.38;;;9.68;55.89
48926;BME280;39838;59.938;30.642;2023-04-27T02:59:28;99739.13;;;9.82;55.31
48926;BME280;39838;59.938;30.642;2023-04-27T03:01:55;99727.75;;;9.96;54.65
48926;BME280;39838;59.938;30.642;2023-04-27T03:04:22;99742.28;;;10.10;54.83
48926;BME280;39838;59.938;30.642;2023-04-27T03:06:51;99753.47;;;10.17;54.40
48926;BME280;39838;59.938;30.642;2023-04-27T03:09:18;99749.97;;;10.24;54.65
48926;BME280;39838;59.938;30.642;2023-04-27T03:11:45;99757.66;;;10.33;54.75
48926;BME280;39838;59.938;30.642;2023-04-27T03:14:13;99757.59;;;10.39;54.20
48926;BME280;39838;59.938;30.642;2023-04-27T03:16:40;99756.69;;;10.44;54.67
48926;BME280;39838;59.938;30.642;2023-04-27T03:19:07;99759.25;;;10.47;54.60
48926;BME280;39838;59.938;30.642;2023-04-27T03:21:34;99762.69;;;10.47;54.34
48926;BME280;39838;59.938;30.642;2023-04-27T03:24:03;99760.06;;;10.49;54.39
48926;BME280;39838;59.938;30.642;2023-04-27T03:26:30;99761.81;;;10.48;53.95
48926;BME280;39838;59.938;30.642;2023-04-27T03:28:58;99761.81;;;10.48;54.53
48926;BME280;39838;59.938;30.642;2023-04-27T03:31:25;99752.31;;;10.47;54.13
48926;BME280;39838;59.938;30.642;2023-04-27T03:33:52;99754.88;;;10.50;53.76
48926;BME280;39838;59.938;30.642;2023-04-27T03:36:19;99755.72;;;10.52;53.40
48926;BME280;39838;59.938;30.642;2023-04-27T03:38:47;99757.47;;;10.52;54.00
48926;BME280;39838;59.938;30.642;2023-04-27T03:41:15;99762.59;;;10.55;53.98
48926;BME280;39838;59.938;30.642;2023-04-27T03:43:42;99771.25;;;10.58;54.02
48926;BME280;39838;59.938;30.642;2023-04-27T03:46:10;99766.88;;;10.60;54.08
48926;BME280;39838;59.938;30.642;2023-04-27T03:48:37;99777.28;;;10.59;54.62
48926;BME280;39838;59.938;30.642;2023-04-27T03:51:04;99782.56;;;10.53;54.62
48926;BME280;39838;59.938;30.642;2023-04-27T03:53:31;99777.47;;;10.44;55.14
48926;BME280;39838;59.938;30.642;2023-04-27T03:56:01;99780.97;;;10.39;56.12
48926;BME280;39838;59.938;30.642;2023-04-27T03:58:29;99776.66;;;10.38;55.57
48926;BME280;39838;59.938;30.642;2023-04-27T04:00:56;99768.91;;;10.34;56.01
48926;BME280;39838;59.938;30.642;2023-04-27T04:03:23;99773.28;;;10.27;56.94
48926;BME280;39838;59.938;30.642;2023-04-27T04:05:51;99769.88;;;10.25;56.37
48926;BME280;39838;59.938;30.642;2023-04-27T04:08:18;99780.28;;;10.19;56.45
48926;BME280;39838;59.938;30.642;2023-04-27T04:10:45;99770.81;;;10.12;57.10
48926;BME280;39838;59.938;30.642;2023-04-27T04:13:12;99772.56;;;10.11;57.19
48926;BME280;39838;59.938;30.642;2023-04-27T04:15:40;99779.44;;;10.14;56.98
48926;BME280;39838;59.938;30.642;2023-04-27T04:18:08;99773.56;;;9.98;57.67
48926;BME280;39838;59.938;30.642;2023-04-27T04:20:35;99782.16;;;10.02;58.51
48926;BME280;39838;59.938;30.642;2023-04-27T04:23:02;99774.38;;;10.00;58.55
48926;BME280;39838;59.938;30.642;2023-04-27T04:25:29;99771.81;;;9.99;58.55
48926;BME280;39838;59.938;30.642;2023-04-27T04:27:56;99761.47;;;9.96;59.43
48926;BME280;39838;59.938;30.642;2023-04-27T04:30:23;99769.25;;;9.94;59.46
48926;BME280;39838;59.938;30.642;2023-04-27T04:32:52;99771.84;;;9.94;59.64
48926;BME280;39838;59.938;30.642;2023-04-27T04:35:19;99771.00;;;9.92;60.17
48926;BME280;39838;59.938;30.642;2023-04-27T04:37:47;99772.75;;;9.89;60.72
48926;BME280;39838;59.938;30.642;2023-04-27T04:40:14;99786.59;;;9.88;60.46
48926;BME280;39838;59.938;30.642;2023-04-27T04:42:41;99790.09;;;9.87;60.88
48926;BME280;39838;59.938;30.642;2023-04-27T04:45:09;99809.16;;;9.82;61.32
48926;BME280;39838;59.938;30.642;2023-04-27T04:47:36;99810.81;;;9.88;61.21
48926;BME280;39838;59.938;30.642;2023-04-27T04:50:06;99802.16;;;9.92;61.61
48926;BME280;39838;59.938;30.642;2023-04-27T04:52:34;99813.28;;;10.02;61.32
48926;BME280;39838;59.938;30.642;2023-04-27T04:55:03;99805.47;;;10.06;61.95
48926;BME280;39838;59.938;30.642;2023-04-27T04:57:31;99814.13;;;10.07;61.18
48926;BME280;39838;59.938;30.642;2023-04-27T04:59:58;99810.63;;;10.11;62.10
48926;BME280;39838;59.938;30.642;2023-04-27T05:02:26;99829.63;;;10.16;61.13
48926;BME280;39838;59.938;30.642;2023-04-27T05:04:53;99826.97;;;10.21;61.72
48926;BME280;39838;59.938;30.642;2023-04-27T05:07:23;99825.22;;;10.30;61.68
48926;BME280;39838;59.938;30.642;2023-04-27T05:09:50;99833.75;;;10.43;61.12
48926;BME280;39838;59.938;30.642;2023-04-27T05:12:18;99841.44;;;10.49;61.41
48926;BME280;39838;59.938;30.642;2023-04-27T05:14:45;99844.84;;;10.56;61.29
48926;BME280;39838;59.938;30.642;2023-04-27T05:17:13;99844.81;;;10.59;60.79
48926;BME280;39838;59.938;30.642;2023-04-27T05:19:40;99828.28;;;10.66;61.48
48926;BME280;39838;59.938;30.642;2023-04-27T05:22:07;99820.38;;;10.78;61.18
48926;BME280;39838;59.938;30.642;2023-04-27T05:24:35;99824.59;;;10.87;60.53
48926;BME280;39838;59.938;30.642;2023-04-27T05:27:03;99828.81;;;10.96;60.64
48926;BME280;39838;59.938;30.642;2023-04-27T05:29:30;99828.69;;;11.03;60.42
48926;BME280;39838;59.938;30.642;2023-04-27T05:31:57;99823.47;;;11.08;60.47
48926;BME280;39838;59.938;30.642;2023-04-27T05:34:24;99833.84;;;11.08;60.50
48926;BME280;39838;59.938;30.642;2023-04-27T05:36:52;99818.25;;;11.11;60.69
48926;BME280;39838;59.938;30.642;2023-04-27T05:39:19;99825.09;;;11.15;60.31
48926;BME280;39838;59.938;30.642;2023-04-27T05:41:47;99830.19;;;11.23;60.05
48926;BME280;39838;59.938;30.642;2023-04-27T05:44:14;99824.88;;;11.30;60.23
48926;BME280;39838;59.938;30.642;2023-04-27T05:46:42;99823.06;;;11.37;59.63
48926;BME280;39838;59.938;30.642;2023-04-27T05:49:09;99823.94;;;11.36;59.83
48926;BME280;39838;59.938;30.642;2023-04-27T05:51:36;99828.25;;;11.37;59.30
48926;BME280;39838;59.938;30.642;2023-04-27T05:54:03;99816.13;;;11.37;59.40
48926;BME280;39838;59.938;30.642;2023-04-27T05:56:31;99822.09;;;11.44;59.41
48926;BME280;39838;59.938;30.642;2023-04-27T05:58:59;99818.63;;;11.43;59.60
48926;BME280;39838;59.938;30.642;2023-04-27T06:01:26;99814.31;;;11.42;59.29
48926;BME280;39838;59.938;30.642;2023-04-27T06:03:54;99819.56;;;11.39;59.75
48926;BME280;39838;59.938;30.642;2023-04-27T06:06:25;99823.00;;;11.41;59.81
48926;BME280;39838;59.938;30.642;2023-04-27T06:08:53;99820.38;;;11.43;59.58
48926;BME280;39838;59.938;30.642;2023-04-27T06:11:20;99824.69;;;11.45;59.24
48926;BME280;39838;59.938;30.642;2023-04-27T06:13:48;99815.06;;;11.51;59.64
48926;BME280;39838;59.938;30.642;2023-04-27T06:16:17;99815.91;;;11.53;59.55
48926;BME280;39838;59.938;30.642;2023-04-27T06:18:45;99823.53;;;11.63;59.45
48926;BME280;39838;59.938;30.642;2023-04-27T06:21:12;99826.00;;;11.74;59.29
48926;BME280;39838;59.938;30.642;2023-04-27T06:23:39;99812.91;;;11.79;58.90
48926;BME280;39838;59.938;30.642;2023-04-27T06:26:06;99801.78;;;11.69;59.01
48926;BME280;39838;59.938;30.642;2023-04-27T06:28:34;99823.22;;;11.88;58.71
48926;BME280;39838;59.938;30.642;2023-04-27T06:31:01;99815.41;;;11.88;58.90
48926;BME280;39838;59.938;30.642;2023-04-27T06:33:29;99808.47;;;11.85;58.81
48926;BME280;39838;59.938;30.642;2023-04-27T06:35:56;99823.91;;;11.97;58.79
48926;BME280;39838;59.938;30.642;2023-04-27T06:38:24;99826.34;;;12.08;58.45
48926;BME280;39838;59.938;30.642;2023-04-27T06:40:51;99822.69;;;12.18;57.92
48926;BME280;39838;59.938;30.642;2023-04-27T06:43:18;99837.31;;;12.27;57.91
48926;BME280;39838;59.938;30.642;2023-04-27T06:45:45;99845.84;;;12.35;57.47
48926;BME280;39838;59.938;30.642;2023-04-27T06:48:13;99853.44;;;12.46;57.27
48926;BME280;39838;59.938;30.642;2023-04-27T06:50:41;99846.41;;;12.51;57.24
48926;BME280;39838;59.938;30.642;2023-04-27T06:53:09;99848.84;;;12.62;57.20
48926;BME280;39838;59.938;30.642;2023-04-27T06:55:36;99854.53;;;12.82;56.83
48926;BME280;39838;59.938;30.642;2023-04-27T06:58:04;99855.72;;;13.09;56.15
48926;BME280;39838;59.938;30.642;2023-04-27T07:00:31;99853.47;;;13.34;55.58
48926;BME280;39838;59.938;30.642;2023-04-27T07:02:58;99846.91;;;13.56;55.54
48926;BME280;39838;59.938;30.642;2023-04-27T07:05:26;99855.16;;;13.77;54.85
48926;BME280;39838;59.938;30.642;2023-04-27T07:07:54;99853.03;;;13.92;54.39
48926;BME280;39838;59.938;30.642;2023-04-27T07:10:21;99856.09;;;14.10;54.27
48926;BME280;39838;59.938;30.642;2023-04-27T07:12:48;99854.25;;;14.13;53.88
48926;BME280;39838;59.938;30.642;2023-04-27T07:15:16;99855.72;;;14.25;53.78
48926;BME280;39838;59.938;30.642;2023-04-27T07:17:43;99857.88;;;14.43;53.30
48926;BME280;39838;59.938;30.642;2023-04-27T07:20:10;99864.69;;;14.51;52.95
48926;BME280;39838;59.938;30.642;2023-04-27T07:22:38;99868.69;;;14.62;53.36
48926;BME280;39838;59.938;30.642;2023-04-27T07:25:08;99859.69;;;14.74;52.84
48926;BME280;39838;59.938;30.642;2023-04-27T07:27:36;99863.09;;;14.78;52.85
48926;BME280;39838;59.938;30.642;2023-04-27T07:30:04;99864.06;;;14.73;53.08
48926;BME280;39838;59.938;30.642;2023-04-27T07:32:34;99864.06;;;14.73;53.14
48926;BME280;39838;59.938;30.642;2023-04-27T07:35:01;99863.56;;;14.59;52.62
48926;BME280;39838;59.938;30.642;2023-04-27T07:37:31;99876.25;;;14.39;53.54
48926;BME280;39838;59.938;30.642;2023-04-27T07:39:58;99868.88;;;14.20;53.69
48926;BME280;39838;59.938;30.642;2023-04-27T07:42:29;99866.66;;;14.05;54.09
48926;BME280;39838;59.938;30.642;2023-04-27T07:44:56;99876.78;;;13.82;54.22
48926;BME280;39838;59.938;30.642;2023-04-27T07:47:23;99876.25;;;13.66;55.14
48926;BME280;39838;59.938;30.642;2023-04-27T07:49:50;99872.22;;;13.53;55.40
48926;BME280;39838;59.938;30.642;2023-04-27T07:52:17;99871.22;;;13.58;55.44
48926;BME280;39838;59.938;30.642;2023-04-27T07:54:45;99871.22;;;13.58;55.53
48926;BME280;39838;59.938;30.642;2023-04-27T07:57:12;99865.06;;;13.62;55.34
48926;BME280;39838;59.938;30.642;2023-04-27T07:59:40;99865.19;;;13.56;55.27
48926;BME280;39838;59.938;30.642;2023-04-27T08:02:07;99866.75;;;13.63;55.06
48926;BME280;39838;59.938;30.642;2023-04-27T08:04:34;99873.19;;;13.49;55.51
48926;BME280;39838;59.938;30.642;2023-04-27T08:07:02;99868.28;;;13.33;56.00
48926;BME280;39838;59.938;30.642;2023-04-27T08:09:29;99870.31;;;13.18;56.69
48926;BME280;39838;59.938;30.642;2023-04-27T08:11:57;99884.47;;;13.07;56.98
48926;BME280;39838;59.938;30.642;2023-04-27T08:14:24;99888.75;;;13.10;57.35
48926;BME280;39838;59.938;30.642;2023-04-27T08:16:53;99892.69;;;13.31;56.89
48926;BME280;39838;59.938;30.642;2023-04-27T08:19:20;99895.00;;;13.45;57.38
48926;BME280;39838;59.938;30.642;2023-04-27T08:21:47;99900.00;;;13.55;57.01
48926;BME280;39838;59.938;30.642;2023-04-27T08:24:14;99890.38;;;13.57;57.10
48926;BME280;39838;59.938;30.642;2023-04-27T08:26:41;99905.66;;;13.76;56.84
48926;BME280;39838;59.938;30.642;2023-04-27T08:29:08;99893.22;;;13.85;56.45
48926;BME280;39838;59.938;30.642;2023-04-27T08:31:35;99895.88;;;13.84;56.01
48926;BME280;39838;59.938;30.642;2023-04-27T08:34:04;99896.91;;;13.77;56.19
48926;BME280;39838;59.938;30.642;2023-04-27T08:36:31;99894.44;;;13.71;56.28
48926;BME280;39838;59.938;30.642;2023-04-27T08:38:59;99896.13;;;13.73;56.32
48926;BME280;39838;59.938;30.642;2023-04-27T08:41:26;99899.81;;;13.64;56.32
48926;BME280;39838;59.938;30.642;2023-04-27T08:43:53;99893.81;;;13.59;56.67
48926;BME280;39838;59.938;30.642;2023-04-27T08:46:21;99895.66;;;13.54;57.12
48926;BME280;39838;59.938;30.642;2023-04-27T08:48:50;99898.34;;;13.51;56.87
48926;BME280;39838;59.938;30.642;2023-04-27T08:51:19;99894.81;;;13.54;56.85
48926;BME280;39838;59.938;30.642;2023-04-27T08:53:48;99894.47;;;13.69;56.81
48926;BME280;39838;59.938;30.642;2023-04-27T08:56:15;99893.06;;;13.93;56.12
48926;BME280;39838;59.938;30.642;2023-04-27T08:58:42;99893.81;;;13.98;56.04
48926;BME280;39838;59.938;30.642;2023-04-27T09:01:09;99902.34;;;14.05;55.79
48926;BME280;39838;59.938;30.642;2023-04-27T09:03:37;99889.88;;;14.17;55.77
48926;BME280;39838;59.938;30.642;2023-04-27T09:06:04;99888.63;;;14.32;55.18
48926;BME280;39838;59.938;30.642;2023-04-27T09:08:46;99887.09;;;14.24;55.24
48926;BME280;39838;59.938;30.642;2023-04-27T09:11:14;99883.66;;;14.21;55.64
48926;BME280;39838;59.938;30.642;2023-04-27T09:13:43;99889.03;;;14.15;55.69
48926;BME280;39838;59.938;30.642;2023-04-27T09:16:11;99891.78;;;14.11;55.44
48926;BME280;39838;59.938;30.642;2023-04-27T09:18:41;99893.47;;;14.12;55.53
48926;BME280;39838;59.938;30.642;2023-04-27T09:21:09;99892.84;;;14.02;56.26
48926;BME280;39838;59.938;30.642;2023-04-27T09:23:38;99893.06;;;13.93;56.28
48926;BME280;39838;59.938;30.642;2023-04-27T09:26:17;99897.63;;;13.83;55.99
48926;BME280;39838;59.938;30.642;2023-04-27T09:28:48;99900.44;;;13.76;56.45
48926;BME280;39838;59.938;30.642;2023-04-27T09:31:15;99901.16;;;13.81;56.31
48926;BME280;39838;59.938;30.642;2023-04-27T09:33:44;99899.34;;;13.84;56.34
48926;BME280;39838;59.938;30.642;2023-04-27T09:36:12;99903.81;;;13.79;56.50
48926;BME280;39838;59.938;30.642;2023-04-27T09:38:40;99901.19;;;13.79;56.82
48926;BME280;39838;59.938;30.642;2023-04-27T09:41:09;99891.63;;;13.80;56.70
48926;BME280;39838;59.938;30.642;2023-04-27T09:43:37;99894.94;;;13.86;56.82
48926;BME280;39838;59.938;30.642;2023-04-27T09:46:06;99902.19;;;13.75;56.34
48926;BME280;39838;59.938;30.642;2023-04-27T09:48:33;99892.81;;;13.65;56.72
48926;BME280;39838;59.938;30.642;2023-04-27T09:51:00;99895.59;;;13.57;56.75
48926;BME280;39838;59.938;30.642;2023-04-27T09:53:31;99891.47;;;13.47;57.28
48926;BME280;39838;59.938;30.642;2023-04-27T09:56:10;99900.81;;;13.57;57.17
48926;BME280;39838;59.938;30.642;2023-04-27T09:59:09;99901.28;;;13.75;56.83
48926;BME280;39838;59.938;30.642;2023-04-27T10:01:44;99913.75;;;14.02;56.28
48926;BME280;39838;59.938;30.642;2023-04-27T10:04:32;99916.81;;;14.19;55.80
48926;BME280;39838;59.938;30.642;2023-04-27T10:07:04;99906.06;;;14.32;55.56
48926;BME280;39838;59.938;30.642;2023-04-27T10:09:39;99920.09;;;14.28;54.96
48926;BME280;39838;59.938;30.642;2023-04-27T10:12:15;99928.78;;;13.91;55.09
48926;BME280;39838;59.938;30.642;2023-04-27T10:14:53;99928.63;;;13.58;55.43
48926;BME280;39838;59.938;30.642;2023-04-27T10:17:24;99928.28;;;13.33;55.34
48926;BME280;39838;59.938;30.642;2023-04-27T10:19:56;99944.94;;;13.26;56.04
48926;BME280;39838;59.938;30.642;2023-04-27T10:22:24;99946.97;;;13.10;56.60
48926;BME280;39838;59.938;30.642;2023-04-27T10:25:12;99948.19;;;12.91;56.66
48926;BME280;39838;59.938;30.642;2023-04-27T10:27:40;99957.03;;;12.84;57.03
48926;BME280;39838;59.938;30.642;2023-04-27T10:30:10;99954.59;;;12.75;56.97
48926;BME280;39838;59.938;30.642;2023-04-27T10:32:48;99968.63;;;12.68;56.69
48926;BME280;39838;59.938;30.642;2023-04-27T10:35:16;99982.63;;;12.61;56.56
48926;BME280;39838;59.938;30.642;2023-04-27T10:37:43;99968.81;;;12.55;56.36
48926;BME280;39838;59.938;30.642;2023-04-27T10:40:12;99931.16;;;12.21;56.58
48926;BME280;39838;59.938;30.642;2023-04-27T10:42:43;99961.53;;;12.22;56.25
48926;BME280;39838;59.938;30.642;2023-04-27T10:45:11;99969.38;;;12.20;56.29
48926;BME280;39838;59.938;30.642;2023-04-27T10:47:40;99970.91;;;12.32;55.97
48926;BME280;39838;59.938;30.642;2023-04-27T10:50:09;99969.56;;;12.62;55.54
48926;BME280;39838;59.938;30.642;2023-04-27T10:52:41;99979.72;;;12.77;55.05
48926;BME280;39838;59.938;30.642;2023-04-27T10:55:15;99973.34;;;12.95;54.69
48926;BME280;39838;59.938;30.642;2023-04-27T10:57:51;99968.47;;;13.25;54.28
48926;BME280;39838;59.938;30.642;2023-04-27T11:00:22;99982.56;;;13.13;53.41
48926;BME280;39838;59.938;30.642;2023-04-27T11:02:50;99992.28;;;13.05;53.27
48926;BME280;39838;59.938;30.642;2023-04-27T11:05:19;99965.69;;;12.84;53.93
48926;BME280;39838;59.938;30.642;2023-04-27T11:07:48;99959.53;;;12.90;54.13
48926;BME280;39838;59.938;30.642;2023-04-27T11:10:16;99964.63;;;12.96;54.15
48926;BME280;39838;59.938;30.642;2023-04-27T11:12:43;99969.72;;;13.02;54.03
48926;BME280;39838;59.938;30.642;2023-04-27T11:15:12;99956.88;;;12.92;53.94
48926;BME280;39838;59.938;30.642;2023-04-27T11:17:39;99970.06;;;12.84;54.09
48926;BME280;39838;59.938;30.642;2023-04-27T11:20:08;99971.97;;;12.73;54.56
48926;BME280;39838;59.938;30.642;2023-04-27T11:22:43;99983.34;;;12.69;54.48
48926;BME280;39838;59.938;30.642;2023-04-27T11:25:11;99972.06;;;12.68;54.89
48926;BME280;39838;59.938;30.642;2023-04-27T11:27:39;99965.97;;;12.69;54.76
48926;BME280;39838;59.938;30.642;2023-04-27T11:30:20;99982.56;;;12.64;54.31
48926;BME280;39838;59.938;30.642;2023-04-27T11:32:47;99988.13;;;12.42;54.65
48926;BME280;39838;59.938;30.642;2023-04-27T11:35:15;100000.44;;;12.31;54.95
48926;BME280;39838;59.938;30.642;2023-04-27T11:37:43;100010.84;;;12.33;55.02
48926;BME280;39838;59.938;30.642;2023-04-27T11:40:13;99999.56;;;12.32;55.28
48926;BME280;39838;59.938;30.642;2023-04-27T11:42:40;100022.97;;;12.35;55.10
48926;BME280;39838;59.938;30.642;2023-04-27T11:45:11;100007.44;;;12.29;55.49
48926;BME280;39838;59.938;30.642;2023-04-27T11:47:45;99999.69;;;12.24;55.29
48926;BME280;39838;59.938;30.642;2023-04-27T11:50:12;100005.53;;;12.40;54.76
48926;BME280;39838;59.938;30.642;2023-04-27T11:52:40;100008.81;;;12.51;54.54
48926;BME280;39838;59.938;30.642;2023-04-27T11:55:08;99997.63;;;12.46;54.23
48926;BME280;39838;59.938;30.642;2023-04-27T11:57:41;100023.28;;;12.71;54.46
48926;BME280;39838;59.938;30.642;2023-04-27T12:00:08;100029.94;;;12.89;54.36
48926;BME280;39838;59.938;30.642;2023-04-27T12:02:40;100040.22;;;12.98;53.67
48926;BME280;39838;59.938;30.642;2023-04-27T12:05:08;100053.56;;;12.78;53.93
48926;BME280;39838;59.938;30.642;2023-04-27T12:07:37;100055.72;;;12.51;54.42
48926;BME280;39838;59.938;30.642;2023-04-27T12:10:05;100075.19;;;12.26;54.48
48926;BME280;39838;59.938;30.642;2023-04-27T12:12:33;100058.56;;;11.64;54.89
48926;BME280;39838;59.938;30.642;2023-04-27T12:15:00;100058.78;;;11.47;55.30
48926;BME280;39838;59.938;30.642;2023-04-27T12:17:33;100072.00;;;11.26;55.79
48926;BME280;39838;59.938;30.642;2023-04-27T12:20:02;100082.56;;;11.07;56.51
48926;BME280;39838;59.938;30.642;2023-04-27T12:22:33;100103.56;;;10.77;56.91
48926;BME280;39838;59.938;30.642;2023-04-27T12:25:00;100097.75;;;10.46;57.90
48926;BME280;39838;59.938;30.642;2023-04-27T12:27:32;100103.88;;;10.28;57.96
48926;BME280;39838;59.938;30.642;2023-04-27T12:30:00;100105.66;;;10.18;58.27
48926;BME280;39838;59.938;30.642;2023-04-27T12:32:27;100114.34;;;10.11;57.88
48926;BME280;39838;59.938;30.642;2023-04-27T12:34:54;100116.03;;;10.09;58.51
48926;BME280;39838;59.938;30.642;2023-04-27T12:37:23;100109.16;;;10.02;58.86
48926;BME280;39838;59.938;30.642;2023-04-27T12:39:50;100098.81;;;9.96;59.87
48926;BME280;39838;59.938;30.642;2023-04-27T12:42:17;100092.81;;;9.78;60.22
48926;BME280;39838;59.938;30.642;2023-04-27T12:44:48;100081.63;;;9.69;60.66
48926;BME280;39838;59.938;30.642;2023-04-27T12:47:15;100062.59;;;9.70;61.69
48926;BME280;39838;59.938;30.642;2023-04-27T12:49:43;100073.81;;;9.76;60.98
48926;BME280;39838;59.938;30.642;2023-04-27T12:52:10;100081.53;;;9.92;60.26
48926;BME280;39838;59.938;30.642;2023-04-27T12:54:38;100090.97;;;10.11;60.86
48926;BME280;39838;59.938;30.642;2023-04-27T12:57:06;100085.38;;;10.77;59.84