sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17659;DHT22;8948;51.534;8.262;2023-09-18T00:04:52;22.50;65.30
17659;DHT22;8948;51.534;8.262;2023-09-18T00:09:53;22.50;64.50
17659;DHT22;8948;51.534;8.262;2023-09-18T00:14:53;22.50;65.10
17659;DHT22;8948;51.534;8.262;2023-09-18T00:19:54;22.50;65.00
17659;DHT22;8948;51.534;8.262;2023-09-18T00:24:54;22.50;65.30
17659;DHT22;8948;51.534;8.262;2023-09-18T00:29:55;22.50;65.30
17659;DHT22;8948;51.534;8.262;2023-09-18T00:34:56;22.40;65.00
17659;DHT22;8948;51.534;8.262;2023-09-18T00:39:56;22.40;64.90
17659;DHT22;8948;51.534;8.262;2023-09-18T00:44:57;22.30;65.40
17659;DHT22;8948;51.534;8.262;2023-09-18T00:49:58;22.30;65.40
17659;DHT22;8948;51.534;8.262;2023-09-18T00:55:00;22.30;65.30
17659;DHT22;8948;51.534;8.262;2023-09-18T01:00:02;22.20;65.50
17659;DHT22;8948;51.534;8.262;2023-09-18T01:05:04;22.20;65.10
17659;DHT22;8948;51.534;8.262;2023-09-18T01:10:05;22.20;65.30
17659;DHT22;8948;51.534;8.262;2023-09-18T01:15:17;22.10;65.20
17659;DHT22;8948;51.534;8.262;2023-09-18T01:20:19;22.10;65.30
17659;DHT22;8948;51.534;8.262;2023-09-18T01:25:20;22.00;65.20
17659;DHT22;8948;51.534;8.262;2023-09-18T01:30:20;22.00;65.50
17659;DHT22;8948;51.534;8.262;2023-09-18T01:35:21;22.00;65.20
17659;DHT22;8948;51.534;8.262;2023-09-18T01:40:24;22.00;64.70
17659;DHT22;8948;51.534;8.262;2023-09-18T01:45:24;22.00;64.40
17659;DHT22;8948;51.534;8.262;2023-09-18T01:50:25;21.90;64.30
17659;DHT22;8948;51.534;8.262;2023-09-18T01:55:26;22.00;64.60
17659;DHT22;8948;51.534;8.262;2023-09-18T02:00:26;22.00;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T02:05:27;22.10;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T02:10:27;22.00;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T02:15:28;22.10;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T02:20:39;22.00;64.40
17659;DHT22;8948;51.534;8.262;2023-09-18T02:25:40;22.10;64.10
17659;DHT22;8948;51.534;8.262;2023-09-18T02:30:41;22.10;63.40
17659;DHT22;8948;51.534;8.262;2023-09-18T02:35:41;22.20;63.40
17659;DHT22;8948;51.534;8.262;2023-09-18T02:40:43;22.30;63.50
17659;DHT22;8948;51.534;8.262;2023-09-18T02:45:44;22.30;63.20
17659;DHT22;8948;51.534;8.262;2023-09-18T02:50:46;22.30;63.30
17659;DHT22;8948;51.534;8.262;2023-09-18T02:55:49;22.30;63.00
17659;DHT22;8948;51.534;8.262;2023-09-18T03:00:50;22.30;62.90
17659;DHT22;8948;51.534;8.262;2023-09-18T03:05:51;22.30;63.10
17659;DHT22;8948;51.534;8.262;2023-09-18T03:10:51;22.30;63.30
17659;DHT22;8948;51.534;8.262;2023-09-18T03:15:52;22.30;63.30
17659;DHT22;8948;51.534;8.262;2023-09-18T03:20:52;22.30;63.40
17659;DHT22;8948;51.534;8.262;2023-09-18T03:25:53;22.30;63.20
17659;DHT22;8948;51.534;8.262;2023-09-18T03:30:53;22.30;63.30
17659;DHT22;8948;51.534;8.262;2023-09-18T03:35:55;22.30;63.30
17659;DHT22;8948;51.534;8.262;2023-09-18T03:41:00;22.30;62.90
17659;DHT22;8948;51.534;8.262;2023-09-18T03:46:05;22.30;62.30
17659;DHT22;8948;51.534;8.262;2023-09-18T03:51:06;22.50;61.50
17659;DHT22;8948;51.534;8.262;2023-09-18T03:56:07;22.60;61.40
17659;DHT22;8948;51.534;8.262;2023-09-18T04:01:08;22.60;61.00
17659;DHT22;8948;51.534;8.262;2023-09-18T04:06:09;22.60;61.20
17659;DHT22;8948;51.534;8.262;2023-09-18T04:11:10;22.70;61.00
17659;DHT22;8948;51.534;8.262;2023-09-18T04:16:10;22.60;61.00
17659;DHT22;8948;51.534;8.262;2023-09-18T04:21:16;22.60;60.80
17659;DHT22;8948;51.534;8.262;2023-09-18T04:26:17;22.60;61.20
17659;DHT22;8948;51.534;8.262;2023-09-18T04:31:20;22.60;61.10
17659;DHT22;8948;51.534;8.262;2023-09-18T04:36:21;22.60;61.10
17659;DHT22;8948;51.534;8.262;2023-09-18T04:41:21;22.60;61.30
17659;DHT22;8948;51.534;8.262;2023-09-18T04:46:22;22.70;61.10
17659;DHT22;8948;51.534;8.262;2023-09-18T04:51:24;22.60;61.30
17659;DHT22;8948;51.534;8.262;2023-09-18T04:56:24;22.60;61.40
17659;DHT22;8948;51.534;8.262;2023-09-18T05:01:26;22.60;61.10
17659;DHT22;8948;51.534;8.262;2023-09-18T05:06:27;22.60;61.10
17659;DHT22;8948;51.534;8.262;2023-09-18T05:11:29;22.60;61.20
17659;DHT22;8948;51.534;8.262;2023-09-18T05:16:30;22.60;61.10
17659;DHT22;8948;51.534;8.262;2023-09-18T05:21:31;22.60;60.80
17659;DHT22;8948;51.534;8.262;2023-09-18T05:26:31;22.70;60.90
17659;DHT22;8948;51.534;8.262;2023-09-18T05:31:32;22.70;61.00
17659;DHT22;8948;51.534;8.262;2023-09-18T05:36:32;22.60;61.10
17659;DHT22;8948;51.534;8.262;2023-09-18T05:41:33;22.60;60.90
17659;DHT22;8948;51.534;8.262;2023-09-18T05:46:34;22.50;61.70
17659;DHT22;8948;51.534;8.262;2023-09-18T05:51:35;22.50;61.90
17659;DHT22;8948;51.534;8.262;2023-09-18T05:56:36;22.40;61.70
17659;DHT22;8948;51.534;8.262;2023-09-18T06:01:36;22.40;62.30
17659;DHT22;8948;51.534;8.262;2023-09-18T06:06:38;22.30;62.80
17659;DHT22;8948;51.534;8.262;2023-09-18T06:11:38;22.30;63.20
17659;DHT22;8948;51.534;8.262;2023-09-18T06:16:39;22.20;63.40
17659;DHT22;8948;51.534;8.262;2023-09-18T06:21:39;22.20;63.60
17659;DHT22;8948;51.534;8.262;2023-09-18T06:26:40;22.20;63.40
17659;DHT22;8948;51.534;8.262;2023-09-18T06:31:41;22.20;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T06:36:41;22.10;63.70
17659;DHT22;8948;51.534;8.262;2023-09-18T06:41:42;22.20;64.10
17659;DHT22;8948;51.534;8.262;2023-09-18T06:46:42;22.30;64.00
17659;DHT22;8948;51.534;8.262;2023-09-18T06:51:43;22.40;64.30
17659;DHT22;8948;51.534;8.262;2023-09-18T06:56:43;22.50;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T07:01:45;22.50;64.30
17659;DHT22;8948;51.534;8.262;2023-09-18T07:06:46;22.70;64.00
17659;DHT22;8948;51.534;8.262;2023-09-18T07:11:46;22.80;63.10
17659;DHT22;8948;51.534;8.262;2023-09-18T07:16:47;22.80;64.10
17659;DHT22;8948;51.534;8.262;2023-09-18T07:21:48;22.80;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T07:26:49;22.80;63.20
17659;DHT22;8948;51.534;8.262;2023-09-18T07:31:50;22.70;63.20
17659;DHT22;8948;51.534;8.262;2023-09-18T07:36:51;22.60;63.30
17659;DHT22;8948;51.534;8.262;2023-09-18T07:41:54;22.40;63.40
17659;DHT22;8948;51.534;8.262;2023-09-18T07:46:56;22.40;64.40
17659;DHT22;8948;51.534;8.262;2023-09-18T07:51:56;22.30;64.60
17659;DHT22;8948;51.534;8.262;2023-09-18T07:56:57;22.30;64.30
17659;DHT22;8948;51.534;8.262;2023-09-18T08:01:57;22.20;64.90
17659;DHT22;8948;51.534;8.262;2023-09-18T08:06:58;22.30;64.60
17659;DHT22;8948;51.534;8.262;2023-09-18T08:12:00;22.30;65.20
17659;DHT22;8948;51.534;8.262;2023-09-18T08:17:01;22.40;64.50
17659;DHT22;8948;51.534;8.262;2023-09-18T08:22:03;22.40;64.70
17659;DHT22;8948;51.534;8.262;2023-09-18T08:27:04;22.40;64.60
17659;DHT22;8948;51.534;8.262;2023-09-18T08:32:05;22.50;64.60
17659;DHT22;8948;51.534;8.262;2023-09-18T08:37:05;22.50;64.60
17659;DHT22;8948;51.534;8.262;2023-09-18T08:48:03;22.80;64.30
17659;DHT22;8948;51.534;8.262;2023-09-18T08:53:04;22.70;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T08:58:06;22.80;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T09:03:08;22.80;63.50
17659;DHT22;8948;51.534;8.262;2023-09-18T09:08:10;22.80;64.50
17659;DHT22;8948;51.534;8.262;2023-09-18T09:13:10;22.80;62.10
17659;DHT22;8948;51.534;8.262;2023-09-18T09:18:12;22.70;63.00
17659;DHT22;8948;51.534;8.262;2023-09-18T09:23:15;22.70;62.90
17659;DHT22;8948;51.534;8.262;2023-09-18T09:28:15;22.60;64.10
17659;DHT22;8948;51.534;8.262;2023-09-18T09:33:17;22.60;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T09:38:18;22.60;63.40
17659;DHT22;8948;51.534;8.262;2023-09-18T09:43:21;22.60;64.10
17659;DHT22;8948;51.534;8.262;2023-09-18T09:48:21;22.90;64.10
17659;DHT22;8948;51.534;8.262;2023-09-18T09:53:45;23.00;63.00
17659;DHT22;8948;51.534;8.262;2023-09-18T09:59:04;23.20;63.40
17659;DHT22;8948;51.534;8.262;2023-09-18T10:04:13;23.50;62.20
17659;DHT22;8948;51.534;8.262;2023-09-18T10:09:15;23.50;62.80
17659;DHT22;8948;51.534;8.262;2023-09-18T10:14:20;23.50;62.00
17659;DHT22;8948;51.534;8.262;2023-09-18T10:19:34;23.50;61.00
17659;DHT22;8948;51.534;8.262;2023-09-18T10:24:40;23.70;61.10
17659;DHT22;8948;51.534;8.262;2023-09-18T10:29:49;23.80;60.90
17659;DHT22;8948;51.534;8.262;2023-09-18T10:34:50;23.90;60.40
17659;DHT22;8948;51.534;8.262;2023-09-18T10:39:51;23.80;60.30
17659;DHT22;8948;51.534;8.262;2023-09-18T10:44:54;23.80;59.70
17659;DHT22;8948;51.534;8.262;2023-09-18T10:49:54;23.70;60.50
17659;DHT22;8948;51.534;8.262;2023-09-18T10:54:55;23.60;60.00
17659;DHT22;8948;51.534;8.262;2023-09-18T10:59:56;23.50;60.10
17659;DHT22;8948;51.534;8.262;2023-09-18T11:04:58;23.60;60.20
17659;DHT22;8948;51.534;8.262;2023-09-18T11:09:58;23.90;59.50
17659;DHT22;8948;51.534;8.262;2023-09-18T11:15:00;23.90;60.00
17659;DHT22;8948;51.534;8.262;2023-09-18T11:20:18;24.30;59.70
17659;DHT22;8948;51.534;8.262;2023-09-18T11:30:35;25.60;55.70
17659;DHT22;8948;51.534;8.262;2023-09-18T11:35:37;26.20;56.20
17659;DHT22;8948;51.534;8.262;2023-09-18T11:40:39;26.20;54.20
17659;DHT22;8948;51.534;8.262;2023-09-18T11:45:42;26.40;56.40
17659;DHT22;8948;51.534;8.262;2023-09-18T11:50:43;26.20;54.80
17659;DHT22;8948;51.534;8.262;2023-09-18T11:55:45;25.70;56.20
17659;DHT22;8948;51.534;8.262;2023-09-18T12:00:45;25.70;55.10
17659;DHT22;8948;51.534;8.262;2023-09-18T12:05:46;25.20;56.70
17659;DHT22;8948;51.534;8.262;2023-09-18T12:10:52;24.80;56.90
17659;DHT22;8948;51.534;8.262;2023-09-18T12:16:04;24.90;57.00
17659;DHT22;8948;51.534;8.262;2023-09-18T12:21:09;24.80;57.50
17659;DHT22;8948;51.534;8.262;2023-09-18T12:26:12;24.70;57.30
17659;DHT22;8948;51.534;8.262;2023-09-18T12:31:16;24.50;57.30
17659;DHT22;8948;51.534;8.262;2023-09-18T12:36:20;24.70;58.20
17659;DHT22;8948;51.534;8.262;2023-09-18T12:41:20;25.60;56.90
17659;DHT22;8948;51.534;8.262;2023-09-18T12:46:21;26.30;54.70
17659;DHT22;8948;51.534;8.262;2023-09-18T12:51:31;26.40;55.00
17659;DHT22;8948;51.534;8.262;2023-09-18T12:56:40;26.70;54.20
17659;DHT22;8948;51.534;8.262;2023-09-18T13:01:46;26.90;53.90
17659;DHT22;8948;51.534;8.262;2023-09-18T13:07:05;26.90;53.20
17659;DHT22;8948;51.534;8.262;2023-09-18T13:12:07;26.80;52.20
17659;DHT22;8948;51.534;8.262;2023-09-18T13:17:07;26.50;54.50
17659;DHT22;8948;51.534;8.262;2023-09-18T13:22:08;26.40;54.30
17659;DHT22;8948;51.534;8.262;2023-09-18T13:27:10;26.50;52.50
17659;DHT22;8948;51.534;8.262;2023-09-18T13:32:11;27.00;52.40
17659;DHT22;8948;51.534;8.262;2023-09-18T13:37:11;27.60;51.20
17659;DHT22;8948;51.534;8.262;2023-09-18T13:42:14;28.00;53.40
17659;DHT22;8948;51.534;8.262;2023-09-18T13:47:14;28.00;49.40
17659;DHT22;8948;51.534;8.262;2023-09-18T13:52:15;27.80;49.70
17659;DHT22;8948;51.534;8.262;2023-09-18T13:57:17;27.20;50.80
17659;DHT22;8948;51.534;8.262;2023-09-18T14:02:21;27.20;52.10
17659;DHT22;8948;51.534;8.262;2023-09-18T14:07:23;27.00;51.30
17659;DHT22;8948;51.534;8.262;2023-09-18T14:12:24;27.40;50.70
17659;DHT22;8948;51.534;8.262;2023-09-18T14:17:24;27.80;50.40
17659;DHT22;8948;51.534;8.262;2023-09-18T14:22:26;28.40;51.30
17659;DHT22;8948;51.534;8.262;2023-09-18T14:27:26;27.90;48.70
17659;DHT22;8948;51.534;8.262;2023-09-18T14:32:27;27.90;49.40
17659;DHT22;8948;51.534;8.262;2023-09-18T14:37:28;27.90;50.70
17659;DHT22;8948;51.534;8.262;2023-09-18T14:42:29;27.60;50.50
17659;DHT22;8948;51.534;8.262;2023-09-18T14:47:30;27.70;50.10
17659;DHT22;8948;51.534;8.262;2023-09-18T14:52:31;27.60;50.20
17659;DHT22;8948;51.534;8.262;2023-09-18T14:57:32;27.50;49.50
17659;DHT22;8948;51.534;8.262;2023-09-18T15:02:33;27.20;50.40
17659;DHT22;8948;51.534;8.262;2023-09-18T15:07:35;27.60;50.10
17659;DHT22;8948;51.534;8.262;2023-09-18T15:12:35;27.70;50.40
17659;DHT22;8948;51.534;8.262;2023-09-18T15:17:36;27.90;48.90
17659;DHT22;8948;51.534;8.262;2023-09-18T15:22:38;28.00;48.70
17659;DHT22;8948;51.534;8.262;2023-09-18T15:27:39;27.90;47.70
17659;DHT22;8948;51.534;8.262;2023-09-18T15:32:54;27.80;48.90
17659;DHT22;8948;51.534;8.262;2023-09-18T15:37:54;28.30;48.70
17659;DHT22;8948;51.534;8.262;2023-09-18T15:42:55;28.00;48.70
17659;DHT22;8948;51.534;8.262;2023-09-18T15:47:55;27.40;49.50
17659;DHT22;8948;51.534;8.262;2023-09-18T15:52:56;26.80;50.70
17659;DHT22;8948;51.534;8.262;2023-09-18T15:57:57;26.60;51.50
17659;DHT22;8948;51.534;8.262;2023-09-18T16:02:57;26.50;51.30
17659;DHT22;8948;51.534;8.262;2023-09-18T16:07:58;26.20;51.60
17659;DHT22;8948;51.534;8.262;2023-09-18T16:13:00;26.20;51.90
17659;DHT22;8948;51.534;8.262;2023-09-18T16:18:01;26.00;52.00
17659;DHT22;8948;51.534;8.262;2023-09-18T16:23:01;25.90;51.50
17659;DHT22;8948;51.534;8.262;2023-09-18T16:28:02;25.90;52.10
17659;DHT22;8948;51.534;8.262;2023-09-18T16:33:05;25.90;51.30
17659;DHT22;8948;51.534;8.262;2023-09-18T16:38:05;25.70;53.10
17659;DHT22;8948;51.534;8.262;2023-09-18T16:43:06;25.50;53.60
17659;DHT22;8948;51.534;8.262;2023-09-18T16:48:07;25.40;52.90
17659;DHT22;8948;51.534;8.262;2023-09-18T16:53:07;25.20;53.60
17659;DHT22;8948;51.534;8.262;2023-09-18T16:58:08;25.00;54.10
17659;DHT22;8948;51.534;8.262;2023-09-18T17:03:09;25.00;54.60
17659;DHT22;8948;51.534;8.262;2023-09-18T17:08:09;25.00;54.00
17659;DHT22;8948;51.534;8.262;2023-09-18T17:13:10;24.90;54.30
17659;DHT22;8948;51.534;8.262;2023-09-18T17:18:10;24.70;54.50
17659;DHT22;8948;51.534;8.262;2023-09-18T17:23:13;24.50;54.90
17659;DHT22;8948;51.534;8.262;2023-09-18T17:28:14;24.30;55.40
17659;DHT22;8948;51.534;8.262;2023-09-18T17:33:15;24.30;54.60
17659;DHT22;8948;51.534;8.262;2023-09-18T17:38:16;24.10;55.20
17659;DHT22;8948;51.534;8.262;2023-09-18T17:43:16;24.00;55.60
17659;DHT22;8948;51.534;8.262;2023-09-18T17:48:17;23.80;55.90
17659;DHT22;8948;51.534;8.262;2023-09-18T17:53:18;23.70;56.20
17659;DHT22;8948;51.534;8.262;2023-09-18T17:58:20;23.80;56.00
17659;DHT22;8948;51.534;8.262;2023-09-18T18:03:20;23.70;55.70
17659;DHT22;8948;51.534;8.262;2023-09-18T18:08:21;23.60;56.00
17659;DHT22;8948;51.534;8.262;2023-09-18T18:13:22;23.50;56.40
17659;DHT22;8948;51.534;8.262;2023-09-18T18:18:23;23.50;56.60
17659;DHT22;8948;51.534;8.262;2023-09-18T18:23:24;23.50;56.00
17659;DHT22;8948;51.534;8.262;2023-09-18T18:28:24;23.30;56.60
17659;DHT22;8948;51.534;8.262;2023-09-18T18:33:25;23.20;56.50
17659;DHT22;8948;51.534;8.262;2023-09-18T18:38:26;23.10;56.70
17659;DHT22;8948;51.534;8.262;2023-09-18T18:43:27;23.00;56.90
17659;DHT22;8948;51.534;8.262;2023-09-18T18:48:28;22.90;56.90
17659;DHT22;8948;51.534;8.262;2023-09-18T18:53:28;22.90;56.70
17659;DHT22;8948;51.534;8.262;2023-09-18T18:58:30;22.90;56.40
17659;DHT22;8948;51.534;8.262;2023-09-18T19:03:33;22.80;56.30
17659;DHT22;8948;51.534;8.262;2023-09-18T19:08:36;22.80;56.40
17659;DHT22;8948;51.534;8.262;2023-09-18T19:13:37;22.60;56.60
17659;DHT22;8948;51.534;8.262;2023-09-18T19:18:42;22.50;57.10
17659;DHT22;8948;51.534;8.262;2023-09-18T19:23:43;22.50;56.90
17659;DHT22;8948;51.534;8.262;2023-09-18T19:28:45;22.40;56.60
17659;DHT22;8948;51.534;8.262;2023-09-18T19:33:45;22.20;53.20
17659;DHT22;8948;51.534;8.262;2023-09-18T19:38:46;21.50;55.70
17659;DHT22;8948;51.534;8.262;2023-09-18T19:43:46;20.70;59.30
17659;DHT22;8948;51.534;8.262;2023-09-18T19:48:47;19.80;64.20
17659;DHT22;8948;51.534;8.262;2023-09-18T19:53:47;19.30;66.70
17659;DHT22;8948;51.534;8.262;2023-09-18T19:58:48;19.60;65.40
17659;DHT22;8948;51.534;8.262;2023-09-18T20:03:48;19.80;66.80
17659;DHT22;8948;51.534;8.262;2023-09-18T20:08:49;19.90;65.10
17659;DHT22;8948;51.534;8.262;2023-09-18T20:13:50;19.90;65.40
17659;DHT22;8948;51.534;8.262;2023-09-18T20:18:50;19.60;65.60
17659;DHT22;8948;51.534;8.262;2023-09-18T20:23:52;19.30;67.30
17659;DHT22;8948;51.534;8.262;2023-09-18T20:28:53;18.90;68.00
17659;DHT22;8948;51.534;8.262;2023-09-18T20:33:54;18.80;68.30
17659;DHT22;8948;51.534;8.262;2023-09-18T20:38:54;18.80;68.10
17659;DHT22;8948;51.534;8.262;2023-09-18T20:43:55;18.80;67.90
17659;DHT22;8948;51.534;8.262;2023-09-18T20:48:56;18.80;67.70
17659;DHT22;8948;51.534;8.262;2023-09-18T20:53:56;18.70;66.90
17659;DHT22;8948;51.534;8.262;2023-09-18T20:58:59;18.60;67.40
17659;DHT22;8948;51.534;8.262;2023-09-18T21:04:00;18.40;68.20
17659;DHT22;8948;51.534;8.262;2023-09-18T21:09:04;18.50;68.70
17659;DHT22;8948;51.534;8.262;2023-09-18T21:14:07;18.50;68.40
17659;DHT22;8948;51.534;8.262;2023-09-18T21:19:08;18.40;68.60
17659;DHT22;8948;51.534;8.262;2023-09-18T21:24:08;18.30;68.20
17659;DHT22;8948;51.534;8.262;2023-09-18T21:29:09;18.30;68.70
17659;DHT22;8948;51.534;8.262;2023-09-18T21:34:10;18.50;68.60
17659;DHT22;8948;51.534;8.262;2023-09-18T21:39:11;18.60;68.80
17659;DHT22;8948;51.534;8.262;2023-09-18T21:44:12;18.80;68.10
17659;DHT22;8948;51.534;8.262;2023-09-18T21:49:13;18.90;67.70
17659;DHT22;8948;51.534;8.262;2023-09-18T21:54:14;18.90;67.90
17659;DHT22;8948;51.534;8.262;2023-09-18T21:59:15;19.00;68.20
17659;DHT22;8948;51.534;8.262;2023-09-18T22:04:15;19.10;67.20
17659;DHT22;8948;51.534;8.262;2023-09-18T22:09:17;19.00;66.40
17659;DHT22;8948;51.534;8.262;2023-09-18T22:14:20;19.00;67.10
17659;DHT22;8948;51.534;8.262;2023-09-18T22:19:22;18.90;67.90
17659;DHT22;8948;51.534;8.262;2023-09-18T22:24:22;18.70;69.00
17659;DHT22;8948;51.534;8.262;2023-09-18T22:29:25;18.80;68.90
17659;DHT22;8948;51.534;8.262;2023-09-18T22:34:25;18.80;69.10
17659;DHT22;8948;51.534;8.262;2023-09-18T22:56:16;18.70;69.10
17659;DHT22;8948;51.534;8.262;2023-09-18T23:01:18;18.80;67.90
17659;DHT22;8948;51.534;8.262;2023-09-18T23:06:19;18.70;69.50
17659;DHT22;8948;51.534;8.262;2023-09-18T23:11:20;18.50;69.90
17659;DHT22;8948;51.534;8.262;2023-09-18T23:16:21;18.50;69.90
17659;DHT22;8948;51.534;8.262;2023-09-18T23:21:22;18.40;69.70
17659;DHT22;8948;51.534;8.262;2023-09-18T23:26:23;18.30;70.10
17659;DHT22;8948;51.534;8.262;2023-09-18T23:31:25;18.10;70.90
17659;DHT22;8948;51.534;8.262;2023-09-18T23:36:26;18.10;71.20
17659;DHT22;8948;51.534;8.262;2023-09-18T23:41:28;18.00;70.90
17659;DHT22;8948;51.534;8.262;2023-09-18T23:46:29;18.10;70.40
17659;DHT22;8948;51.534;8.262;2023-09-18T23:51:29;18.00;70.70
17659;DHT22;8948;51.534;8.262;2023-09-18T23:56:31;18.00;69.60
