sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55113;BME280;41006;50.920;3.456;2023-07-31T00:00:04;75706.56;;;-147.36;98.08
55113;BME280;41006;50.920;3.456;2023-07-31T00:00:37;75704.53;;;-147.36;98.37
55113;BME280;41006;50.920;3.456;2023-07-31T00:01:12;75702.50;;;-147.36;97.90
55113;BME280;41006;50.920;3.456;2023-07-31T00:01:47;75706.56;;;-147.36;97.64
55113;BME280;41006;50.920;3.456;2023-07-31T00:02:20;75698.47;;;-147.36;97.68
55113;BME280;41006;50.920;3.456;2023-07-31T00:02:52;75704.53;;;-147.36;97.69
55113;BME280;41006;50.920;3.456;2023-07-31T00:03:25;75692.41;;;-147.36;97.97
55113;BME280;41006;50.920;3.456;2023-07-31T00:03:55;75696.44;;;-147.36;98.06
55113;BME280;41006;50.920;3.456;2023-07-31T00:04:28;75690.41;;;-147.36;97.85
55113;BME280;41006;50.920;3.456;2023-07-31T00:04:59;75690.41;;;-147.36;97.71
55113;BME280;41006;50.920;3.456;2023-07-31T00:05:29;75706.56;;;-147.36;97.60
55113;BME280;41006;50.920;3.456;2023-07-31T00:06:02;75684.34;;;-147.36;97.38
55113;BME280;41006;50.920;3.456;2023-07-31T00:06:34;75688.38;;;-147.36;97.68
55113;BME280;41006;50.920;3.456;2023-07-31T00:07:05;75694.44;;;-147.36;97.35
55113;BME280;41006;50.920;3.456;2023-07-31T00:07:36;75692.41;;;-147.36;97.71
55113;BME280;41006;50.920;3.456;2023-07-31T00:08:11;75688.38;;;-147.36;96.87
55113;BME280;41006;50.920;3.456;2023-07-31T00:08:44;75690.41;;;-147.36;97.20
55113;BME280;41006;50.920;3.456;2023-07-31T00:09:17;75684.34;;;-147.36;97.13
55113;BME280;41006;50.920;3.456;2023-07-31T00:09:49;75696.44;;;-147.36;97.29
55113;BME280;41006;50.920;3.456;2023-07-31T00:10:20;75688.38;;;-147.36;97.10
55113;BME280;41006;50.920;3.456;2023-07-31T00:10:53;75688.38;;;-147.36;97.00
55113;BME280;41006;50.920;3.456;2023-07-31T00:11:23;75690.41;;;-147.36;97.23
55113;BME280;41006;50.920;3.456;2023-07-31T00:11:54;75680.28;;;-147.36;96.98
55113;BME280;41006;50.920;3.456;2023-07-31T00:12:27;75682.31;;;-147.36;96.99
55113;BME280;41006;50.920;3.456;2023-07-31T00:12:59;75680.28;;;-147.36;97.22
55113;BME280;41006;50.920;3.456;2023-07-31T00:13:32;75676.25;;;-147.36;97.66
55113;BME280;41006;50.920;3.456;2023-07-31T00:14:05;75684.34;;;-147.36;97.46
55113;BME280;41006;50.920;3.456;2023-07-31T00:14:37;75676.25;;;-147.36;97.70
55113;BME280;41006;50.920;3.456;2023-07-31T00:15:08;75684.34;;;-147.36;97.60
55113;BME280;41006;50.920;3.456;2023-07-31T00:15:39;75672.22;;;-147.36;97.48
55113;BME280;41006;50.920;3.456;2023-07-31T00:16:11;75686.34;;;-147.36;97.55
55113;BME280;41006;50.920;3.456;2023-07-31T00:16:44;75678.28;;;-147.36;97.63
55113;BME280;41006;50.920;3.456;2023-07-31T00:17:14;75678.28;;;-147.36;97.64
55113;BME280;41006;50.920;3.456;2023-07-31T00:17:47;75678.28;;;-147.36;97.82
55113;BME280;41006;50.920;3.456;2023-07-31T00:18:20;75682.31;;;-147.36;97.64
55113;BME280;41006;50.920;3.456;2023-07-31T00:18:50;75684.34;;;-147.36;97.73
55113;BME280;41006;50.920;3.456;2023-07-31T00:19:21;75688.38;;;-147.36;97.88
55113;BME280;41006;50.920;3.456;2023-07-31T00:19:55;75688.38;;;-147.36;97.82
55113;BME280;41006;50.920;3.456;2023-07-31T00:20:31;75676.25;;;-147.36;97.44
55113;BME280;41006;50.920;3.456;2023-07-31T00:21:04;75678.28;;;-147.36;97.56
55113;BME280;41006;50.920;3.456;2023-07-31T00:21:34;75676.25;;;-147.36;97.91
55113;BME280;41006;50.920;3.456;2023-07-31T00:22:05;75668.19;;;-147.36;98.02
55113;BME280;41006;50.920;3.456;2023-07-31T00:22:35;75674.22;;;-147.36;97.86
55113;BME280;41006;50.920;3.456;2023-07-31T00:23:06;75680.28;;;-147.36;97.91
55113;BME280;41006;50.920;3.456;2023-07-31T00:23:39;75680.28;;;-147.36;98.24
55113;BME280;41006;50.920;3.456;2023-07-31T00:24:09;75678.28;;;-147.36;98.33
55113;BME280;41006;50.920;3.456;2023-07-31T00:24:40;75688.38;;;-147.36;98.36
55113;BME280;41006;50.920;3.456;2023-07-31T00:25:10;75686.34;;;-147.36;98.51
55113;BME280;41006;50.920;3.456;2023-07-31T00:25:41;75684.34;;;-147.36;98.41
55113;BME280;41006;50.920;3.456;2023-07-31T00:26:16;75676.25;;;-147.36;98.63
55113;BME280;41006;50.920;3.456;2023-07-31T00:26:47;75684.34;;;-147.36;98.46
55113;BME280;41006;50.920;3.456;2023-07-31T00:27:17;75676.25;;;-147.36;98.59
55113;BME280;41006;50.920;3.456;2023-07-31T00:27:51;75680.28;;;-147.36;98.80
55113;BME280;41006;50.920;3.456;2023-07-31T00:28:26;75682.31;;;-147.36;98.57
55113;BME280;41006;50.920;3.456;2023-07-31T00:28:58;75676.25;;;-147.36;98.65
55113;BME280;41006;50.920;3.456;2023-07-31T00:29:29;75672.22;;;-147.36;98.58
55113;BME280;41006;50.920;3.456;2023-07-31T00:29:59;75678.28;;;-147.36;98.56
55113;BME280;41006;50.920;3.456;2023-07-31T00:30:30;75678.28;;;-147.36;98.51
55113;BME280;41006;50.920;3.456;2023-07-31T00:31:02;75680.28;;;-147.36;98.58
55113;BME280;41006;50.920;3.456;2023-07-31T00:31:33;75672.22;;;-147.36;98.65
55113;BME280;41006;50.920;3.456;2023-07-31T00:32:06;75672.22;;;-147.36;98.46
55113;BME280;41006;50.920;3.456;2023-07-31T00:32:36;75672.22;;;-147.36;98.44
55113;BME280;41006;50.920;3.456;2023-07-31T00:33:10;75676.25;;;-147.36;98.70
55113;BME280;41006;50.920;3.456;2023-07-31T00:33:43;75680.28;;;-147.36;98.72
55113;BME280;41006;50.920;3.456;2023-07-31T00:34:13;75668.19;;;-147.36;98.39
55113;BME280;41006;50.920;3.456;2023-07-31T00:34:43;75668.19;;;-147.36;98.45
55113;BME280;41006;50.920;3.456;2023-07-31T00:35:17;75672.22;;;-147.36;98.46
55113;BME280;41006;50.920;3.456;2023-07-31T00:35:50;75678.28;;;-147.36;98.65
55113;BME280;41006;50.920;3.456;2023-07-31T00:36:22;75676.25;;;-147.36;98.86
55113;BME280;41006;50.920;3.456;2023-07-31T00:36:55;75674.22;;;-147.36;98.90
55113;BME280;41006;50.920;3.456;2023-07-31T00:37:25;75674.22;;;-147.36;99.14
55113;BME280;41006;50.920;3.456;2023-07-31T00:37:57;75676.25;;;-147.36;99.06
55113;BME280;41006;50.920;3.456;2023-07-31T00:38:30;75676.25;;;-147.36;98.89
55113;BME280;41006;50.920;3.456;2023-07-31T00:39:02;75680.28;;;-147.36;99.06
55113;BME280;41006;50.920;3.456;2023-07-31T00:39:36;75680.28;;;-147.36;99.22
55113;BME280;41006;50.920;3.456;2023-07-31T00:40:07;75680.28;;;-147.36;98.88
55113;BME280;41006;50.920;3.456;2023-07-31T00:40:38;75674.22;;;-147.36;98.95
55113;BME280;41006;50.920;3.456;2023-07-31T00:41:10;75670.19;;;-147.36;99.06
55113;BME280;41006;50.920;3.456;2023-07-31T00:41:43;75668.19;;;-147.36;98.81
55113;BME280;41006;50.920;3.456;2023-07-31T00:42:16;75660.09;;;-147.36;98.28
55113;BME280;41006;50.920;3.456;2023-07-31T00:42:47;75664.13;;;-147.36;98.44
55113;BME280;41006;50.920;3.456;2023-07-31T00:43:17;75664.13;;;-147.36;98.60
55113;BME280;41006;50.920;3.456;2023-07-31T00:43:47;75660.09;;;-147.36;98.60
55113;BME280;41006;50.920;3.456;2023-07-31T00:44:20;75660.09;;;-147.36;98.53
55113;BME280;41006;50.920;3.456;2023-07-31T00:44:50;75660.09;;;-147.36;98.14
55113;BME280;41006;50.920;3.456;2023-07-31T00:45:23;75658.06;;;-147.36;98.21
55113;BME280;41006;50.920;3.456;2023-07-31T00:45:56;75660.09;;;-147.36;98.42
55113;BME280;41006;50.920;3.456;2023-07-31T00:46:27;75664.13;;;-147.36;98.27
55113;BME280;41006;50.920;3.456;2023-07-31T00:46:57;75668.19;;;-147.36;98.44
55113;BME280;41006;50.920;3.456;2023-07-31T00:47:32;75672.22;;;-147.36;98.53
55113;BME280;41006;50.920;3.456;2023-07-31T00:48:04;75656.06;;;-147.36;98.65
55113;BME280;41006;50.920;3.456;2023-07-31T00:48:40;75647.97;;;-147.36;98.65
55113;BME280;41006;50.920;3.456;2023-07-31T00:49:10;75650.00;;;-147.36;98.65
55113;BME280;41006;50.920;3.456;2023-07-31T00:49:41;75666.16;;;-147.36;98.59
55113;BME280;41006;50.920;3.456;2023-07-31T00:50:14;75672.22;;;-147.36;98.64
55113;BME280;41006;50.920;3.456;2023-07-31T00:50:45;75666.16;;;-147.36;98.79
55113;BME280;41006;50.920;3.456;2023-07-31T00:51:18;75664.13;;;-147.36;98.67
55113;BME280;41006;50.920;3.456;2023-07-31T00:51:52;75662.13;;;-147.36;98.56
55113;BME280;41006;50.920;3.456;2023-07-31T00:52:22;75660.09;;;-147.36;98.70
55113;BME280;41006;50.920;3.456;2023-07-31T00:52:53;75660.09;;;-147.36;98.72
55113;BME280;41006;50.920;3.456;2023-07-31T00:53:24;75652.00;;;-147.36;98.84
55113;BME280;41006;50.920;3.456;2023-07-31T00:53:55;75664.13;;;-147.36;98.42
55113;BME280;41006;50.920;3.456;2023-07-31T00:54:26;75658.06;;;-147.36;98.26
55113;BME280;41006;50.920;3.456;2023-07-31T00:54:56;75660.09;;;-147.36;98.40
55113;BME280;41006;50.920;3.456;2023-07-31T00:55:29;75660.09;;;-147.36;98.23
55113;BME280;41006;50.920;3.456;2023-07-31T00:56:02;75652.00;;;-147.36;98.12
55113;BME280;41006;50.920;3.456;2023-07-31T00:56:33;75652.00;;;-147.36;98.10
55113;BME280;41006;50.920;3.456;2023-07-31T00:57:06;75656.06;;;-147.36;98.18
55113;BME280;41006;50.920;3.456;2023-07-31T00:57:41;75658.06;;;-147.36;97.90
55113;BME280;41006;50.920;3.456;2023-07-31T00:58:11;75656.06;;;-147.36;98.03
55113;BME280;41006;50.920;3.456;2023-07-31T00:58:42;75658.06;;;-147.36;97.91
55113;BME280;41006;50.920;3.456;2023-07-31T00:59:15;75664.13;;;-147.36;97.99
55113;BME280;41006;50.920;3.456;2023-07-31T00:59:45;75660.09;;;-147.36;98.31
55113;BME280;41006;50.920;3.456;2023-07-31T01:00:19;75656.06;;;-147.36;98.23
55113;BME280;41006;50.920;3.456;2023-07-31T01:00:51;75656.06;;;-147.36;98.05
55113;BME280;41006;50.920;3.456;2023-07-31T01:01:22;75652.00;;;-147.36;98.01
55113;BME280;41006;50.920;3.456;2023-07-31T01:01:52;75660.09;;;-147.36;98.08
55113;BME280;41006;50.920;3.456;2023-07-31T01:02:23;75658.06;;;-147.36;97.62
55113;BME280;41006;50.920;3.456;2023-07-31T01:02:53;75658.06;;;-147.36;97.69
55113;BME280;41006;50.920;3.456;2023-07-31T01:03:23;75656.06;;;-147.36;97.73
55113;BME280;41006;50.920;3.456;2023-07-31T01:03:56;75652.00;;;-147.36;97.98
55113;BME280;41006;50.920;3.456;2023-07-31T01:04:29;75647.97;;;-147.36;98.15
55113;BME280;41006;50.920;3.456;2023-07-31T01:05:02;75645.94;;;-147.36;98.06
55113;BME280;41006;50.920;3.456;2023-07-31T01:07:17;75650.00;;;-147.36;98.14
55113;BME280;41006;50.920;3.456;2023-07-31T01:07:58;75650.00;;;-147.36;97.78
55113;BME280;41006;50.920;3.456;2023-07-31T01:10:26;75650.00;;;-147.36;97.73
55113;BME280;41006;50.920;3.456;2023-07-31T01:11:06;75650.00;;;-147.36;97.56
55113;BME280;41006;50.920;3.456;2023-07-31T01:12:13;75641.91;;;-147.36;97.68
55113;BME280;41006;50.920;3.456;2023-07-31T01:12:50;75650.00;;;-147.36;97.60
55113;BME280;41006;50.920;3.456;2023-07-31T01:13:25;75643.94;;;-147.36;97.43
55113;BME280;41006;50.920;3.456;2023-07-31T01:13:56;75633.84;;;-147.36;97.34
55113;BME280;41006;50.920;3.456;2023-07-31T01:14:27;75643.94;;;-147.36;97.32
55113;BME280;41006;50.920;3.456;2023-07-31T01:15:05;75635.84;;;-147.36;97.46
55113;BME280;41006;50.920;3.456;2023-07-31T01:15:38;75641.91;;;-147.36;97.80
55113;BME280;41006;50.920;3.456;2023-07-31T01:16:09;75635.84;;;-147.36;97.79
55113;BME280;41006;50.920;3.456;2023-07-31T01:16:39;75623.72;;;-147.36;97.69
55113;BME280;41006;50.920;3.456;2023-07-31T01:17:09;75629.78;;;-147.36;97.61
55113;BME280;41006;50.920;3.456;2023-07-31T01:17:45;75633.84;;;-147.36;97.62
55113;BME280;41006;50.920;3.456;2023-07-31T01:18:17;75637.88;;;-147.36;97.87
55113;BME280;41006;50.920;3.456;2023-07-31T01:18:48;75629.78;;;-147.36;98.04
55113;BME280;41006;50.920;3.456;2023-07-31T01:19:21;75635.84;;;-147.36;98.30
55113;BME280;41006;50.920;3.456;2023-07-31T01:19:53;75633.84;;;-147.36;98.08
55113;BME280;41006;50.920;3.456;2023-07-31T01:20:28;75633.84;;;-147.36;98.17
55113;BME280;41006;50.920;3.456;2023-07-31T01:21:28;75639.91;;;-147.36;98.44
55113;BME280;41006;50.920;3.456;2023-07-31T01:24:20;75635.84;;;-147.36;98.37
55113;BME280;41006;50.920;3.456;2023-07-31T01:25:05;75627.78;;;-147.36;98.83
55113;BME280;41006;50.920;3.456;2023-07-31T01:26:34;75627.78;;;-147.36;98.86
55113;BME280;41006;50.920;3.456;2023-07-31T01:27:09;75627.78;;;-147.36;98.81
55113;BME280;41006;50.920;3.456;2023-07-31T01:27:51;75627.78;;;-147.36;98.86
55113;BME280;41006;50.920;3.456;2023-07-31T01:28:28;75627.78;;;-147.36;98.60
55113;BME280;41006;50.920;3.456;2023-07-31T01:30:19;75635.84;;;-147.36;99.24
55113;BME280;41006;50.920;3.456;2023-07-31T01:30:53;75639.91;;;-147.36;99.38
55113;BME280;41006;50.920;3.456;2023-07-31T01:31:28;75639.91;;;-147.36;99.55
55113;BME280;41006;50.920;3.456;2023-07-31T01:32:02;75625.75;;;-147.36;99.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:32:34;75627.78;;;-147.36;98.98
55113;BME280;41006;50.920;3.456;2023-07-31T01:33:07;75623.72;;;-147.36;98.97
55113;BME280;41006;50.920;3.456;2023-07-31T01:33:42;75621.72;;;-147.36;99.32
55113;BME280;41006;50.920;3.456;2023-07-31T01:34:17;75619.69;;;-147.36;99.02
55113;BME280;41006;50.920;3.456;2023-07-31T01:34:48;75625.75;;;-147.36;99.27
55113;BME280;41006;50.920;3.456;2023-07-31T01:35:19;75623.72;;;-147.36;99.31
55113;BME280;41006;50.920;3.456;2023-07-31T01:35:51;75623.72;;;-147.36;99.05
55113;BME280;41006;50.920;3.456;2023-07-31T01:36:25;75619.69;;;-147.36;99.06
55113;BME280;41006;50.920;3.456;2023-07-31T01:36:56;75623.72;;;-147.36;98.95
55113;BME280;41006;50.920;3.456;2023-07-31T01:37:30;75619.69;;;-147.36;98.89
55113;BME280;41006;50.920;3.456;2023-07-31T01:38:00;75623.72;;;-147.36;98.78
55113;BME280;41006;50.920;3.456;2023-07-31T01:38:33;75627.78;;;-147.36;99.02
55113;BME280;41006;50.920;3.456;2023-07-31T01:39:06;75615.66;;;-147.36;99.27
55113;BME280;41006;50.920;3.456;2023-07-31T01:39:39;75615.66;;;-147.36;99.52
55113;BME280;41006;50.920;3.456;2023-07-31T01:40:11;75625.75;;;-147.36;99.52
55113;BME280;41006;50.920;3.456;2023-07-31T01:40:49;75625.75;;;-147.36;99.56
55113;BME280;41006;50.920;3.456;2023-07-31T01:41:23;75631.81;;;-147.36;99.92
55113;BME280;41006;50.920;3.456;2023-07-31T01:41:53;75617.69;;;-147.36;99.98
55113;BME280;41006;50.920;3.456;2023-07-31T01:42:23;75619.69;;;-147.36;99.62
55113;BME280;41006;50.920;3.456;2023-07-31T01:42:56;75617.69;;;-147.36;99.54
55113;BME280;41006;50.920;3.456;2023-07-31T01:43:28;75621.72;;;-147.36;99.70
55113;BME280;41006;50.920;3.456;2023-07-31T01:44:01;75615.66;;;-147.36;99.64
55113;BME280;41006;50.920;3.456;2023-07-31T01:44:34;75615.66;;;-147.36;99.61
55113;BME280;41006;50.920;3.456;2023-07-31T01:45:10;75607.56;;;-147.36;99.45
55113;BME280;41006;50.920;3.456;2023-07-31T01:45:40;75619.69;;;-147.36;99.49
55113;BME280;41006;50.920;3.456;2023-07-31T01:46:11;75619.69;;;-147.36;99.95
55113;BME280;41006;50.920;3.456;2023-07-31T01:46:41;75603.53;;;-147.36;99.68
55113;BME280;41006;50.920;3.456;2023-07-31T01:47:13;75615.66;;;-147.36;99.77
55113;BME280;41006;50.920;3.456;2023-07-31T01:47:46;75611.63;;;-147.36;99.90
55113;BME280;41006;50.920;3.456;2023-07-31T01:48:21;75607.56;;;-147.36;99.85
55113;BME280;41006;50.920;3.456;2023-07-31T01:48:58;75609.59;;;-147.36;99.74
55113;BME280;41006;50.920;3.456;2023-07-31T01:49:28;75607.56;;;-147.36;99.80
55113;BME280;41006;50.920;3.456;2023-07-31T01:50:01;75601.50;;;-147.36;99.78
55113;BME280;41006;50.920;3.456;2023-07-31T01:50:36;75607.56;;;-147.36;99.92
55113;BME280;41006;50.920;3.456;2023-07-31T01:51:06;75607.56;;;-147.36;99.78
55113;BME280;41006;50.920;3.456;2023-07-31T01:51:41;75605.56;;;-147.36;99.71
55113;BME280;41006;50.920;3.456;2023-07-31T01:52:11;75613.63;;;-147.36;99.87
55113;BME280;41006;50.920;3.456;2023-07-31T01:52:42;75615.66;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:53:12;75617.69;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:53:45;75611.63;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:54:16;75593.44;;;-147.36;99.93
55113;BME280;41006;50.920;3.456;2023-07-31T01:54:48;75597.47;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:55:19;75599.50;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:55:49;75611.63;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:56:19;75611.63;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:56:50;75609.59;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:57:25;75613.63;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:58:00;75615.66;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:58:33;75599.50;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:59:06;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T01:59:39;75591.41;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:00:09;75599.50;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:00:40;75597.47;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:01:12;75595.47;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:01:45;75601.50;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:02:20;75599.50;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:02:58;75609.59;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:03:31;75611.63;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:04:02;75613.63;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:04:32;75611.63;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:05:03;75603.53;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:05:36;75611.63;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:06:06;75603.53;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:06:39;75597.47;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:07:13;75599.50;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:07:46;75597.47;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:08:18;75601.50;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:08:49;75587.38;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:09:22;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:09:54;75581.31;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:10:30;75581.31;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:11:00;75587.38;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:11:33;75589.41;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:12:04;75593.44;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:12:38;75599.50;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:13:15;75599.50;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:13:45;75591.41;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:14:18;75595.47;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:14:48;75587.38;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:15:19;75591.41;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:15:49;75587.38;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:16:20;75581.31;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:16:51;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:17:21;75587.38;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:17:51;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:18:24;75581.31;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:18:57;75581.31;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:19:30;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:20:01;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:20:34;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:21:05;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:21:35;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:22:10;75569.19;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:22:46;75567.19;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:23:19;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:23:52;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:24:28;75575.25;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:25:00;75571.22;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:25:31;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:26:03;75581.31;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:26:36;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:27:11;75575.25;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:27:42;75567.19;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:28:15;75575.25;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:28:50;75567.19;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:29:20;75575.25;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:29:55;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:30:26;75573.22;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:31:01;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:31:39;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:32:09;75573.22;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:32:42;75575.25;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:33:15;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:33:46;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:34:16;75585.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:34:51;75575.25;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:35:22;75575.25;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:35:52;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:36:22;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:36:53;75581.31;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:37:23;75589.41;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:37:56;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:38:26;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:38:59;75571.22;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:39:30;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:40:02;75569.19;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:40:33;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:41:05;75589.41;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:41:38;75587.38;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:42:11;75595.47;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:42:43;75587.38;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:43:14;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:43:47;75585.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:44:20;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:44:51;75571.22;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:45:25;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:45:59;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:46:29;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:47:02;75585.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:47:33;75589.41;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:48:08;75581.31;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:48:41;75569.19;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:49:11;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:49:42;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:50:14;75579.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:50:47;75575.25;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:51:17;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:51:48;75587.38;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:52:21;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:52:54;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:53:24;75583.34;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:53:57;75587.38;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:54:27;75577.28;;;-147.36;100.00
55113;BME280;41006;50.920;3.456;2023-07-31T02:54:58;75577.28;;;-147.36;100.00