sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19594;BME280;9944;48.240;16.478;2023-05-23T00:01:11;99331.28;;;18.18;69.92
19594;BME280;9944;48.240;16.478;2023-05-23T00:05:15;99333.22;;;18.14;70.04
19594;BME280;9944;48.240;16.478;2023-05-23T00:09:21;99330.78;;;18.08;70.43
19594;BME280;9944;48.240;16.478;2023-05-23T00:13:24;99345.09;;;18.07;70.37
19594;BME280;9944;48.240;16.478;2023-05-23T00:17:27;99332.66;;;18.06;70.37
19594;BME280;9944;48.240;16.478;2023-05-23T00:21:30;99346.25;;;18.00;70.56
19594;BME280;9944;48.240;16.478;2023-05-23T00:25:35;99335.91;;;17.92;70.54
19594;BME280;9944;48.240;16.478;2023-05-23T00:29:38;99345.84;;;17.88;70.60
19594;BME280;9944;48.240;16.478;2023-05-23T00:33:42;99336.34;;;17.81;70.55
19594;BME280;9944;48.240;16.478;2023-05-23T00:37:46;99335.75;;;17.73;70.96
19594;BME280;9944;48.240;16.478;2023-05-23T00:41:52;99334.25;;;17.66;70.92
19594;BME280;9944;48.240;16.478;2023-05-23T00:45:55;99338.91;;;17.61;70.63
19594;BME280;9944;48.240;16.478;2023-05-23T00:49:58;99337.38;;;17.55;70.92
19594;BME280;9944;48.240;16.478;2023-05-23T00:54:03;99336.63;;;17.51;71.05
19594;BME280;9944;48.240;16.478;2023-05-23T00:58:09;99336.84;;;17.45;71.52
19594;BME280;9944;48.240;16.478;2023-05-23T01:02:12;99341.44;;;17.42;71.70
19594;BME280;9944;48.240;16.478;2023-05-23T01:06:16;99341.66;;;17.35;71.82
19594;BME280;9944;48.240;16.478;2023-05-23T01:10:21;99331.31;;;17.28;72.13
19594;BME280;9944;48.240;16.478;2023-05-23T01:14:39;99335.16;;;17.21;72.44
19594;BME280;9944;48.240;16.478;2023-05-23T01:18:50;99330.78;;;17.18;72.12
19594;BME280;9944;48.240;16.478;2023-05-23T01:23:12;99319.31;;;17.16;72.33
19594;BME280;9944;48.240;16.478;2023-05-23T01:27:26;99322.03;;;17.14;72.35
19594;BME280;9944;48.240;16.478;2023-05-23T01:31:36;99324.00;;;17.09;71.96
19594;BME280;9944;48.240;16.478;2023-05-23T01:35:42;99324.25;;;17.03;72.02
19594;BME280;9944;48.240;16.478;2023-05-23T01:39:45;99321.88;;;16.95;72.01
19594;BME280;9944;48.240;16.478;2023-05-23T01:43:48;99320.31;;;16.90;72.16
19594;BME280;9944;48.240;16.478;2023-05-23T01:47:55;99314.28;;;16.85;72.01
19594;BME280;9944;48.240;16.478;2023-05-23T01:51:59;99311.75;;;16.80;72.11
19594;BME280;9944;48.240;16.478;2023-05-23T01:56:03;99298.59;;;16.75;71.73
19594;BME280;9944;48.240;16.478;2023-05-23T02:00:07;99308.56;;;16.70;71.56
19594;BME280;9944;48.240;16.478;2023-05-23T02:04:17;99297.31;;;16.62;71.50
19594;BME280;9944;48.240;16.478;2023-05-23T02:08:20;99308.22;;;16.56;71.80
19594;BME280;9944;48.240;16.478;2023-05-23T02:12:23;99301.34;;;16.49;72.13
19594;BME280;9944;48.240;16.478;2023-05-23T02:16:26;99298.91;;;16.42;72.49
19594;BME280;9944;48.240;16.478;2023-05-23T02:20:31;99299.94;;;16.38;72.84
19594;BME280;9944;48.240;16.478;2023-05-23T02:24:34;99303.53;;;16.37;73.10
19594;BME280;9944;48.240;16.478;2023-05-23T02:28:37;99300.06;;;16.35;73.08
19594;BME280;9944;48.240;16.478;2023-05-23T02:32:41;99301.91;;;16.33;73.08
19594;BME280;9944;48.240;16.478;2023-05-23T02:36:45;99294.94;;;16.29;73.22
19594;BME280;9944;48.240;16.478;2023-05-23T02:40:48;99297.00;;;16.21;73.54
19594;BME280;9944;48.240;16.478;2023-05-23T02:44:54;99292.84;;;16.12;74.03
19594;BME280;9944;48.240;16.478;2023-05-23T02:48:57;99301.94;;;16.06;74.59
19594;BME280;9944;48.240;16.478;2023-05-23T02:53:02;99301.22;;;16.01;74.57
19594;BME280;9944;48.240;16.478;2023-05-23T02:57:05;99295.09;;;15.99;74.68
19594;BME280;9944;48.240;16.478;2023-05-23T03:01:11;99294.31;;;15.96;74.81
19594;BME280;9944;48.240;16.478;2023-05-23T03:05:14;99290.88;;;15.92;74.92
19594;BME280;9944;48.240;16.478;2023-05-23T03:09:19;99296.31;;;15.89;75.13
19594;BME280;9944;48.240;16.478;2023-05-23T03:13:23;99294.50;;;15.90;75.13
19594;BME280;9944;48.240;16.478;2023-05-23T03:17:26;99295.44;;;15.88;74.76
19594;BME280;9944;48.240;16.478;2023-05-23T03:21:31;99298.16;;;15.87;74.53
19594;BME280;9944;48.240;16.478;2023-05-23T03:25:37;99298.22;;;15.84;74.37
19594;BME280;9944;48.240;16.478;2023-05-23T03:29:40;99300.97;;;15.81;74.19
19594;BME280;9944;48.240;16.478;2023-05-23T03:33:43;99308.25;;;15.76;74.13
19594;BME280;9944;48.240;16.478;2023-05-23T03:37:47;99304.00;;;15.70;74.11
19594;BME280;9944;48.240;16.478;2023-05-23T03:41:51;99309.50;;;15.65;73.95
19594;BME280;9944;48.240;16.478;2023-05-23T03:45:55;99313.16;;;15.61;74.13
19594;BME280;9944;48.240;16.478;2023-05-23T03:49:58;99316.84;;;15.57;74.04
19594;BME280;9944;48.240;16.478;2023-05-23T03:54:01;99314.31;;;15.53;74.15
19594;BME280;9944;48.240;16.478;2023-05-23T03:58:06;99323.25;;;15.52;74.39
19594;BME280;9944;48.240;16.478;2023-05-23T04:02:10;99325.94;;;15.50;74.57
19594;BME280;9944;48.240;16.478;2023-05-23T04:06:13;99325.94;;;15.50;74.89
19594;BME280;9944;48.240;16.478;2023-05-23T04:10:20;99324.09;;;15.52;75.02
19594;BME280;9944;48.240;16.478;2023-05-23T04:14:25;99325.91;;;15.52;75.06
19594;BME280;9944;48.240;16.478;2023-05-23T04:18:29;99318.78;;;15.52;75.22
19594;BME280;9944;48.240;16.478;2023-05-23T04:22:34;99327.56;;;15.54;75.10
19594;BME280;9944;48.240;16.478;2023-05-23T04:26:38;99335.56;;;15.54;75.27
19594;BME280;9944;48.240;16.478;2023-05-23T04:30:44;99333.75;;;15.55;75.09
19594;BME280;9944;48.240;16.478;2023-05-23T04:34:48;99329.34;;;15.55;75.44
19594;BME280;9944;48.240;16.478;2023-05-23T04:38:52;99331.06;;;15.56;75.79
19594;BME280;9944;48.240;16.478;2023-05-23T04:42:56;99329.16;;;15.60;75.98
19594;BME280;9944;48.240;16.478;2023-05-23T04:47:14;99328.16;;;15.64;76.28
19594;BME280;9944;48.240;16.478;2023-05-23T04:51:37;99329.75;;;15.69;76.53
19594;BME280;9944;48.240;16.478;2023-05-23T04:55:52;99334.81;;;15.77;76.61
19594;BME280;9944;48.240;16.478;2023-05-23T04:59:56;99329.25;;;15.85;76.87
19594;BME280;9944;48.240;16.478;2023-05-23T05:04:01;99335.22;;;15.93;76.98
19594;BME280;9944;48.240;16.478;2023-05-23T05:08:05;99319.91;;;16.00;77.01
19594;BME280;9944;48.240;16.478;2023-05-23T05:12:09;99324.03;;;16.09;76.95
19594;BME280;9944;48.240;16.478;2023-05-23T05:16:14;99325.59;;;16.16;76.89
19594;BME280;9944;48.240;16.478;2023-05-23T05:20:18;99318.19;;;16.24;76.94
19594;BME280;9944;48.240;16.478;2023-05-23T05:24:23;99325.03;;;16.31;76.80
19594;BME280;9944;48.240;16.478;2023-05-23T05:28:26;99322.03;;;16.42;77.01
19594;BME280;9944;48.240;16.478;2023-05-23T05:32:30;99334.97;;;16.53;77.01
19594;BME280;9944;48.240;16.478;2023-05-23T05:36:37;99328.19;;;16.68;77.37
19594;BME280;9944;48.240;16.478;2023-05-23T05:40:49;99331.13;;;16.85;76.62
19594;BME280;9944;48.240;16.478;2023-05-23T05:44:53;99329.69;;;17.00;76.54
19594;BME280;9944;48.240;16.478;2023-05-23T05:48:57;99342.28;;;17.20;75.86
19594;BME280;9944;48.240;16.478;2023-05-23T05:53:01;99337.22;;;17.36;75.20
19594;BME280;9944;48.240;16.478;2023-05-23T05:57:05;99332.03;;;17.55;74.41
19594;BME280;9944;48.240;16.478;2023-05-23T06:01:08;99330.66;;;17.67;73.58
19594;BME280;9944;48.240;16.478;2023-05-23T06:05:13;99321.38;;;17.77;72.96
19594;BME280;9944;48.240;16.478;2023-05-23T06:09:20;99325.34;;;17.89;72.74
19594;BME280;9944;48.240;16.478;2023-05-23T06:13:24;99315.75;;;18.05;72.17
19594;BME280;9944;48.240;16.478;2023-05-23T06:17:28;99320.59;;;18.18;71.73
19594;BME280;9944;48.240;16.478;2023-05-23T06:21:31;99321.66;;;18.34;71.55
19594;BME280;9944;48.240;16.478;2023-05-23T06:25:36;99319.94;;;18.54;71.00
19594;BME280;9944;48.240;16.478;2023-05-23T06:29:40;99322.66;;;18.73;70.76
19594;BME280;9944;48.240;16.478;2023-05-23T06:33:43;99322.84;;;18.88;69.81
19594;BME280;9944;48.240;16.478;2023-05-23T06:37:46;99331.69;;;19.10;69.44
19594;BME280;9944;48.240;16.478;2023-05-23T06:41:50;99319.25;;;19.28;68.99
19594;BME280;9944;48.240;16.478;2023-05-23T06:45:54;99321.00;;;19.48;68.08
19594;BME280;9944;48.240;16.478;2023-05-23T06:49:58;99314.41;;;19.55;67.43
19594;BME280;9944;48.240;16.478;2023-05-23T06:54:02;99322.78;;;19.66;67.38
19594;BME280;9944;48.240;16.478;2023-05-23T06:58:06;99317.78;;;19.77;66.89
19594;BME280;9944;48.240;16.478;2023-05-23T07:02:11;99313.38;;;19.94;66.99
19594;BME280;9944;48.240;16.478;2023-05-23T07:06:15;99317.16;;;20.25;67.03
19594;BME280;9944;48.240;16.478;2023-05-23T07:10:19;99308.84;;;20.48;66.07
19594;BME280;9944;48.240;16.478;2023-05-23T07:14:27;99302.41;;;20.68;65.00
19594;BME280;9944;48.240;16.478;2023-05-23T07:18:30;99309.09;;;20.77;64.69
19594;BME280;9944;48.240;16.478;2023-05-23T07:22:33;99309.81;;;20.97;64.24
19594;BME280;9944;48.240;16.478;2023-05-23T07:26:36;99296.56;;;21.11;63.50
19594;BME280;9944;48.240;16.478;2023-05-23T07:30:41;99296.66;;;21.25;63.49
19594;BME280;9944;48.240;16.478;2023-05-23T07:34:44;99291.88;;;21.46;62.92
19594;BME280;9944;48.240;16.478;2023-05-23T07:38:48;99288.84;;;21.68;62.52
19594;BME280;9944;48.240;16.478;2023-05-23T07:42:51;99291.88;;;21.78;62.12
19594;BME280;9944;48.240;16.478;2023-05-23T07:46:56;99283.13;;;21.91;62.05
19594;BME280;9944;48.240;16.478;2023-05-23T07:50:59;99287.28;;;22.11;61.51
19594;BME280;9944;48.240;16.478;2023-05-23T07:55:03;99275.25;;;22.32;61.23
19594;BME280;9944;48.240;16.478;2023-05-23T07:59:07;99279.19;;;22.41;60.74
19594;BME280;9944;48.240;16.478;2023-05-23T08:03:12;99279.78;;;22.46;59.09
19594;BME280;9944;48.240;16.478;2023-05-23T08:07:27;99269.50;;;22.53;59.80
19594;BME280;9944;48.240;16.478;2023-05-23T08:11:35;99276.66;;;22.68;59.36
19594;BME280;9944;48.240;16.478;2023-05-23T08:15:40;99271.47;;;22.79;59.41
19594;BME280;9944;48.240;16.478;2023-05-23T08:19:51;99273.19;;;22.95;58.58
19594;BME280;9944;48.240;16.478;2023-05-23T08:23:54;99264.13;;;23.10;58.59
19594;BME280;9944;48.240;16.478;2023-05-23T08:27:57;99263.94;;;23.28;58.30
19594;BME280;9944;48.240;16.478;2023-05-23T08:32:22;99268.09;;;23.46;57.74
19594;BME280;9944;48.240;16.478;2023-05-23T08:36:33;99263.00;;;23.56;58.26
19594;BME280;9944;48.240;16.478;2023-05-23T08:40:41;99269.16;;;23.71;57.60
19594;BME280;9944;48.240;16.478;2023-05-23T08:44:51;99263.63;;;23.87;57.24
19594;BME280;9944;48.240;16.478;2023-05-23T08:48:57;99249.91;;;24.04;57.54
19594;BME280;9944;48.240;16.478;2023-05-23T08:53:05;99241.41;;;24.23;57.22
19594;BME280;9944;48.240;16.478;2023-05-23T08:57:13;99248.44;;;24.39;55.80
19594;BME280;9944;48.240;16.478;2023-05-23T09:01:22;99247.97;;;24.45;55.57
19594;BME280;9944;48.240;16.478;2023-05-23T09:05:29;99247.88;;;24.59;54.88
19594;BME280;9944;48.240;16.478;2023-05-23T09:09:35;99242.59;;;24.71;54.40
19594;BME280;9944;48.240;16.478;2023-05-23T09:13:41;99237.28;;;24.82;54.81
19594;BME280;9944;48.240;16.478;2023-05-23T09:17:49;99241.59;;;24.97;54.75
19594;BME280;9944;48.240;16.478;2023-05-23T09:21:53;99234.22;;;24.99;53.83
19594;BME280;9944;48.240;16.478;2023-05-23T09:26:04;99234.00;;;25.02;53.95
19594;BME280;9944;48.240;16.478;2023-05-23T09:30:09;99235.06;;;25.13;54.65
19594;BME280;9944;48.240;16.478;2023-05-23T09:34:13;99231.78;;;25.33;53.88
19594;BME280;9944;48.240;16.478;2023-05-23T09:38:18;99239.94;;;25.45;53.45
19594;BME280;9944;48.240;16.478;2023-05-23T09:42:22;99244.31;;;25.58;53.49
19594;BME280;9944;48.240;16.478;2023-05-23T09:46:27;99247.81;;;25.72;52.81
19594;BME280;9944;48.240;16.478;2023-05-23T09:50:31;99231.78;;;25.82;52.16
19594;BME280;9944;48.240;16.478;2023-05-23T09:54:37;99243.16;;;25.98;52.20
19594;BME280;9944;48.240;16.478;2023-05-23T09:58:43;99230.94;;;26.16;51.91
19594;BME280;9944;48.240;16.478;2023-05-23T10:03:07;99235.38;;;26.29;50.21
19594;BME280;9944;48.240;16.478;2023-05-23T10:07:13;99222.84;;;26.39;49.71
19594;BME280;9944;48.240;16.478;2023-05-23T10:15:58;99211.34;;;26.60;49.08
19594;BME280;9944;48.240;16.478;2023-05-23T10:20:03;99214.91;;;26.71;48.74
19594;BME280;9944;48.240;16.478;2023-05-23T10:24:10;99220.94;;;26.75;48.38
19594;BME280;9944;48.240;16.478;2023-05-23T10:28:14;99217.47;;;26.84;48.01
19594;BME280;9944;48.240;16.478;2023-05-23T10:32:19;99221.66;;;26.88;47.54
19594;BME280;9944;48.240;16.478;2023-05-23T10:36:28;99211.78;;;26.99;47.16
19594;BME280;9944;48.240;16.478;2023-05-23T10:40:45;99193.91;;;27.07;47.28
19594;BME280;9944;48.240;16.478;2023-05-23T10:44:52;99193.41;;;27.14;46.80
19594;BME280;9944;48.240;16.478;2023-05-23T10:48:57;99192.69;;;27.23;46.86
19594;BME280;9944;48.240;16.478;2023-05-23T10:53:03;99188.59;;;27.28;46.47
19594;BME280;9944;48.240;16.478;2023-05-23T10:57:09;99191.06;;;27.32;45.89
19594;BME280;9944;48.240;16.478;2023-05-23T11:01:14;99186.84;;;27.39;46.19
19594;BME280;9944;48.240;16.478;2023-05-23T11:05:21;99180.91;;;27.45;45.90
19594;BME280;9944;48.240;16.478;2023-05-23T11:09:25;99170.53;;;27.50;45.90
19594;BME280;9944;48.240;16.478;2023-05-23T11:13:53;99163.13;;;27.52;44.83
19594;BME280;9944;48.240;16.478;2023-05-23T11:17:56;99157.91;;;27.60;44.12
19594;BME280;9944;48.240;16.478;2023-05-23T11:22:02;99146.81;;;27.63;44.91
19594;BME280;9944;48.240;16.478;2023-05-23T11:26:27;99139.28;;;27.67;44.22
19594;BME280;9944;48.240;16.478;2023-05-23T11:30:31;99123.84;;;27.67;45.06
19594;BME280;9944;48.240;16.478;2023-05-23T11:34:34;99122.97;;;27.78;44.97
19594;BME280;9944;48.240;16.478;2023-05-23T11:38:40;99126.00;;;27.85;44.21
19594;BME280;9944;48.240;16.478;2023-05-23T11:42:44;99130.75;;;27.93;42.92
19594;BME280;9944;48.240;16.478;2023-05-23T11:46:58;99130.22;;;27.99;42.46
19594;BME280;9944;48.240;16.478;2023-05-23T11:51:01;99126.81;;;28.07;42.61
19594;BME280;9944;48.240;16.478;2023-05-23T11:55:08;99128.31;;;28.11;44.18
19594;BME280;9944;48.240;16.478;2023-05-23T11:59:11;99121.13;;;28.10;43.92
19594;BME280;9944;48.240;16.478;2023-05-23T12:03:14;99105.13;;;28.07;43.73
19594;BME280;9944;48.240;16.478;2023-05-23T12:07:18;99103.88;;;28.11;43.51
19594;BME280;9944;48.240;16.478;2023-05-23T12:11:23;99106.84;;;28.08;43.07
19594;BME280;9944;48.240;16.478;2023-05-23T12:15:29;99106.66;;;27.99;41.81
19594;BME280;9944;48.240;16.478;2023-05-23T12:19:32;99106.91;;;27.96;42.28
19594;BME280;9944;48.240;16.478;2023-05-23T12:23:36;99113.63;;;27.92;41.74
19594;BME280;9944;48.240;16.478;2023-05-23T12:27:42;99117.34;;;27.91;41.23
19594;BME280;9944;48.240;16.478;2023-05-23T12:31:48;99114.88;;;27.88;42.09
19594;BME280;9944;48.240;16.478;2023-05-23T12:35:52;99111.91;;;27.91;42.41
19594;BME280;9944;48.240;16.478;2023-05-23T12:39:55;99123.66;;;28.01;42.76
19594;BME280;9944;48.240;16.478;2023-05-23T12:44:00;99112.53;;;28.04;42.02
19594;BME280;9944;48.240;16.478;2023-05-23T12:48:04;99111.44;;;28.07;41.16
19594;BME280;9944;48.240;16.478;2023-05-23T12:52:08;99118.66;;;27.97;41.32
19594;BME280;9944;48.240;16.478;2023-05-23T12:56:11;99126.47;;;27.90;41.58
19594;BME280;9944;48.240;16.478;2023-05-23T13:00:16;99128.97;;;27.82;40.46
19594;BME280;9944;48.240;16.478;2023-05-23T13:04:20;99130.00;;;27.70;41.23
19594;BME280;9944;48.240;16.478;2023-05-23T13:08:23;99117.63;;;27.56;41.39
19594;BME280;9944;48.240;16.478;2023-05-23T13:12:27;99110.94;;;27.39;41.91
19594;BME280;9944;48.240;16.478;2023-05-23T13:16:31;99103.00;;;27.26;41.67
19594;BME280;9944;48.240;16.478;2023-05-23T13:20:37;99106.69;;;27.14;42.19
19594;BME280;9944;48.240;16.478;2023-05-23T13:24:40;99107.63;;;27.03;42.90
19594;BME280;9944;48.240;16.478;2023-05-23T13:28:44;99102.22;;;26.91;43.25
19594;BME280;9944;48.240;16.478;2023-05-23T13:32:48;99108.41;;;26.82;43.54
19594;BME280;9944;48.240;16.478;2023-05-23T13:36:53;99112.00;;;26.71;43.62
19594;BME280;9944;48.240;16.478;2023-05-23T13:40:56;99119.50;;;26.57;44.12
19594;BME280;9944;48.240;16.478;2023-05-23T13:45:00;99129.34;;;26.46;44.40
19594;BME280;9944;48.240;16.478;2023-05-23T13:49:04;99133.75;;;26.36;44.80
19594;BME280;9944;48.240;16.478;2023-05-23T13:53:07;99155.94;;;26.30;45.29
19594;BME280;9944;48.240;16.478;2023-05-23T13:57:15;99160.97;;;26.23;45.17
19594;BME280;9944;48.240;16.478;2023-05-23T14:01:18;99163.75;;;26.10;45.70
19594;BME280;9944;48.240;16.478;2023-05-23T14:05:23;99170.75;;;26.02;46.37
19594;BME280;9944;48.240;16.478;2023-05-23T14:09:26;99178.94;;;25.89;46.81
19594;BME280;9944;48.240;16.478;2023-05-23T14:13:29;99225.78;;;25.65;46.10
19594;BME280;9944;48.240;16.478;2023-05-23T14:17:33;99243.53;;;24.95;46.96
19594;BME280;9944;48.240;16.478;2023-05-23T14:21:38;99227.50;;;24.42;49.34
19594;BME280;9944;48.240;16.478;2023-05-23T14:25:45;99223.44;;;23.97;51.00
19594;BME280;9944;48.240;16.478;2023-05-23T14:29:48;99227.19;;;23.54;52.93
19594;BME280;9944;48.240;16.478;2023-05-23T14:33:51;99225.75;;;23.07;54.48
19594;BME280;9944;48.240;16.478;2023-05-23T14:37:56;99223.78;;;22.81;55.25
19594;BME280;9944;48.240;16.478;2023-05-23T14:41:59;99227.72;;;22.61;56.54
19594;BME280;9944;48.240;16.478;2023-05-23T14:46:03;99212.91;;;22.40;58.09
19594;BME280;9944;48.240;16.478;2023-05-23T14:50:07;99207.81;;;22.21;58.23
19594;BME280;9944;48.240;16.478;2023-05-23T14:54:12;99207.19;;;22.01;58.64
19594;BME280;9944;48.240;16.478;2023-05-23T14:58:16;99235.69;;;21.90;59.22
19594;BME280;9944;48.240;16.478;2023-05-23T15:02:19;99256.66;;;21.83;60.43
19594;BME280;9944;48.240;16.478;2023-05-23T15:06:23;99265.00;;;21.78;60.74
19594;BME280;9944;48.240;16.478;2023-05-23T15:10:27;99285.50;;;21.79;61.22
19594;BME280;9944;48.240;16.478;2023-05-23T15:14:30;99320.31;;;21.82;61.62
19594;BME280;9944;48.240;16.478;2023-05-23T15:18:33;99348.38;;;21.77;62.00
19594;BME280;9944;48.240;16.478;2023-05-23T15:22:42;99360.53;;;21.68;61.30
19594;BME280;9944;48.240;16.478;2023-05-23T15:26:46;99367.09;;;21.62;61.74
19594;BME280;9944;48.240;16.478;2023-05-23T15:30:50;99375.59;;;21.55;61.53
19594;BME280;9944;48.240;16.478;2023-05-23T15:34:54;99387.00;;;21.42;61.66
19594;BME280;9944;48.240;16.478;2023-05-23T15:38:57;99393.31;;;21.25;61.87
19594;BME280;9944;48.240;16.478;2023-05-23T15:43:01;99417.19;;;21.14;62.93
19594;BME280;9944;48.240;16.478;2023-05-23T15:47:04;99415.09;;;21.02;63.18
19594;BME280;9944;48.240;16.478;2023-05-23T15:51:08;99412.00;;;20.93;63.63
19594;BME280;9944;48.240;16.478;2023-05-23T15:55:11;99406.94;;;20.87;64.08
19594;BME280;9944;48.240;16.478;2023-05-23T15:59:15;99404.25;;;20.70;64.04
19594;BME280;9944;48.240;16.478;2023-05-23T16:03:18;99412.00;;;20.59;65.04
19594;BME280;9944;48.240;16.478;2023-05-23T16:07:21;99423.97;;;20.51;64.95
19594;BME280;9944;48.240;16.478;2023-05-23T16:11:24;99424.09;;;20.50;65.81
19594;BME280;9944;48.240;16.478;2023-05-23T16:15:29;99424.31;;;20.45;66.03
19594;BME280;9944;48.240;16.478;2023-05-23T16:19:32;99422.88;;;20.38;66.50
19594;BME280;9944;48.240;16.478;2023-05-23T16:23:36;99430.34;;;20.31;67.08
19594;BME280;9944;48.240;16.478;2023-05-23T16:27:39;99426.00;;;20.29;67.58
19594;BME280;9944;48.240;16.478;2023-05-23T16:31:43;99427.88;;;20.27;67.81
19594;BME280;9944;48.240;16.478;2023-05-23T16:35:46;99417.28;;;20.24;67.82
19594;BME280;9944;48.240;16.478;2023-05-23T16:39:49;99424.69;;;20.18;68.10
19594;BME280;9944;48.240;16.478;2023-05-23T16:43:52;99430.22;;;20.15;67.88
19594;BME280;9944;48.240;16.478;2023-05-23T16:47:57;99437.63;;;20.10;67.80
19594;BME280;9944;48.240;16.478;2023-05-23T16:52:02;99433.59;;;20.02;67.54
19594;BME280;9944;48.240;16.478;2023-05-23T16:56:05;99431.25;;;19.94;68.00
19594;BME280;9944;48.240;16.478;2023-05-23T17:00:09;99433.22;;;19.90;67.74
19594;BME280;9944;48.240;16.478;2023-05-23T17:04:14;99435.31;;;19.84;68.33
19594;BME280;9944;48.240;16.478;2023-05-23T17:08:21;99433.16;;;19.73;68.13
19594;BME280;9944;48.240;16.478;2023-05-23T17:12:24;99433.53;;;19.65;68.13
19594;BME280;9944;48.240;16.478;2023-05-23T17:16:28;99415.06;;;19.59;68.70
19594;BME280;9944;48.240;16.478;2023-05-23T17:20:35;99411.59;;;19.57;68.75
19594;BME280;9944;48.240;16.478;2023-05-23T17:24:38;99424.06;;;19.58;69.34
19594;BME280;9944;48.240;16.478;2023-05-23T17:28:41;99428.66;;;19.54;69.29
19594;BME280;9944;48.240;16.478;2023-05-23T17:32:45;99429.63;;;19.53;69.55
19594;BME280;9944;48.240;16.478;2023-05-23T17:36:49;99421.50;;;19.55;69.75
19594;BME280;9944;48.240;16.478;2023-05-23T17:40:53;99417.03;;;19.55;69.76
19594;BME280;9944;48.240;16.478;2023-05-23T17:44:56;99414.28;;;19.57;70.05
19594;BME280;9944;48.240;16.478;2023-05-23T17:48:59;99408.97;;;19.55;70.12
19594;BME280;9944;48.240;16.478;2023-05-23T17:53:04;99416.38;;;19.50;70.23
19594;BME280;9944;48.240;16.478;2023-05-23T17:57:07;99413.81;;;19.47;70.07
19594;BME280;9944;48.240;16.478;2023-05-23T18:01:11;99417.50;;;19.44;70.52
19594;BME280;9944;48.240;16.478;2023-05-23T18:05:15;99422.84;;;19.44;70.21
19594;BME280;9944;48.240;16.478;2023-05-23T18:09:22;99414.94;;;19.41;70.01
19594;BME280;9944;48.240;16.478;2023-05-23T18:13:25;99421.16;;;19.42;70.28
19594;BME280;9944;48.240;16.478;2023-05-23T18:17:28;99421.41;;;19.37;70.08
19594;BME280;9944;48.240;16.478;2023-05-23T18:21:31;99425.13;;;19.33;70.37
19594;BME280;9944;48.240;16.478;2023-05-23T18:25:36;99428.13;;;19.27;70.53
19594;BME280;9944;48.240;16.478;2023-05-23T18:29:39;99428.38;;;19.21;70.52
19594;BME280;9944;48.240;16.478;2023-05-23T18:33:43;99429.47;;;19.17;70.55
19594;BME280;9944;48.240;16.478;2023-05-23T18:37:46;99427.88;;;19.13;70.48
19594;BME280;9944;48.240;16.478;2023-05-23T18:41:51;99436.97;;;19.09;70.34
19594;BME280;9944;48.240;16.478;2023-05-23T18:45:54;99437.09;;;19.05;70.77
19594;BME280;9944;48.240;16.478;2023-05-23T18:49:57;99446.19;;;19.01;70.66
19594;BME280;9944;48.240;16.478;2023-05-23T18:54:00;99455.31;;;18.97;71.12
19594;BME280;9944;48.240;16.478;2023-05-23T18:58:06;99455.44;;;18.94;71.30
19594;BME280;9944;48.240;16.478;2023-05-23T19:02:09;99457.38;;;18.91;71.33
19594;BME280;9944;48.240;16.478;2023-05-23T19:06:12;99455.91;;;18.83;71.18
19594;BME280;9944;48.240;16.478;2023-05-23T19:10:15;99470.41;;;18.78;71.38
19594;BME280;9944;48.240;16.478;2023-05-23T19:14:19;99472.41;;;18.73;71.33
19594;BME280;9944;48.240;16.478;2023-05-23T19:18:23;99472.78;;;18.63;71.65
19594;BME280;9944;48.240;16.478;2023-05-23T19:22:28;99477.38;;;18.60;72.08
19594;BME280;9944;48.240;16.478;2023-05-23T19:26:44;99466.81;;;18.57;71.75
19594;BME280;9944;48.240;16.478;2023-05-23T19:30:48;99469.69;;;18.52;71.89
19594;BME280;9944;48.240;16.478;2023-05-23T19:34:52;99473.34;;;18.49;71.98
19594;BME280;9944;48.240;16.478;2023-05-23T19:38:55;99485.03;;;18.47;72.05
19594;BME280;9944;48.240;16.478;2023-05-23T19:42:58;99486.09;;;18.43;72.08
19594;BME280;9944;48.240;16.478;2023-05-23T19:47:03;99488.13;;;18.36;71.67
19594;BME280;9944;48.240;16.478;2023-05-23T19:51:06;99481.38;;;18.27;71.76
19594;BME280;9944;48.240;16.478;2023-05-23T19:55:09;99492.31;;;18.21;72.07
19594;BME280;9944;48.240;16.478;2023-05-23T19:59:13;99480.00;;;18.17;72.33
19594;BME280;9944;48.240;16.478;2023-05-23T20:03:17;99478.50;;;18.10;72.09
19594;BME280;9944;48.240;16.478;2023-05-23T20:07:20;99493.84;;;18.05;72.36
19594;BME280;9944;48.240;16.478;2023-05-23T20:11:23;99493.31;;;17.97;72.46
19594;BME280;9944;48.240;16.478;2023-05-23T20:15:27;99492.56;;;17.93;72.63
19594;BME280;9944;48.240;16.478;2023-05-23T20:19:42;99490.06;;;17.88;72.94
19594;BME280;9944;48.240;16.478;2023-05-23T20:23:45;99491.91;;;17.86;73.18
19594;BME280;9944;48.240;16.478;2023-05-23T20:27:48;99484.88;;;17.84;73.08
19594;BME280;9944;48.240;16.478;2023-05-23T20:31:51;99492.94;;;17.82;73.49
19594;BME280;9944;48.240;16.478;2023-05-23T20:35:56;99497.47;;;17.80;73.36
19594;BME280;9944;48.240;16.478;2023-05-23T20:40:00;99502.94;;;17.77;73.38
19594;BME280;9944;48.240;16.478;2023-05-23T20:44:03;99508.41;;;17.74;73.57
19594;BME280;9944;48.240;16.478;2023-05-23T20:48:06;99505.75;;;17.72;73.49
19594;BME280;9944;48.240;16.478;2023-05-23T20:52:11;99512.06;;;17.70;73.71
19594;BME280;9944;48.240;16.478;2023-05-23T20:56:14;99515.78;;;17.66;73.82
19594;BME280;9944;48.240;16.478;2023-05-23T21:00:17;99520.44;;;17.61;73.83
19594;BME280;9944;48.240;16.478;2023-05-23T21:04:22;99523.22;;;17.57;73.85
19594;BME280;9944;48.240;16.478;2023-05-23T21:08:26;99537.50;;;17.56;73.88
19594;BME280;9944;48.240;16.478;2023-05-23T21:12:29;99534.13;;;17.51;73.73
19594;BME280;9944;48.240;16.478;2023-05-23T21:16:32;99530.63;;;17.49;73.84
19594;BME280;9944;48.240;16.478;2023-05-23T21:20:35;99533.47;;;17.45;73.79
19594;BME280;9944;48.240;16.478;2023-05-23T21:24:40;99543.41;;;17.41;74.02
19594;BME280;9944;48.240;16.478;2023-05-23T21:28:43;99537.34;;;17.36;74.32
19594;BME280;9944;48.240;16.478;2023-05-23T21:32:46;99547.22;;;17.34;74.45
19594;BME280;9944;48.240;16.478;2023-05-23T21:36:50;99548.28;;;17.28;74.59
19594;BME280;9944;48.240;16.478;2023-05-23T21:40:54;99565.28;;;17.26;74.89