sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12089;DHT22;6107;49.078;8.578;2022-10-31T00:01:59;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:04:25;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:06:50;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:09:16;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:11:41;10.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:14:07;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:16:33;10.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:19:00;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:21:27;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:23:53;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:26:19;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:28:45;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:31:12;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:33:39;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:36:06;10.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:38:32;10.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:40:58;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:43:24;10.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:45:49;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:48:15;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:50:41;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:53:06;10.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:55:32;10.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T00:57:58;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:00:23;10.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:02:49;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:05:15;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:07:41;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:10:08;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:15:02;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:17:28;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:19:53;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:22:19;10.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:24:44;10.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:27:10;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:29:35;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:32:01;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:34:27;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:36:52;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:39:19;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:41:47;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:54:55;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:57:23;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T01:59:52;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:02:19;9.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:04:46;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:07:15;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:09:42;9.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:12:09;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:14:36;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:17:03;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:33:53;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:39:26;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:42:13;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:44:57;9.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:47:27;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:50:00;10.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:52:28;10.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:54:54;9.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T02:57:30;9.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:00:03;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:05:34;9.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:08:19;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:10:58;9.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:16:44;10.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:19:15;10.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:21:47;9.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:24:14;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:26:53;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:29:22;9.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:32:01;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:34:30;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:36:58;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:39:24;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:41:57;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:44:24;9.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:46:51;9.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:49:17;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:54:34;9.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T03:57:18;9.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:00:05;9.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:02:32;9.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:05:00;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:07:30;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:09:57;9.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:12:25;9.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:14:52;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:17:22;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:19:48;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:22:14;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:24:40;9.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:27:06;9.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:29:31;9.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:31:57;9.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:34:22;9.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:36:48;9.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:39:13;9.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:41:39;9.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:44:04;9.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:46:30;9.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:48:56;9.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:51:21;9.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:53:47;9.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:56:13;9.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T04:58:38;9.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:01:04;9.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:03:29;9.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:05:55;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:08:20;9.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:10:46;9.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:13:11;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:15:37;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:18:02;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:20:29;9.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:22:56;8.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:25:23;8.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:27:51;8.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:30:19;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:32:47;8.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:35:16;8.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:37:41;8.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:40:10;8.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:42:35;8.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:45:01;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:47:27;9.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:49:52;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:52:18;8.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:54:44;8.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:57:09;8.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T05:59:35;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:02:00;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:04:26;8.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:06:51;8.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:09:17;8.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:11:42;8.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:14:08;8.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:16:33;8.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:18:59;8.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:21:24;8.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:23:50;8.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:26:16;8.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:28:41;8.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:31:07;8.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:33:33;8.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:35:59;8.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:38:26;8.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:40:52;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:43:18;9.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:45:43;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:48:09;8.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:50:34;9.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:53:00;9.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:55:26;9.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T06:57:56;9.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:00:23;9.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:03:00;9.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:05:27;9.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:07:57;9.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:10:24;9.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:12:54;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:15:20;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:17:46;9.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:20:11;9.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:22:37;10.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:25:03;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:27:28;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:29:54;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:32:19;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:34:45;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:37:10;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:39:36;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:42:01;10.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:44:27;10.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:46:52;11.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:49:18;11.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:51:43;11.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:54:09;11.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:56:34;11.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T07:59:00;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:01:26;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:03:51;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:06:17;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:08:42;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:11:08;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:13:33;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:15:59;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:18:29;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:20:55;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:23:20;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:25:46;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:28:13;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:30:40;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:33:09;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:35:35;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:38:01;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:40:28;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:43:03;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:45:30;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:48:01;13.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:50:29;13.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:53:00;14.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:55:26;14.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T08:57:56;14.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:00:22;14.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:02:47;14.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:05:13;14.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:07:38;14.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:10:04;14.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:12:30;15.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:14:55;15.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:17:21;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:19:46;15.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:22:12;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:24:37;15.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:27:03;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:29:28;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:31:56;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:34:21;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:36:47;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:39:13;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:41:55;16.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:47:17;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:52:17;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:55:04;16.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T09:57:33;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:00:00;16.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:02:34;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:05:28;17.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:08:01;17.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:10:53;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:19:15;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:24:33;18.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:27:29;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:30:11;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:35:32;17.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:40:42;17.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:46:04;17.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:51:37;17.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:57:06;17.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T10:59:34;17.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:02:00;17.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:04:33;17.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:07:06;17.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:09:33;17.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:12:05;17.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:14:36;17.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:17:15;17.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:19:41;17.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:22:13;17.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:24:40;17.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:27:23;17.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:29:49;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:32:24;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:34:54;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:37:25;17.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:39:53;17.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:42:27;17.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:44:54;17.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:47:27;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:49:54;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:52:31;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:54:59;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:57:29;17.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T11:59:57;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:02:24;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:05:02;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:07:30;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:09:55;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:12:41;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:25:51;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:33:53;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:36:33;18.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:39:47;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:45:13;18.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:48:16;18.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:51:06;18.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:53:47;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T12:56:34;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:02:13;18.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:04:57;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:10:05;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:12:34;18.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:15:05;18.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:17:43;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:25:52;21.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:29:18;20.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:31:44;20.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:34:35;20.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:37:21;20.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:45:22;20.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:50:32;20.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:53:18;20.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:55:50;20.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T13:58:28;20.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:03:37;20.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:06:05;20.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:08:34;19.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:11:00;19.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:13:42;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:16:23;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:19:02;19.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:21:35;18.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:29:01;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:31:34;17.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:39:39;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:50:01;18.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:52:30;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:54:58;18.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T14:57:32;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:00:03;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:05:27;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:07:55;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:10:22;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:12:48;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:15:21;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:17:56;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:20:25;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:22:51;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:25:20;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:27:48;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:32:44;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:35:10;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:37:36;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:40:15;18.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:42:41;18.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:47:37;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:50:06;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T15:52:44;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:05:19;17.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:07:49;17.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:10:23;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:12:50;17.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:15:18;16.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:17:47;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:20:32;16.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:22:59;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:25:32;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:28:04;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:33:30;15.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:35:59;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:38:26;15.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:40:52;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:43:18;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:45:47;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:48:15;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:50:42;16.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:53:09;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:55:41;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T16:58:10;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:00:38;16.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:03:03;16.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:05:30;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:07:57;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:10:24;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:12:49;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:15:20;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:17:46;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:20:23;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:22:49;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:25:18;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:27:45;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:30:12;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:32:38;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:35:03;15.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:37:29;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:39:54;15.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:42:20;15.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:44:46;15.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:47:11;15.20;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:49:37;14.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:52:02;14.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T17:59:20;14.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:01:46;15.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:04:11;15.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:06:37;15.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:09:04;14.90;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:11:29;14.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:13:56;14.60;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:16:23;14.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:18:54;14.80;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:21:21;14.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:23:47;14.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:26:13;15.00;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:28:38;14.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:31:04;14.70;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:38:22;14.50;99.90
12089;DHT22;6107;49.078;8.578;2022-10-31T18:40:49;14.40;99.90