sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76228;SDS011;65021;53.174;18.160;2023-04-21T00:02:12;16.40;;;9.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:04:41;12.50;;;6.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:07:10;15.50;;;8.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:09:39;14.30;;;8.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:12:06;16.30;;;8.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:14:33;12.90;;;5.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:17:00;15.70;;;9.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:19:26;15.10;;;9.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:21:54;15.20;;;7.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:24:24;12.60;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:26:51;17.90;;;8.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:29:17;13.40;;;7.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:31:44;16.80;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:34:10;13.20;;;6.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:36:37;12.50;;;6.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:39:04;19.40;;;8.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:41:30;13.60;;;6.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:46:30;16.80;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:48:57;13.10;;;7.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:51:25;18.10;;;8.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:53:54;9.00;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:56:21;9.70;;;4.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T00:58:48;13.50;;;6.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:01:15;13.20;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:03:42;10.70;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:06:09;12.40;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:08:36;10.60;;;5.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:11:10;12.40;;;7.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:13:38;13.50;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:16:05;11.60;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:18:33;11.40;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:21:02;14.50;;;8.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:23:29;14.90;;;6.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:25:56;17.40;;;9.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:28:23;14.20;;;7.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:30:50;21.00;;;9.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:33:17;15.70;;;8.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:35:45;13.70;;;7.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:38:12;16.00;;;8.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:40:39;15.60;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:43:07;11.20;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:45:34;8.70;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:48:01;14.60;;;7.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:50:28;17.10;;;7.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:52:55;13.00;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:55:22;12.20;;;5.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T01:57:50;10.20;;;3.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:00:17;12.90;;;6.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:02:43;10.90;;;5.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:05:10;13.00;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:07:36;10.90;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:10:03;14.70;;;5.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:12:30;13.50;;;7.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:14:57;14.70;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:17:23;9.80;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:19:51;13.00;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:22:17;14.60;;;7.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:24:44;11.80;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:27:10;14.30;;;7.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:29:37;15.40;;;7.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:32:04;11.30;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:34:30;11.80;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:36:57;8.60;;;4.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:39:25;11.10;;;5.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:41:52;10.70;;;5.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:44:18;10.70;;;4.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:46:45;9.50;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:49:11;14.10;;;5.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:51:38;11.80;;;5.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:54:05;12.10;;;5.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:56:32;13.40;;;5.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T02:58:59;13.50;;;6.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:01:26;9.90;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:03:52;9.20;;;4.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:06:19;11.80;;;5.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:08:46;10.40;;;4.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:11:12;12.40;;;6.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:13:39;10.00;;;4.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:16:06;10.20;;;4.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:18:35;16.30;;;7.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:21:05;6.00;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:25:58;11.50;;;5.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:28:24;10.30;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:30:51;9.90;;;5.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:33:18;8.40;;;4.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:35:44;14.70;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:38:11;14.30;;;7.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:40:38;14.70;;;5.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:43:04;10.60;;;5.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:45:31;13.60;;;7.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:48:00;14.00;;;6.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:50:27;9.90;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:52:54;12.10;;;5.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:55:20;11.20;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T03:57:47;16.20;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:00:13;14.90;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:02:41;15.60;;;7.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:05:09;14.30;;;7.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:07:36;14.20;;;7.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:10:02;14.00;;;8.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:12:31;16.20;;;9.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:14:57;18.20;;;7.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:17:24;12.30;;;6.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:19:50;12.60;;;7.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:22:20;13.40;;;7.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:24:47;11.10;;;6.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:27:14;13.10;;;5.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:29:40;13.30;;;6.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:32:09;11.40;;;5.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:34:40;15.90;;;8.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:37:06;16.90;;;8.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:39:36;15.40;;;8.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:42:05;11.30;;;5.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:44:34;14.50;;;6.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:47:01;11.20;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:49:28;14.20;;;8.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:51:55;12.00;;;5.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:54:21;18.90;;;9.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:56:48;10.60;;;4.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T04:59:14;16.40;;;9.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:01:41;15.00;;;7.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:04:08;12.40;;;6.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:06:34;16.10;;;7.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:09:01;11.50;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:11:30;12.90;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:13:57;14.30;;;7.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:16:23;14.50;;;8.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:18:50;16.80;;;8.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:21:25;12.70;;;8.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:23:53;15.60;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:26:20;13.50;;;8.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:28:48;11.40;;;6.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:31:14;15.00;;;8.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:33:41;12.80;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:36:08;13.90;;;8.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:38:35;15.70;;;8.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:41:03;16.90;;;8.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:43:30;14.10;;;7.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:46:00;15.40;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:48:27;15.90;;;8.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:50:54;13.80;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:53:21;12.70;;;8.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:55:48;15.90;;;8.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T05:58:15;14.70;;;8.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:00:42;17.00;;;9.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:03:09;17.30;;;8.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:05:35;14.80;;;9.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:08:02;12.20;;;7.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:10:28;13.80;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:12:56;10.30;;;6.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:15:22;14.30;;;8.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:17:52;17.80;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:20:20;16.50;;;9.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:22:47;18.50;;;8.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:25:13;12.70;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:27:40;14.10;;;7.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:30:07;14.40;;;8.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:32:33;13.30;;;7.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:35:01;13.80;;;7.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:37:27;13.90;;;8.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:39:54;11.00;;;6.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:42:20;12.20;;;7.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:44:47;13.70;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:47:14;11.30;;;6.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:49:41;11.40;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:52:08;10.50;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:54:34;9.20;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:57:01;13.80;;;6.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T06:59:27;11.50;;;6.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:01:54;13.60;;;7.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:04:21;12.70;;;6.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:06:47;14.90;;;7.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:09:14;13.90;;;7.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:11:40;12.80;;;7.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:14:07;16.60;;;7.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:16:34;9.70;;;5.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:19:00;12.60;;;7.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:21:27;12.50;;;7.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:23:55;12.50;;;6.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:26:21;11.80;;;6.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:28:48;10.30;;;4.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:31:15;9.60;;;4.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:33:42;10.40;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:36:08;12.60;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:38:35;12.90;;;7.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:41:03;9.10;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:43:30;12.50;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:45:57;10.70;;;6.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:48:23;14.20;;;6.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:50:50;11.20;;;6.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:53:18;13.70;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:55:45;11.30;;;6.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T07:58:11;9.60;;;5.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:00:39;10.70;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:03:05;14.40;;;6.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:05:32;13.80;;;6.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:08:02;10.50;;;5.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:10:29;12.70;;;5.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:12:55;10.40;;;5.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:15:22;12.60;;;6.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:17:48;10.50;;;5.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:20:15;7.90;;;4.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:22:42;11.30;;;4.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:25:08;8.60;;;5.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:27:38;10.00;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:30:05;12.00;;;5.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:32:32;10.20;;;4.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:34:59;8.70;;;3.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:37:26;8.50;;;4.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:39:52;9.90;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:42:19;9.80;;;4.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:44:46;9.30;;;4.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:47:13;8.90;;;4.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:49:41;10.00;;;5.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:52:10;10.30;;;4.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:54:38;9.90;;;5.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:57:05;9.60;;;5.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T08:59:32;10.20;;;4.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:02:12;8.50;;;4.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:04:45;6.50;;;3.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:07:28;7.60;;;3.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:09:59;7.90;;;3.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:12:26;8.80;;;4.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:14:54;6.80;;;3.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:17:21;10.10;;;3.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:19:53;8.50;;;4.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:22:19;6.60;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:24:58;8.80;;;3.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:27:25;7.10;;;3.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:29:52;8.50;;;4.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:32:19;8.90;;;3.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:34:46;6.40;;;3.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:37:13;6.90;;;3.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:39:43;5.80;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:42:11;6.70;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:44:38;7.70;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:47:04;5.40;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:49:35;5.10;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:52:02;4.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:54:29;6.80;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:56:58;6.00;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T09:59:37;7.20;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:02:07;6.20;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:04:36;4.40;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:07:06;6.40;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:12:06;6.20;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:14:34;4.70;;;1.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:17:05;8.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:19:33;4.90;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:22:08;4.60;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:24:38;7.10;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:27:12;5.40;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:29:57;6.50;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:32:31;5.50;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:35:13;5.40;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:37:42;5.40;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:42:55;6.10;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:45:25;5.50;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:47:52;5.10;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:52:52;5.60;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:55:19;7.90;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T10:57:47;5.60;;;2.30;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:00:15;6.10;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:03:01;6.00;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:05:33;6.80;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:08:04;7.50;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:10:42;5.40;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:13:11;6.30;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:15:37;5.10;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:18:04;5.40;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:20:32;5.40;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:22:59;7.70;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:25:25;6.70;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:27:53;5.70;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:30:21;5.00;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:32:57;6.00;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:35:24;5.50;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:37:51;6.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:40:18;4.80;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:42:44;6.80;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:45:17;5.90;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:47:44;5.30;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:50:11;9.90;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:52:55;6.00;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:55:22;6.80;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T11:57:49;4.70;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:00:16;5.30;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:02:44;5.00;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:05:21;6.30;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:07:48;13.00;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:10:17;7.00;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:12:45;7.70;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:15:19;6.00;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:20:16;7.20;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:22:44;6.00;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:25:12;4.60;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:27:48;5.60;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:30:16;5.50;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:32:43;7.10;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:35:09;4.00;;;1.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:37:36;8.50;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:40:03;7.70;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:42:30;7.40;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:44:57;5.20;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:47:23;6.30;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:49:50;5.80;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:52:16;5.30;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:54:43;6.00;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:57:10;4.30;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T12:59:36;5.80;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:02:03;8.70;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:04:30;5.00;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:06:57;5.60;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:09:23;6.50;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:11:50;5.00;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:14:17;6.50;;;2.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:16:44;8.30;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:19:10;6.60;;;1.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:21:37;6.50;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:24:03;4.90;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:26:31;4.20;;;2.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:29:01;5.30;;;2.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:31:29;6.20;;;2.40;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:33:57;6.30;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:36:24;6.70;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:38:52;8.80;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:41:21;5.90;;;2.50;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:43:47;5.90;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:46:15;7.40;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:48:41;6.70;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:51:10;8.40;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:53:36;6.40;;;2.90;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:56:03;6.50;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T13:58:29;8.30;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:00:56;8.20;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:03:23;6.70;;;2.70;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:05:49;4.50;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:08:16;5.90;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:10:43;7.10;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:13:09;5.40;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:15:36;6.80;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:18:03;6.70;;;2.60;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:20:30;7.10;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:22:57;7.40;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:25:23;6.70;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:27:50;6.00;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:30:17;6.20;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:32:43;6.10;;;3.10;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:35:13;5.70;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:37:39;8.20;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:40:06;5.30;;;3.00;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:42:33;7.10;;;3.20;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:45:00;5.80;;;2.80;;
76228;SDS011;65021;53.174;18.160;2023-04-21T14:47:27;5.60;;;3.00;;