sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15082;SDS011;7640;53.116;6.878;2023-10-13T00:01:58;117.97;;;41.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:04:31;119.97;;;43.63;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:07:03;121.13;;;44.57;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:09:36;106.60;;;41.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:12:06;128.77;;;46.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:14:40;109.93;;;43.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:17:12;111.83;;;43.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:19:47;113.83;;;44.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:22:21;109.47;;;42.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:24:49;109.70;;;43.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:27:25;117.30;;;45.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:29:57;109.20;;;44.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:32:44;113.90;;;43.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:35:20;112.73;;;43.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:37:56;118.90;;;45.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:40:31;111.27;;;44.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:43:10;99.43;;;41.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:46:00;94.70;;;39.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:48:40;93.40;;;40.07;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:51:12;92.50;;;40.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:54:00;90.37;;;40.07;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:56:34;97.70;;;40.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T00:59:12;97.87;;;39.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:01:41;96.30;;;39.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:04:11;103.67;;;41.63;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:06:39;89.23;;;40.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:09:14;79.33;;;38.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:11:43;88.23;;;38.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:14:14;78.50;;;37.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:16:44;90.37;;;38.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:19:14;75.33;;;37.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:21:47;72.67;;;37.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:24:18;83.13;;;38.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:26:52;67.17;;;35.67;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:29:21;72.07;;;36.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:31:55;66.17;;;34.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:34:24;68.77;;;34.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:36:52;69.50;;;36.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:39:26;65.93;;;34.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:41:55;62.43;;;35.83;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:44:25;63.87;;;34.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:46:54;60.83;;;32.67;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:49:25;61.60;;;32.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:51:53;69.00;;;33.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:54:21;53.10;;;31.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:56:51;56.80;;;30.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T01:59:21;57.37;;;30.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:01:48;57.23;;;31.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:04:18;54.47;;;29.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:06:48;51.00;;;28.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:09:21;60.03;;;30.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:11:54;53.10;;;28.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:14:23;51.07;;;27.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:16:53;60.33;;;30.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:19:22;53.40;;;29.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:21:53;55.17;;;30.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:24:25;55.03;;;31.40;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:26:58;55.40;;;29.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:29:30;62.50;;;31.43;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:32:05;59.13;;;31.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:34:39;62.93;;;32.40;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:37:11;59.60;;;31.43;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:39:40;62.90;;;32.57;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:42:10;62.60;;;31.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:44:49;60.53;;;32.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:47:19;62.67;;;32.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:49:50;65.57;;;34.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:52:19;60.90;;;32.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:54:47;58.57;;;32.83;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:57:18;62.17;;;34.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T02:59:48;66.43;;;33.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:02:23;60.37;;;32.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:04:53;60.87;;;33.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:07:26;63.40;;;34.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:09:56;63.43;;;32.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:12:28;62.33;;;33.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:15:00;57.33;;;32.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:17:39;59.33;;;33.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:20:11;62.13;;;34.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:22:41;58.90;;;32.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:25:12;56.87;;;32.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:27:46;55.33;;;32.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:30:28;59.80;;;32.93;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:33:02;55.07;;;32.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:35:34;54.50;;;31.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:38:08;63.77;;;32.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:40:43;54.97;;;30.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:43:35;59.40;;;30.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:46:12;50.93;;;29.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:48:41;50.70;;;29.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:51:21;52.80;;;30.23;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:53:57;51.47;;;29.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:56:34;57.97;;;29.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T03:59:08;51.63;;;27.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:01:49;57.40;;;29.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:04:27;51.83;;;27.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:07:09;53.33;;;28.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:09:59;65.40;;;30.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:12:49;53.97;;;27.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:15:36;47.50;;;23.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:18:10;50.73;;;25.43;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:21:00;52.17;;;25.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:23:45;44.97;;;23.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:26:31;53.10;;;24.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:29:24;45.63;;;23.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:32:13;41.00;;;22.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:34:42;44.33;;;23.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:37:12;50.90;;;25.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:39:55;43.03;;;22.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:42:26;45.00;;;23.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:45:16;47.73;;;23.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:48:06;44.53;;;23.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:50:44;44.30;;;23.93;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:53:17;48.57;;;24.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:56:00;43.17;;;24.57;;
15082;SDS011;7640;53.116;6.878;2023-10-13T04:58:54;44.43;;;24.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:01:40;44.90;;;24.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:04:28;46.90;;;25.40;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:07:26;48.73;;;25.40;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:10:12;48.33;;;24.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:12:58;45.43;;;25.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:15:44;46.93;;;25.40;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:18:32;47.07;;;25.43;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:21:20;40.27;;;22.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:24:06;47.37;;;24.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:26:53;56.13;;;26.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:29:39;48.30;;;23.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:32:26;40.20;;;21.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:35:13;39.37;;;21.63;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:38:01;41.17;;;21.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:40:51;37.83;;;20.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:43:37;34.03;;;18.23;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:46:23;38.50;;;20.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:49:10;33.80;;;19.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:52:07;27.93;;;16.63;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:54:47;32.80;;;17.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T05:57:33;37.27;;;19.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:00:19;24.43;;;15.40;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:03:05;22.13;;;13.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:05:51;22.90;;;13.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:08:37;19.77;;;12.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:11:25;19.27;;;12.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:14:11;20.60;;;13.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:16:57;25.70;;;13.83;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:19:43;17.97;;;12.57;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:22:30;20.87;;;12.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:25:16;19.60;;;12.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:28:03;15.73;;;11.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:30:57;18.30;;;12.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:33:28;19.07;;;12.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:36:01;18.43;;;12.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:38:36;17.83;;;12.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:41:05;16.57;;;11.63;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:43:36;16.13;;;11.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:46:06;14.07;;;10.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:48:41;15.17;;;10.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:51:10;14.60;;;10.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:53:47;13.67;;;10.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:56:23;12.37;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T06:58:56;14.87;;;10.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:01:31;12.00;;;9.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:04:06;11.43;;;8.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:06:40;10.40;;;8.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:09:14;11.30;;;7.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:12:06;12.67;;;7.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:14:48;7.87;;;7.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:17:19;9.07;;;7.23;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:19:51;9.20;;;6.40;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:22:23;10.03;;;6.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:24:54;8.87;;;7.07;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:27:24;7.60;;;5.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:29:55;10.03;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:32:40;8.87;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:35:14;7.30;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:37:47;8.67;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:40:19;9.33;;;6.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:43:06;11.60;;;6.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:45:49;10.47;;;6.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:48:25;11.43;;;6.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:50:58;9.33;;;6.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:53:30;10.07;;;7.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:56:02;8.90;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T07:58:32;9.30;;;6.93;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:01:02;12.43;;;7.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:03:43;10.60;;;7.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:06:14;10.47;;;7.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:08:48;11.90;;;7.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:11:20;9.17;;;7.43;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:13:59;11.03;;;7.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:16:52;13.40;;;7.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:19:26;13.83;;;8.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:22:09;14.43;;;9.57;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:24:51;13.10;;;8.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:27:42;14.37;;;8.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:30:16;16.63;;;8.43;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:32:57;14.43;;;9.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:35:43;13.57;;;9.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:38:37;13.27;;;8.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:41:17;14.43;;;9.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:44:01;15.27;;;9.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:46:36;16.37;;;9.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:49:29;17.00;;;9.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:52:09;14.77;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:55:12;13.60;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T08:57:56;18.07;;;10.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:00:29;16.37;;;10.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:03:13;19.20;;;11.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:06:07;14.90;;;10.57;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:08:41;14.77;;;10.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:11:32;15.43;;;11.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:14:16;19.27;;;11.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:17:05;20.50;;;10.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:19:46;18.87;;;11.83;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:22:24;18.33;;;11.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:25:02;18.67;;;12.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:27:32;20.20;;;12.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:30:06;18.10;;;10.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:32:45;18.43;;;12.63;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:35:16;19.93;;;11.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:37:53;20.80;;;12.43;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:40:23;20.37;;;12.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:43:00;18.17;;;11.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:45:34;17.20;;;12.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:48:07;18.00;;;11.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:50:48;21.00;;;11.57;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:53:18;14.07;;;10.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:55:59;13.93;;;9.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T09:58:42;17.00;;;10.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:01:24;13.47;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:04:08;12.87;;;8.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:06:41;10.43;;;8.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:09:25;13.57;;;8.83;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:12:12;14.57;;;9.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:14:56;12.90;;;9.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:17:41;14.80;;;8.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:20:12;14.67;;;9.40;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:22:57;14.00;;;7.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:25:32;14.87;;;9.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:28:11;14.43;;;8.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:30:42;14.57;;;8.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:33:11;14.27;;;8.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:35:42;14.40;;;7.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:38:13;13.10;;;7.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:41:01;12.50;;;8.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:43:38;14.00;;;7.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:46:12;12.43;;;7.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:48:44;17.00;;;7.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:51:13;12.97;;;7.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:53:48;13.03;;;7.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:56:23;14.53;;;7.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T10:59:03;14.20;;;6.83;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:01:42;14.27;;;6.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:04:14;15.10;;;7.07;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:06:46;15.57;;;7.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:09:23;12.87;;;7.07;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:12:12;14.83;;;6.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:14:59;13.07;;;7.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:17:29;14.10;;;7.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:20:11;13.45;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:22:47;12.00;;;7.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:25:20;12.10;;;6.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:27:58;14.00;;;7.07;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:30:44;13.67;;;6.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:33:16;13.23;;;6.03;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:35:50;13.37;;;6.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:38:29;13.23;;;6.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:41:10;16.03;;;6.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:43:43;13.33;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:46:30;13.77;;;6.68;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:49:16;12.20;;;6.85;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:51:45;12.55;;;6.65;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:54:17;16.23;;;6.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:56:49;13.93;;;6.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T11:59:19;14.23;;;6.93;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:01:53;15.77;;;6.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:04:40;12.52;;;6.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:07:15;13.43;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:09:49;12.80;;;7.23;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:12:33;14.73;;;6.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:15:11;14.60;;;6.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:18:00;18.67;;;7.22;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:20:30;16.13;;;6.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:23:02;15.63;;;6.93;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:25:42;15.30;;;7.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:28:34;17.13;;;7.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:31:09;12.27;;;7.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:33:38;17.23;;;7.67;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:36:08;14.33;;;7.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:38:42;12.97;;;8.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:41:28;15.60;;;8.67;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:44:14;17.87;;;8.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:47:02;14.03;;;7.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:49:48;14.17;;;8.23;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:52:24;14.90;;;8.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:54:53;15.50;;;8.07;;
15082;SDS011;7640;53.116;6.878;2023-10-13T12:57:32;13.27;;;7.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:00:11;16.93;;;8.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:02:51;14.37;;;7.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:05:23;15.87;;;7.93;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:07:57;15.30;;;7.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:10:25;17.07;;;8.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:13:03;15.47;;;8.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:15:32;14.93;;;8.47;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:18:02;12.67;;;8.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:20:38;20.67;;;8.63;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:23:11;14.93;;;8.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:25:44;17.83;;;9.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:28:13;13.23;;;7.83;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:30:42;14.50;;;8.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:33:16;15.27;;;9.07;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:35:53;17.57;;;9.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:38:26;23.00;;;9.73;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:40:58;15.97;;;8.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:43:29;15.77;;;8.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:46:05;15.37;;;9.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:48:38;17.57;;;8.63;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:51:08;17.60;;;8.83;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:53:42;17.47;;;9.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:56:14;14.57;;;8.00;;
15082;SDS011;7640;53.116;6.878;2023-10-13T13:58:45;14.80;;;9.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:01:14;18.80;;;9.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:03:47;19.80;;;10.23;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:06:19;22.23;;;9.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:08:51;17.07;;;9.60;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:11:23;16.97;;;9.87;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:14:09;16.40;;;10.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:16:39;20.40;;;10.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:19:13;19.93;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:21:46;16.90;;;10.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:24:20;18.73;;;10.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:26:55;18.47;;;9.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:29:36;16.63;;;9.43;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:32:07;19.20;;;10.27;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:34:40;21.23;;;10.67;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:37:10;18.33;;;10.10;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:39:40;19.47;;;10.17;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:42:09;17.83;;;9.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:44:42;21.87;;;11.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:47:11;19.37;;;10.37;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:49:42;15.97;;;10.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:52:14;18.23;;;10.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:54:44;19.60;;;10.20;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:57:14;17.00;;;10.63;;
15082;SDS011;7640;53.116;6.878;2023-10-13T14:59:42;17.83;;;10.53;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:02:11;21.87;;;9.67;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:04:45;21.57;;;10.30;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:07:17;17.30;;;9.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:09:47;16.50;;;9.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:12:16;17.73;;;9.80;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:14:52;20.70;;;10.70;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:17:25;19.80;;;10.43;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:19:58;20.47;;;10.57;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:22:27;17.13;;;10.90;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:24:55;19.40;;;11.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:27:36;21.37;;;11.97;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:30:09;18.70;;;11.33;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:32:50;20.77;;;12.13;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:35:22;21.47;;;12.77;;
15082;SDS011;7640;53.116;6.878;2023-10-13T15:37:55;20.40;;;12.10;;